20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"position MSO [x,y,z]","km",-816.096000,1701.387000,3250.926000
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T170853.859208,20070204T171205.952956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"position MSO [x,y,z]","km",-736.773600,1012.000000,3655.223000
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T171205.952956,20070204T171517.921699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"position MSO [x,y,z]","km",-637.459700,295.139000,3959.995000
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T171517.921699,20070204T171829.921694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"position MSO [x,y,z]","km",-522.742100,-429.274700,4169.308000
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T171829.921694,20070204T172142.015442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"position MSO [x,y,z]","km",-397.129400,-1144.927000,4291.661000
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T172142.015442,20070204T172453.984185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"position MSO [x,y,z]","km",-264.460500,-1840.531000,4337.870000
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T172453.984185,20070204T172806.077923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"position MSO [x,y,z]","km",-127.815500,-2508.812000,4319.059000
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T172806.077923,20070204T173118.046677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"position MSO [x,y,z]","km",10.446900,-3145.558000,4245.623000
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T173118.046677,20070204T173430.109173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"position MSO [x,y,z]","km",148.608200,-3748.860000,4126.736000
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T173430.109173,20070204T173742.077917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"position MSO [x,y,z]","km",285.435900,-4318.259000,3970.231000
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"H+ density","cm-3",-3.621e+02,,
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.47,7593065.00,-7400507.00
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T173742.077917,20070204T174054.171665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"position MSO [x,y,z]","km",420.053000,-4854.164000,3782.699000
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"H+ density","cm-3",-3.418e+02,,
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.57,8769629.00,-6584933.00
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T174054.171665,20070204T174406.171649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"position MSO [x,y,z]","km",551.843300,-5357.495000,3569.644000
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"H+ density","cm-3",-1.454e+02,,
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.90,4100951.00,-5599371.00
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"He++ density","cm-3",-5.354e+01,,
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.07,2721137.00,-2429242.00
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T174406.171649,20070204T174718.265407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T174718.265407,20070204T175030.234151,"SENSOR",1,"position MSO [x,y,z]","km",680.388900,-5829.488000,3335.645000
20070204T174718.265407,20070204T175030.234151,"SENSOR",1,"H+ density","cm-3",-1.657e+02,,
20070204T174718.265407,20070204T175030.234151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.61,4017615.00,-5852408.00
20070204T174718.265407,20070204T175030.234151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T174718.265407,20070204T175030.234151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T174718.265407,20070204T175030.234151,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
