20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"position MSO [x,y,z]","km",-695.308000,2375.620000,2780.963000
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T033734.094985,20070211T034046.188733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"position MSO [x,y,z]","km",-686.948600,1746.512000,3292.282000
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T034046.188733,20070211T034358.126226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"position MSO [x,y,z]","km",-658.839400,1066.998000,3708.678000
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"H+ density","cm-3",-2.112e+02,,
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-322.43,11298770.00,-6650628.00
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T034358.126226,20070211T034710.219974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"position MSO [x,y,z]","km",-613.542400,359.361700,4028.134000
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"H+ density","cm-3",-1.334e+02,,
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",284.75,3114307.00,-2019394.00
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T034710.219974,20070211T035022.188717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"position MSO [x,y,z]","km",-554.201100,-356.755100,4255.175000
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"H+ density","cm-3",5.278e+01,,
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",276.70,8740516.00,-4256918.00
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-540,,
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"He++ density","cm-3",7.424e+01,,
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",382.16,9402088.00,1058799.00
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-540,,
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T035022.188717,20070211T035334.282465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"position MSO [x,y,z]","km",-483.971600,-1066.108000,4398.431000
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"H+ density","cm-3",2.126e+02,,
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",326.71,8758472.00,-1767798.00
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"He++ density","cm-3",1.603e+02,,
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",350.92,3816814.00,-1123768.00
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T035334.282465,20070211T035646.251208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"position MSO [x,y,z]","km",-405.682600,-1757.922000,4468.261000
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"H+ density","cm-3",4.565e+01,,
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",298.38,4401095.00,-2913965.00
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-596,,
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"He++ density","cm-3",2.270e+01,,
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",228.83,5672776.00,-2733361.00
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-596,,
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T035646.251208,20070211T035958.344956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"position MSO [x,y,z]","km",-321.688700,-2425.270000,4475.148000
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"H+ density","cm-3",-2.901e+01,,
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",289.72,2364949.00,-1289569.00
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-592,,
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"He++ density","cm-3",-4.179e+00,,
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",259.25,6937027.00,-2991501.00
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-592,,
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T035958.344956,20070211T040310.344956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"position MSO [x,y,z]","km",-233.897200,-3063.890000,4428.811000
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"H+ density","cm-3",-1.414e+02,,
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.10,5928238.00,-3884957.00
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-647,,
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"He++ density","cm-3",-8.560e+01,,
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.76,9469589.00,-2762381.00
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"O+ density","cm-3",-2.108e+01,,
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.14,11901.10,4047.67
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-647,,
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"O2+ density","cm-3",-1.570e+01,,
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.81,12745.87,4334.98
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T040310.313700,20070211T040622.407438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"position MSO [x,y,z]","km",-143.760900,-3671.821000,4337.824000
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"H+ density","cm-3",-1.123e+02,,
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",252.79,7759552.00,-3831570.00
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-668,,
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"He++ density","cm-3",-1.310e+02,,
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.64,5062942.00,-2353072.00
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"O+ density","cm-3",1.394e+00,,
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.75,1083922.00,-305316.40
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-668,,
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"O2+ density","cm-3",1.157e+00,,
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.18,817621.10,-99482.80
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T040622.407438,20070211T040934.344940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"position MSO [x,y,z]","km",-52.400490,-4248.352000,4209.527000
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"H+ density","cm-3",-1.053e+02,,
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",339.77,4359295.00,-1568096.00
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-658,,
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"He++ density","cm-3",-8.072e+00,,
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.58,7961176.00,-2324890.00
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-658,,
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T040934.344940,20070211T041246.438678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"position MSO [x,y,z]","km",39.343040,-4793.689000,4050.106000
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"H+ density","cm-3",-1.286e+02,,
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",336.92,7501880.00,-1958876.00
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-664,,
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"He++ density","cm-3",-1.118e+02,,
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",370.47,3501649.00,-2371730.00
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-664,,
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T041246.438678,20070211T041558.407421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"position MSO [x,y,z]","km",130.823800,-5308.486000,3864.758000
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"H+ density","cm-3",-1.998e+02,,
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",242.80,3151056.00,-2160830.00
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
