20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"position MSO [x,y,z]","km",-797.265800,1689.384000,3268.674000
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070205T131824.201099,20070205T132136.294846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"position MSO [x,y,z]","km",-724.008300,999.965900,3671.681000
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070205T132136.294846,20070205T132448.263600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"position MSO [x,y,z]","km",-631.216700,283.436700,3975.624000
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070205T132448.263600,20070205T132800.357338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"position MSO [x,y,z]","km",-523.342700,-440.083800,4184.635000
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"H+ density","cm-3",4.111e+01,,
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.28,193229.70,28881.13
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"O+ density","cm-3",9.222e+00,,
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.07,360075.00,84413.74
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"O2+ density","cm-3",5.397e+00,,
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.71,265729.00,65663.81
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070205T132800.357338,20070205T133112.326081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"position MSO [x,y,z]","km",-404.679200,-1154.742000,4307.394000
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"He++ density","cm-3",8.116e+01,,
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.11,983698.80,35749.81
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"O+ density","cm-3",-6.144e+00,,
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.02,89624.64,-174249.60
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"O2+ density","cm-3",-4.725e+00,,
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.65,243506.00,-131679.70
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070205T133112.326081,20070205T133424.388578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"position MSO [x,y,z]","km",-278.910800,-1849.442000,4354.676000
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"H+ density","cm-3",4.893e+01,,
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.02,2730286.00,-5440632.00
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"He++ density","cm-3",3.246e+01,,
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.08,59346.99,-325983.10
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"O+ density","cm-3",-3.768e+00,,
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.70,4128442.00,-752333.40
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"O2+ density","cm-3",3.267e-01,,
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",83.90,1378515.00,-147679.50
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070205T133424.388578,20070205T133736.357322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"position MSO [x,y,z]","km",-148.991000,-2517.087000,4337.502000
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"H+ density","cm-3",7.357e+01,,
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",400.52,4725234.00,-2499427.00
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"He++ density","cm-3",3.592e+01,,
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.93,106987.20,-722634.90
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"O+ density","cm-3",8.756e+00,,
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",148.33,-0.00,-0.00
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070205T133736.357322,20070205T134048.451069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"position MSO [x,y,z]","km",-17.199390,-3153.531000,4266.134000
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"H+ density","cm-3",2.452e+00,,
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.43,2592171.00,-3612672.00
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"He++ density","cm-3",1.758e+01,,
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.92,291693.00,-1081231.00
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"O+ density","cm-3",1.617e+01,,
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.23,0.00,0.00
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070205T134048.451069,20070205T134400.419813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"position MSO [x,y,z]","km",114.782400,-3756.838000,4149.636000
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"H+ density","cm-3",-1.518e+01,,
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.76,1688516.00,-2271177.00
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"He++ density","cm-3",1.065e+02,,
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.18,731780.40,-2094985.00
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070205T134400.419813,20070205T134712.513561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"position MSO [x,y,z]","km",245.736400,-4326.506000,3995.757000
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"H+ density","cm-3",-5.326e+01,,
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.27,5134977.00,-5031021.00
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"O+ density","cm-3",-3.343e+01,,
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",140.83,1865332.00,-1075977.00
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"O2+ density","cm-3",-2.068e+01,,
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",94.89,4147069.00,-2259951.00
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070205T134712.513561,20070205T135024.482304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"position MSO [x,y,z]","km",374.796900,-4862.939000,3811.013000
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"H+ density","cm-3",-2.986e+01,,
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.88,5212579.00,-5099835.00
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"He++ density","cm-3",2.652e+00,,
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.22,43012.57,-391689.50
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070205T135024.482304,20070205T135336.576052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"position MSO [x,y,z]","km",501.349300,-5367.039000,3600.851000
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"H+ density","cm-3",-4.009e+01,,
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.20,3102565.00,-2258106.00
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"He++ density","cm-3",2.702e+01,,
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.99,1249969.00,-883917.60
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"O+ density","cm-3",3.107e+00,,
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.34,6752.76,-78834.88
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070205T135336.576052,20070205T135648.513544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070205T135648.513544,20070205T140000.513544,"SENSOR",1,"position MSO [x,y,z]","km",624.960800,-5839.987000,3369.818000
20070205T135648.513544,20070205T140000.513544,"SENSOR",1,"H+ density","cm-3",-1.121e+01,,
20070205T135648.513544,20070205T140000.513544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.59,598407.10,-845538.50
20070205T135648.513544,20070205T140000.513544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
