20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"position MSO [x,y,z]","km",-559.575800,2193.569000,2998.083000
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T111806.739482,20070216T112118.708225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"position MSO [x,y,z]","km",-583.061500,1555.907000,3486.368000
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T112118.708225,20070216T112430.801973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"position MSO [x,y,z]","km",-590.657600,875.733200,3879.641000
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T112430.801973,20070216T112742.770717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"position MSO [x,y,z]","km",-584.000300,174.279700,4179.190000
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T112742.770717,20070216T113054.833214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"position MSO [x,y,z]","km",-565.185400,-531.036000,4391.580000
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T113054.833214,20070216T113406.801957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"position MSO [x,y,z]","km",-536.370300,-1227.229000,4526.091000
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"H+ density","cm-3",7.607e+01,,
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.90,2172249.00,-1509137.00
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T113406.801957,20070216T113718.895695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"position MSO [x,y,z]","km",-499.548400,-1905.273000,4592.809000
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"H+ density","cm-3",8.658e+01,,
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.99,543479.30,-2297312.00
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"O+ density","cm-3",1.117e+01,,
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.80,95950.74,-706450.80
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T113718.895695,20070216T114030.864448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"position MSO [x,y,z]","km",-456.451600,-2559.303000,4601.499000
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"H+ density","cm-3",-5.058e+01,,
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.31,1060658.00,-2599431.00
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T114030.864448,20070216T114342.864443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"position MSO [x,y,z]","km",-408.485000,-3186.378000,4560.991000
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"H+ density","cm-3",-5.625e+01,,
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.16,671382.90,-579450.10
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"O+ density","cm-3",-5.561e+00,,
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.71,561767.10,-739037.80
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T114342.864443,20070216T114654.958181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"position MSO [x,y,z]","km",-356.828700,-3784.587000,4478.987000
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"H+ density","cm-3",-1.171e+02,,
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.69,1739167.00,-2567121.00
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"He++ density","cm-3",-9.042e+01,,
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.98,306479.30,-350033.80
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"O+ density","cm-3",-2.440e+01,,
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.97,198420.80,-543527.20
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T114654.958181,20070216T115006.926934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"position MSO [x,y,z]","km",-302.412100,-4353.447000,4362.062000
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"H+ density","cm-3",-1.387e+02,,
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.60,2455959.00,-3468575.00
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"He++ density","cm-3",-1.147e+02,,
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.08,1128275.00,-1083037.00
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"O+ density","cm-3",-2.110e+01,,
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.18,231739.60,-608585.80
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T115006.926934,20070216T115319.020672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"position MSO [x,y,z]","km",-245.984500,-4893.098000,4215.783000
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"H+ density","cm-3",-1.349e+02,,
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.64,1327360.00,-1253552.00
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"He++ density","cm-3",-4.097e+01,,
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.21,2836802.00,-1517514.00
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"O+ density","cm-3",-2.171e+01,,
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.69,389545.90,-946435.90
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"O2+ density","cm-3",-7.970e+00,,
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.51,0.00,0.00
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T115319.020672,20070216T115630.958165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"position MSO [x,y,z]","km",-188.134800,-5404.211000,4044.805000
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"H+ density","cm-3",-4.971e+01,,
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.87,561208.40,-666721.10
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
