20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"position MSO [x,y,z]","km",-401.176100,2412.134000,2847.720000
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070221T185626.665225,20070221T185938.633969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"position MSO [x,y,z]","km",-466.811700,1808.582000,3374.742000
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070221T185938.633969,20070221T190250.633968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"position MSO [x,y,z]","km",-519.797600,1155.125000,3809.635000
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070221T190250.727717,20070221T190602.696460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"position MSO [x,y,z]","km",-560.231800,473.600200,4151.944000
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070221T190602.696460,20070221T190914.790208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"position MSO [x,y,z]","km",-588.982000,-218.071300,4407.190000
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070221T190914.790208,20070221T191226.758952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"position MSO [x,y,z]","km",-607.281000,-906.077900,4583.849000
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"He++ density","cm-3",8.934e+01,,
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.56,-77051.94,-87814.69
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070221T191226.758952,20070221T191538.852699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"position MSO [x,y,z]","km",-616.480900,-1580.659000,4691.498000
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"H+ density","cm-3",4.753e+01,,
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.88,520709.20,-327186.40
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"He++ density","cm-3",4.391e+01,,
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.93,2726734.00,-1710839.00
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"O+ density","cm-3",3.589e+01,,
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.45,6915218.00,149306.10
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070221T191538.852699,20070221T191850.821443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"position MSO [x,y,z]","km",-617.891300,-2235.369000,4739.580000
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"H+ density","cm-3",9.637e+01,,
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.85,-0.00,-0.00
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"He++ density","cm-3",1.442e+01,,
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.06,1553075.00,-1298657.00
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070221T191850.821443,20070221T192202.915191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"position MSO [x,y,z]","km",-612.699700,-2866.199000,4736.759000
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"He++ density","cm-3",1.711e+01,,
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.40,2565869.00,-1799770.00
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"O+ density","cm-3",1.577e+01,,
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.02,20256.94,-741.11
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"O2+ density","cm-3",1.016e+01,,
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.57,20520.85,-750.77
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070221T192202.915191,20070221T192514.852683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"position MSO [x,y,z]","km",-601.941800,-3471.005000,4690.668000
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"H+ density","cm-3",4.644e+01,,
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.34,250010.50,-737102.80
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"He++ density","cm-3",6.133e+01,,
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.30,2006147.00,-1470351.00
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"O+ density","cm-3",-1.040e+01,,
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.06,10603.39,-3013.35
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070221T192514.852683,20070221T192826.946431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"position MSO [x,y,z]","km",-586.500300,-4048.837000,4607.863000
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"He++ density","cm-3",2.638e+01,,
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.15,-14804.23,-354761.40
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070221T192826.946431,20070221T193138.915175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"position MSO [x,y,z]","km",-567.122500,-4599.441000,4493.926000
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"H+ density","cm-3",1.103e+02,,
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.71,317780.10,-459437.70
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"He++ density","cm-3",4.911e+00,,
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.06,2609446.00,-4097198.00
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"O+ density","cm-3",-3.081e+01,,
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.05,0.00,-0.00
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"O2+ density","cm-3",-2.261e+01,,
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.97,0.00,-0.00
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070221T193138.915175,20070221T193451.008922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070221T193451.008922,20070221T193802.977666,"SENSOR",1,"position MSO [x,y,z]","km",-544.435600,-5123.121000,4353.575000
20070221T193451.008922,20070221T193802.977666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070221T193451.008922,20070221T193802.977666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070221T193451.008922,20070221T193802.977666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070221T193451.008922,20070221T193802.977666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
