20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"position MSO [x,y,z]","km",-766.172700,1731.507000,3257.619000
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T053701.322395,20070207T054013.384891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"position MSO [x,y,z]","km",-707.297700,1046.006000,3668.365000
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T054013.384891,20070207T054325.353635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"position MSO [x,y,z]","km",-629.413600,332.234600,3980.594000
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T054325.353635,20070207T054637.447383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"position MSO [x,y,z]","km",-536.588600,-389.632100,4198.339000
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T054637.447383,20070207T054949.416126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"position MSO [x,y,z]","km",-432.783800,-1103.783000,4330.173000
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T054949.416126,20070207T055301.509864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"position MSO [x,y,z]","km",-321.453100,-1799.012000,4386.708000
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"H+ density","cm-3",-3.389e+01,,
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.27,78505.45,-1764363.00
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"He++ density","cm-3",2.052e+00,,
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.64,1423895.00,-309072.60
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T055301.509864,20070207T055613.478618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"position MSO [x,y,z]","km",-205.401100,-2468.088000,4378.827000
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"H+ density","cm-3",7.184e+01,,
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.51,4639642.00,-3925957.00
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"He++ density","cm-3",-3.055e+00,,
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.85,292112.30,-1086843.00
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T055613.478618,20070207T055925.572355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"position MSO [x,y,z]","km",-86.792690,-3106.872000,4316.668000
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"H+ density","cm-3",1.074e+01,,
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.40,4507268.00,-4357085.00
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"He++ density","cm-3",-1.407e+01,,
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.72,1474830.00,-1360423.00
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T055925.572355,20070207T060237.572355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"position MSO [x,y,z]","km",32.698460,-3713.123000,4209.224000
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"H+ density","cm-3",-4.228e+01,,
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.59,5467094.00,-4519721.00
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"He++ density","cm-3",-6.163e+00,,
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.09,5178311.00,-2805328.00
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T060237.541099,20070207T060549.603596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"position MSO [x,y,z]","km",151.907300,-4286.436000,4064.146000
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"H+ density","cm-3",-1.841e+01,,
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.84,4067045.00,-4409093.00
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"He++ density","cm-3",-1.687e+01,,
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.95,1346862.00,-1283196.00
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T060549.603596,20070207T060901.572339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"position MSO [x,y,z]","km",269.960800,-4827.109000,3887.889000
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"H+ density","cm-3",-4.761e+00,,
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.76,2690771.00,-3513376.00
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"He++ density","cm-3",1.648e+01,,
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.70,399763.70,-345501.30
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"O+ density","cm-3",2.188e+00,,
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.98,522585.40,-564247.70
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T060901.572339,20070207T061213.666087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"position MSO [x,y,z]","km",386.233700,-5335.989000,3685.842000
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"H+ density","cm-3",2.167e+01,,
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.77,823735.50,-962905.20
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"He++ density","cm-3",6.886e-01,,
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.95,1638989.00,-2008468.00
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"O+ density","cm-3",-5.674e+01,,
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.91,3394695.00,-11463180.00
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"O2+ density","cm-3",-6.896e+01,,
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",77.84,3452064.00,-8430162.00
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T061213.666087,20070207T061525.666082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T061525.666082,20070207T061837.759829,"SENSOR",1,"position MSO [x,y,z]","km",500.274900,-5814.199000,3462.504000
20070207T061525.666082,20070207T061837.759829,"SENSOR",1,"H+ density","cm-3",1.490e+00,,
20070207T061525.666082,20070207T061837.759829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.95,1002843.00,-1477502.00
20070207T061525.666082,20070207T061837.759829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T061525.666082,20070207T061837.759829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
