20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"position MSO [x,y,z]","km",1073.489000,-1560.898000,-9027.297000
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"H+ density","cm-3",-3.707e+01,,
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.01,864709.00,-1806439.00
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"He++ density","cm-3",-2.776e+01,,
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.27,5085393.00,-6250893.00
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T105423.525496,20070228T105735.525490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"position MSO [x,y,z]","km",1074.701000,-1198.397000,-8849.990000
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"H+ density","cm-3",-3.259e+01,,
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.86,968194.30,-2054553.00
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"He++ density","cm-3",4.548e+01,,
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.37,10694070.00,-1873320.00
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T105735.525490,20070228T110047.587987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"position MSO [x,y,z]","km",1073.597000,-833.340900,-8653.498000
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"H+ density","cm-3",-2.827e+01,,
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.53,1016178.00,-2202158.00
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"He++ density","cm-3",-2.759e+02,,
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.75,0.00,0.00
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T110047.587987,20070228T110359.556731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"position MSO [x,y,z]","km",1069.987000,-466.313700,-8436.658000
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"H+ density","cm-3",-7.321e+01,,
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.95,915180.20,-1861395.00
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"He++ density","cm-3",1.259e+01,,
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.45,8232409.00,-6588172.00
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T110359.556731,20070228T110711.650478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"position MSO [x,y,z]","km",1063.660000,-98.113480,-8198.256000
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"H+ density","cm-3",2.176e+01,,
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.36,692887.30,-1367737.00
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"He++ density","cm-3",1.520e+01,,
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.07,5048761.00,-7127247.00
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T110711.650478,20070228T111023.619222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"position MSO [x,y,z]","km",1054.379000,270.309600,-7936.970000
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"H+ density","cm-3",-1.745e+01,,
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.56,1512132.00,-2526995.00
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"He++ density","cm-3",6.500e+01,,
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.42,6802037.00,-4571819.00
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"He++ qf lowEcountratio","unitless",126,,
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"O+ density","cm-3",2.067e+01,,
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.42,0.00,0.00
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T111023.619222,20070228T111335.681719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"position MSO [x,y,z]","km",1041.877000,637.878400,-7651.318000
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"H+ density","cm-3",3.145e+01,,
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-232.98,988874.00,-2173543.00
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"He++ density","cm-3",5.017e+01,,
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.57,2193257.00,-4767203.00
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T111335.681719,20070228T111647.650462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"position MSO [x,y,z]","km",1025.855000,1003.284000,-7339.677000
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"H+ density","cm-3",-4.818e+01,,
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.19,997502.80,-1711984.00
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-541,,
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"He++ density","cm-3",6.823e+01,,
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.99,4805501.00,-6159540.00
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-541,,
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T111647.650462,20070228T111959.744210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"position MSO [x,y,z]","km",1005.979000,1364.871000,-7000.339000
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"H+ density","cm-3",-5.046e+00,,
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.48,2783208.00,-4546081.00
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"He++ density","cm-3",6.301e+01,,
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.24,2749628.00,-4150977.00
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T111959.744210,20070228T112311.712954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"position MSO [x,y,z]","km",981.869500,1720.655000,-6631.438000
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"H+ density","cm-3",-1.446e+01,,
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.92,3693648.00,-2894626.00
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"He++ density","cm-3",7.642e+01,,
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-278.72,2769149.00,-3208634.00
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T112311.712954,20070228T112623.806701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"position MSO [x,y,z]","km",953.102500,2068.204000,-6230.975000
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"H+ density","cm-3",1.024e+01,,
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.34,3741541.00,-4244525.00
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"He++ density","cm-3",8.499e+01,,
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-324.75,4098545.00,-3784621.00
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T112623.806701,20070228T112935.775445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"position MSO [x,y,z]","km",919.200700,2404.523000,-5796.849000
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"H+ density","cm-3",1.112e+02,,
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.58,4365476.00,-5851078.00
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"He++ density","cm-3",7.863e+01,,
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-217.54,3883598.00,-195453.00
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T112935.775445,20070228T113247.869183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T113247.869183,20070228T113559.837936,"SENSOR",1,"position MSO [x,y,z]","km",879.631600,2725.914000,-5326.899000
20070228T113247.869183,20070228T113559.837936,"SENSOR",1,"H+ density","cm-3",-9.061e+01,,
20070228T113247.869183,20070228T113559.837936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.93,4006486.00,-481756.50
