"BROWSE/2017/201712/20171227_2304_2316/VMC_SR_171227_231402_009.LBL","MEXVMC_1703190009","MEXVMC_1703190009",2020-09-11T20:03:13,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170112_0625_0638/VMC_SR_170112_063029_003.LBL","MEXVMC_1700170003","MEXVMC_1700170003",2020-09-11T20:03:14,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171107_1433_1445/VMC_SR_171107_144018_006.LBL","MEXVMC_1702490006","MEXVMC_1702490006",2020-09-11T20:03:18,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171229_1843_1855/VMC_SR_171229_185318_010.LBL","MEXVMC_1703230010","MEXVMC_1703230010",2020-09-11T20:03:20,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170818_2356_0019/VMC_SR_170819_001352_019.LBL","MEXVMC_1701310019","MEXVMC_1701310019",2020-09-11T20:03:21,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170119_1317_1330/VMC_SR_170119_132542_007.LBL","MEXVMC_1700280007","MEXVMC_1700280007",2020-09-11T20:03:24,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170918_1820_1832/VMC_SR_170918_183023_010.LBL","MEXVMC_1701720010","MEXVMC_1701720010",2020-09-11T20:03:26,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171204_1527_1539/VMC_SR_171204_153156_003.LBL","MEXVMC_1702850003","MEXVMC_1702850003",2020-09-11T20:03:34,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171001_0008_0020/VMC_SR_171001_001816_010.LBL","MEXVMC_1701870010","MEXVMC_1701870010",2020-09-11T20:03:36,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171213_1058_1110/VMC_SR_171213_110609_007.LBL","MEXVMC_1702980007","MEXVMC_1702980007",2020-09-11T20:03:36,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
