2017-140T02:19:34.862,2017-140T02:19:36.956,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 3.363580e+06, 1.827742e+06, 2.980180e+06, 1.079439e+06, 1.171642e+06, 3.825155e+06, 0.000000e+00, 3.011385e+06, 3.261505e+06, 5.335214e+06, 5.783922e+06, 4.177938e+06, 6.837708e+06, 4.925415e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T02:19:34.862,2017-140T02:19:36.956,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 2.855139e+05, 4.654470e+05, 5.054384e+05, 5.491848e+05, 1.989318e+05, 1.083229e+06, 4.701875e+05, 1.787563e+06, 1.387839e+06, 6.035223e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 2.524161e+06, 9.152434e+05, 9.913399e+05, 0.000000e+00, 1.758290e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T02:19:34.862,2017-140T02:19:36.956,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 1.245884e+05, 1.354508e+05, 1.471588e+05, 0.000000e+00, 0.000000e+00, 1.890428e+05, 0.000000e+00, 7.822452e+05, 1.214232e+05, 2.636590e+05, 2.864255e+05, 1.089210e+06, 1.186004e+06, 1.102978e+06, 1.197926e+06, 8.679401e+05, 4.717403e+05, 1.281522e+06, 2.503811e+06, 6.055182e+05, 6.574141e+05, 7.150650e+05, 7.744642e+05, 1.689188e+06, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2017-140T02:19:34.862,2017-140T02:19:36.956,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 8.618812e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206170e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.366995e+05, 1.831529e+05, 2.985576e+05, 2.162709e+05, 4.696158e+05, 0.000000e+00, 6.928838e+05, 7.544636e+05, 1.146032e+06, 7.112535e+05, 1.352744e+06, 1.050348e+06, 0.000000e+00, 1.238862e+06, 2.696454e+05, 1.463782e+06, 9.552906e+05, 2.414179e+06, 1.128342e+06, 8.155009e+05, 1.325412e+06, 0.000000e+00, 1.562570e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.650458e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T02:19:34.862,2017-140T02:19:36.956,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096740e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 6.929983e+04, 0.000000e+00, 0.000000e+00, 2.671118e+05, 3.870927e+05, 3.155452e+05, 2.288687e+05, 6.218173e+05, 0.000000e+00, 7.336048e+05, 4.781856e+05, 8.659441e+05, 1.508679e+06, 1.227712e+06, 6.667144e+05, 1.690740e+06, 1.575368e+06, 1.426566e+06, 1.238773e+06, 1.011110e+06, 1.463709e+06, 1.194066e+06, 1.724361e+06, 9.402638e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T02:19:34.862,2017-140T02:19:36.956,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.785544e+04, 3.692597e+04, 0.000000e+00, 8.746823e+04, 0.000000e+00, 1.035536e+05, 5.631093e+04, 6.128557e+04, 6.659872e+04, 1.449470e+05, 7.879035e+04, 1.711979e+05, 2.792743e+05, 6.070344e+05, 2.199120e+05, 2.392425e+05, 5.199726e+05, 7.062226e+05, 4.600430e+05, 3.331742e+05, 1.447966e+06, 5.912350e+05, 1.710617e+06, 1.625625e+06, 2.019110e+06, 1.920473e+06, 5.962392e+05, 3.235869e+06, 1.056447e+06, 1.529312e+06, 1.247562e+06, 0.000000e+00, 1.473536e+06, 5.324909e+05, 0.000000e+00, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T02:19:34.862,2017-140T02:19:36.956,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 6.385341e+04, 2.310685e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 6.424830e+04, 3.487292e+04, 0.000000e+00, 1.644512e+05, 8.930012e+04, 4.848214e+04, 1.052720e+05, 5.719300e+04, 6.205976e+04, 6.744063e+04, 2.196782e+05, 7.946166e+04, 3.452932e+05, 3.748942e+05, 7.123696e+05, 3.318533e+05, 4.804615e+05, 6.520906e+05, 5.660026e+05, 7.681178e+05, 6.672677e+05, 9.077141e+05, 1.575030e+06, 4.274619e+05, 4.643736e+05, 1.009192e+06, 1.096236e+06, 5.947546e+05, 3.235294e+05, 1.053484e+06, 7.637160e+05, 1.240456e+06, 9.016522e+05, 4.886518e+05, 0.000000e+00, 2.309939e+06, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 1.888440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T02:19:34.862,2017-140T02:19:36.956,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 1.250463e+05, 4.532047e+04, 4.928811e+04, 1.071734e+05, 5.824641e+04, 1.900758e+05, 3.440923e+05, 2.994209e+05, 8.134606e+04, 1.766841e+05, 4.802026e+05, 7.304045e+05, 6.802097e+05, 1.109689e+06, 2.679105e+05, 1.018606e+06, 1.421551e+06, 1.200867e+06, 5.590679e+05, 8.115166e+05, 1.760694e+06, 1.911967e+06, 7.791132e+05, 1.129082e+06, 9.200626e+05, 9.985563e+05, 3.621963e+05, 0.000000e+00, 1.282935e+06, 2.315665e+06, 5.050317e+05, 1.094949e+06, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T02:19:34.862,2017-140T02:19:36.956,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 5.560739e+04, 1.209545e+05, 1.970344e+05, 7.142845e+04, 2.328335e+05, 3.370998e+05, 2.748235e+05, 3.980655e+05, 5.405617e+05, 4.702836e+05, 1.021767e+06, 4.161940e+05, 6.023006e+05, 3.270616e+05, 1.065783e+06, 1.546944e+06, 4.195146e+05, 1.366604e+06, 1.237455e+06, 2.689838e+05, 5.844794e+05, 1.585799e+06, 3.451084e+05, 1.873195e+06, 8.148885e+05, 1.323733e+06, 4.811504e+05, 1.043149e+06, 1.130173e+06, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T02:19:34.862,2017-140T02:19:36.956,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.868869e+05, 1.016622e+05, 3.314978e+05, 0.000000e+00, 2.610119e+05, 1.418108e+05, 3.081970e+05, 1.676196e+05, 1.821292e+05, 7.914762e+05, 2.148004e+05, 2.099892e+06, 2.534780e+05, 8.279284e+05, 1.197625e+06, 3.251534e+05, 7.067013e+05, 1.152232e+06, 8.346483e+05, 0.000000e+00, 0.000000e+00, 1.070249e+06, 5.820239e+05, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T02:19:34.862,2017-140T02:19:36.956,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 6.715417e+04, 0.000000e+00, 7.942309e+04, 8.642916e+04, 9.396245e+04, 2.041644e+05, 0.000000e+00, 0.000000e+00, 1.311296e+05, 0.000000e+00, 1.550253e+05, 3.368865e+05, 7.315084e+05, 7.946642e+05, 2.158494e+05, 1.175144e+06, 5.100059e+05, 1.107809e+06, 6.019804e+05, 3.271844e+05, 7.110546e+05, 1.157696e+06, 8.399224e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2017-140T02:19:34.862,2017-140T02:19:36.956,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 5.109698e+04, 5.550950e+04, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 2.520002e+05, 0.000000e+00, 0.000000e+00, 3.228011e+05, 1.168614e+05, 2.541033e+05, 1.379868e+05, 4.495464e+05, 3.252173e+05, 7.062650e+05, 1.917563e+05, 1.252265e+06, 1.358206e+06, 9.830809e+05, 1.068076e+06, 1.450870e+06, 9.456842e+05, 2.052451e+06, 1.488739e+06, 1.615994e+06, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T02:19:34.862,2017-140T02:19:36.956,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 2.279632e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 3.181420e+05, 1.728163e+05, 3.754537e+05, 4.075321e+05, 2.213110e+05, 2.404052e+05, 1.308588e+06, 2.839127e+05, 6.166050e+05, 1.005040e+06, 1.092360e+06, 1.978070e+06, 1.288086e+06, 4.672116e+05, 1.014406e+06, 1.654890e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 1.063472e+06, 1.161347e+06, 2.526092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2017-140T02:19:34.862,2017-140T02:19:36.956,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 8.569562e+05, 1.397966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 8.365450e+05, 9.112066e+05, 0.000000e+00, 1.074406e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 0.000000e+00, 8.155616e+06, 1.771231e+06, 5.780628e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T02:19:34.862,2017-140T02:19:36.956,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 1.425714e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 2.156414e+05, 2.342321e+05, 2.549823e+05, 2.765920e+05, 0.000000e+00, 3.263447e+05, 7.093671e+05, 7.706938e+05, 4.182048e+05, 1.365167e+06, 4.939923e+05, 5.372470e+05, 5.818134e+05, 0.000000e+00, 0.000000e+00, 7.451026e+05, 8.129058e+05, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2017-140T02:19:34.862,2017-140T02:19:36.956,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 4.644439e+05, 5.049498e+05, 0.000000e+00, 2.986774e+05, 9.738654e+05, 0.000000e+00, 3.830600e+05, 0.000000e+00, 1.813488e+06, 3.443964e+06, 5.344371e+05, 5.809183e+05, 2.526277e+06, 2.745502e+06, 1.490208e+06, 4.865820e+06, 2.641693e+06, 9.578767e+05, 4.150135e+06, 4.526323e+06, 1.226849e+06, 3.988186e+06, 1.450587e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2017-140T02:19:34.862,2017-140T02:19:36.956,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-140T02:19:38.862,2017-140T02:19:40.956,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 1.548520e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.537254e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 5.808228e+06, 3.171524e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2017-140T02:19:38.862,2017-140T02:19:40.956,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 1.877305e+05, 0.000000e+00, 1.110156e+05, 1.206890e+05, 2.626674e+05, 1.427570e+05, 3.102981e+05, 3.369589e+05, 1.830616e+05, 5.967953e+05, 1.083229e+06, 1.410562e+06, 1.532197e+06, 1.110271e+06, 9.052834e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 8.413870e+05, 1.372865e+06, 9.913399e+05, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T02:19:38.862,2017-140T02:19:40.956,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 6.346240e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144863e+05, 0.000000e+00, 6.772538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.452142e+04, 4.113263e+05, 4.469973e+05, 4.856929e+05, 2.636590e+05, 7.160638e+05, 0.000000e+00, 6.777165e+05, 1.102978e+06, 7.986177e+05, 8.679401e+05, 7.076104e+05, 1.281522e+06, 5.564025e+05, 0.000000e+00, 1.643535e+06, 7.150650e+05, 1.161696e+06, 4.222970e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 1.169615e+06, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
