2017-144T10:56:21.450,2017-144T10:56:23.325,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.640488e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.114192e+01, 0.000000e+00, 1.065573e+02, 1.153514e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571210e+02, 0.000000e+00, 4.276622e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.370042e+02, 0.000000e+00, 0.000000e+00, 1.264326e+03, 1.395038e+03, 0.000000e+00, 1.698660e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.743606e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.985050e+03, 0.000000e+00, 0.000000e+00, 5.288174e+03, 0.000000e+00, 0.000000e+00, 6.871941e+03, 0.000000e+00, 0.000000e+00, 9.009654e+03,0
2017-144T10:56:21.450,2017-144T10:56:23.325,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.305001e+01, 0.000000e+00, 2.724841e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.189136e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449211e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.088757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.965445e+02, 0.000000e+00, 0.000000e+00, 2.352733e+03, 0.000000e+00, 0.000000e+00, 3.132828e+03, 3.427105e+03, 3.777175e+03, 0.000000e+00, 4.446538e+03, 4.870989e+03, 2.689237e+03,0
2017-144T10:56:21.450,2017-144T10:56:23.325,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.622939e+01, 2.849888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.949994e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.635725e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071126e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187095e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.273859e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.847829e+02, 5.376655e+02, 0.000000e+00, 0.000000e+00, 2.153669e+03, 0.000000e+00, 0.000000e+00, 1.883055e+03, 0.000000e+00, 2.258086e+03, 0.000000e+00, 2.733822e+03, 3.009789e+03, 4.879879e+03, 1.768224e+03, 7.739797e+03, 4.268196e+03,0
2017-144T10:56:21.450,2017-144T10:56:23.325,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.178796e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453772e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.340484e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.944922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.812849e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.608668e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.378255e+02, 0.000000e+00, 7.592874e+02, 1.673844e+03, 9.134769e+02, 3.011690e+03, 0.000000e+00, 1.215731e+03, 2.677236e+03, 1.447034e+03, 9.438875e+03, 5.164912e+03, 5.697027e+03,0
2017-144T10:56:21.450,2017-144T10:56:23.325,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194549e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.323669e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599827e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.340114e+02, 0.000000e+00, 0.000000e+00, 7.140287e+02, 7.926605e+02, 0.000000e+00, 3.777068e+03, 1.041198e+03, 1.136798e+03, 0.000000e+00, 1.385092e+03, 1.514351e+03, 0.000000e+00, 0.000000e+00, 9.804678e+03, 1.073249e+04, 0.000000e+00,0
2017-144T10:56:21.450,2017-144T10:56:23.325,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 1.117913e+01, 1.221826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.671978e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.017758e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.156054e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097327e+03, 1.197371e+03, 1.315521e+03, 1.457108e+03, 0.000000e+00, 1.752814e+03, 9.472174e+03, 2.059163e+03, 9.012465e+03, 1.242391e+04,0
2017-144T10:56:21.450,2017-144T10:56:23.325,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 2.086945e+01, 0.000000e+00, 0.000000e+00, 2.664325e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420910e+01, 0.000000e+00, 5.224642e+01, 0.000000e+00, 0.000000e+00, 6.744536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553448e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858270e+02, 6.357657e+02, 6.949210e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.138176e+03, 0.000000e+00, 1.341322e+03, 2.945375e+03, 1.597857e+03, 0.000000e+00, 1.877016e+03, 4.057870e+03, 1.103812e+04, 2.420854e+03,0
2017-144T10:56:21.450,2017-144T10:56:23.325,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 1.312763e+01, 1.426563e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354383e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.348848e+01, 0.000000e+00, 6.289153e+01, 0.000000e+00, 7.411307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053673e+02, 0.000000e+00, 0.000000e+00, 4.213619e+02, 1.554711e+02, 1.714541e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.209138e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.765028e+02, 1.065617e+03, 0.000000e+00, 1.274837e+03, 0.000000e+00, 0.000000e+00, 5.050501e+03, 5.547905e+03, 0.000000e+00, 2.165375e+03, 7.095959e+03, 2.604017e+03,0
2017-144T10:56:21.450,2017-144T10:56:23.325,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737489e+01, 0.000000e+00, 8.014029e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.983707e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.844432e+02, 0.000000e+00, 0.000000e+00, 2.051998e+03, 0.000000e+00, 3.679379e+03, 1.343618e+03, 4.451236e+03, 1.617307e+03, 3.551416e+03, 1.915289e+03, 8.309980e+03, 4.536624e+03, 0.000000e+00,0
2017-144T10:56:21.450,2017-144T10:56:23.325,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.509277e+01, 0.000000e+00, 0.000000e+00, 5.807505e+01, 0.000000e+00, 6.878307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.618273e+02, 0.000000e+00, 0.000000e+00, 2.144077e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.148176e+02, 0.000000e+00, 3.825238e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.221133e+02, 9.089309e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.139352e+03, 0.000000e+00, 0.000000e+00, 2.074229e+03, 0.000000e+00, 0.000000e+00, 2.686961e+03, 8.752996e+03, 3.189255e+03, 7.027204e+03,0
2017-144T10:56:21.450,2017-144T10:56:23.325,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.290313e+01, 0.000000e+00, 0.000000e+00, 4.621366e+01, 0.000000e+00, 0.000000e+00, 5.877786e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.129478e+02, 6.744739e+02, 0.000000e+00, 0.000000e+00, 8.997603e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.308449e+03, 2.855533e+03, 0.000000e+00, 3.475079e+03, 0.000000e+00, 2.090207e+03, 4.518212e+03, 1.227781e+04, 8.060618e+03, 8.889470e+03,0
2017-144T10:56:21.450,2017-144T10:56:23.325,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.110312e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.140406e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.256711e+02, 3.581888e+02, 0.000000e+00, 4.326283e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.503577e+02, 8.148975e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152962e+03, 2.524990e+03, 2.740297e+03, 1.496936e+03, 0.000000e+00, 1.792833e+03, 3.927913e+03, 6.344067e+03, 6.869396e+03, 7.487203e+03, 8.224330e+03,0
2017-144T10:56:21.450,2017-144T10:56:23.325,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.134763e+01, 0.000000e+00, 3.642160e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503970e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.423090e+02, 0.000000e+00, 0.000000e+00, 2.993218e+02, 0.000000e+00, 3.660741e+02, 4.043545e+02, 4.475205e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.587153e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646800e+03, 1.804883e+03, 0.000000e+00, 0.000000e+00, 2.388476e+03, 0.000000e+00, 0.000000e+00, 6.108900e+03, 3.362469e+03,0
2017-144T10:56:21.450,2017-144T10:56:23.325,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.378619e+01, 1.596054e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337533e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.007247e+02, 0.000000e+00, 0.000000e+00, 3.854897e+02, 4.210876e+02, 4.614704e+02, 0.000000e+00, 0.000000e+00, 6.211790e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666805e+03, 5.123523e+03, 5.664165e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-144T10:56:21.450,2017-144T10:56:23.325,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.964029e+01, 0.000000e+00, 4.624789e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.416431e+01, 0.000000e+00, 0.000000e+00, 8.066492e+01, 0.000000e+00, 9.351337e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842641e+02, 0.000000e+00, 4.475996e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.427469e+02, 0.000000e+00, 0.000000e+00, 7.210604e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041578e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961912e+03, 0.000000e+00, 0.000000e+00, 2.530394e+03, 2.744119e+03, 0.000000e+00, 0.000000e+00,0
2017-144T10:56:21.450,2017-144T10:56:23.325,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.849800e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.465845e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917544e+03, 6.481082e+03, 3.549389e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.595519e+03,0
2017-144T10:56:21.450,2017-144T10:56:23.325,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-144T10:56:25.450,2017-144T10:56:27.325,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.640488e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.114192e+01, 0.000000e+00, 1.065573e+02, 1.153514e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571210e+02, 0.000000e+00, 4.276622e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.370042e+02, 0.000000e+00, 0.000000e+00, 1.264326e+03, 1.395038e+03, 0.000000e+00, 1.698660e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.743606e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.985050e+03, 0.000000e+00, 0.000000e+00, 5.288174e+03, 0.000000e+00, 0.000000e+00, 6.871941e+03, 0.000000e+00, 0.000000e+00, 9.009654e+03,0
2017-144T10:56:25.450,2017-144T10:56:27.325,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.305001e+01, 0.000000e+00, 2.724841e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.189136e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449211e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.088757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.965445e+02, 0.000000e+00, 0.000000e+00, 2.352733e+03, 0.000000e+00, 0.000000e+00, 3.132828e+03, 3.427105e+03, 3.777175e+03, 0.000000e+00, 4.446538e+03, 4.870989e+03, 2.689237e+03,0
2017-144T10:56:25.450,2017-144T10:56:27.325,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.622939e+01, 2.849888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.949994e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.635725e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071126e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187095e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.273859e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.847829e+02, 5.376655e+02, 0.000000e+00, 0.000000e+00, 2.153669e+03, 0.000000e+00, 0.000000e+00, 1.883055e+03, 0.000000e+00, 2.258086e+03, 0.000000e+00, 2.733822e+03, 3.009789e+03, 4.879879e+03, 1.768224e+03, 7.739797e+03, 4.268196e+03,0
2017-144T10:56:25.450,2017-144T10:56:27.325,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.178796e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453772e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.340484e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.944922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.812849e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.608668e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.378255e+02, 0.000000e+00, 7.592874e+02, 1.673844e+03, 9.134769e+02, 3.011690e+03, 0.000000e+00, 1.215731e+03, 2.677236e+03, 1.447034e+03, 9.438875e+03, 5.164912e+03, 5.697027e+03,0
2017-144T10:56:25.450,2017-144T10:56:27.325,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194549e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.323669e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599827e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.340114e+02, 0.000000e+00, 0.000000e+00, 7.140287e+02, 7.926605e+02, 0.000000e+00, 3.777068e+03, 1.041198e+03, 1.136798e+03, 0.000000e+00, 1.385092e+03, 1.514351e+03, 0.000000e+00, 0.000000e+00, 9.804678e+03, 1.073249e+04, 0.000000e+00,0
