2017-128T20:33:39.417,2017-128T20:33:41.511,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 6.742764e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 3.619369e+06, 1.966184e+06, 7.136212e+06, 6.968338e+06, 7.568054e+06, 1.188032e+07, 7.947146e+06, 5.397196e+06, 8.201496e+06, 1.275052e+07, 1.799608e+07, 2.860816e+07, 1.956903e+07, 2.489766e+07, 2.313569e+07, 1.253382e+07, 4.558472e+06, 1.723895e+07, 1.339122e+07, 8.712340e+06, 6.343048e+06, 6.898759e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-128T20:33:39.417,2017-128T20:33:41.511,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018364e+05, 0.000000e+00, 8.056703e+04, 1.316383e+05, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 1.458870e+05, 1.588240e+05, 5.182060e+05, 0.000000e+00, 9.190459e+05, 1.110156e+06, 4.827561e+05, 2.364006e+06, 2.141354e+06, 2.327236e+06, 2.527192e+06, 3.295109e+06, 2.983977e+06, 3.466332e+06, 3.996593e+06, 5.618054e+06, 3.330814e+06, 1.810567e+06, 2.951453e+06, 2.847927e+06, 7.749035e+05, 2.524161e+06, 2.745730e+06, 1.487010e+06, 2.162366e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 2.649236e+06, 1.928872e+06, 3.146914e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-128T20:33:39.417,2017-128T20:33:41.511,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 1.128020e+05, 4.915699e+04, 5.355305e+04, 0.000000e+00, 1.586560e+05, 1.036241e+05, 7.516921e+04, 2.863246e+05, 3.559960e+05, 9.679571e+04, 0.000000e+00, 3.434589e+05, 6.229421e+05, 8.804299e+05, 9.565318e+05, 1.120299e+06, 2.174233e+06, 2.268514e+06, 2.982115e+06, 2.234986e+06, 4.371236e+06, 2.768420e+06, 3.150681e+06, 4.512439e+06, 3.727440e+06, 3.125106e+06, 2.994817e+06, 2.386835e+06, 2.358702e+06, 3.075654e+06, 3.060214e+06, 1.513796e+06, 9.861210e+05, 1.072598e+06, 1.161696e+06, 4.222970e+05, 0.000000e+00, 1.488152e+06, 5.412359e+05, 1.754422e+06, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 2.473838e+06, 2.675946e+06, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-128T20:33:39.417,2017-128T20:33:41.511,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 5.072145e+04, 0.000000e+00, 4.016287e+04, 4.375778e+04, 7.150983e+04, 2.595364e+04, 8.474873e+04, 6.150505e+04, 6.692607e+04, 7.283818e+04, 1.188658e+05, 8.618812e+04, 0.000000e+00, 5.097229e+04, 3.328267e+05, 7.237017e+05, 8.517917e+05, 1.140162e+06, 9.293814e+05, 1.430973e+06, 1.648376e+06, 2.189422e+06, 3.135928e+06, 9.392315e+05, 2.168225e+06, 3.464419e+06, 3.621425e+06, 2.946940e+06, 2.667201e+06, 1.932492e+06, 4.201392e+06, 2.510967e+06, 1.486635e+06, 1.348227e+06, 1.756538e+06, 1.592151e+06, 1.034648e+06, 1.128342e+06, 1.631002e+06, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 1.842666e+06, 2.012352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2017-128T20:33:39.417,2017-128T20:33:41.511,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 4.218815e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 3.240168e+04, 7.054322e+04, 1.536012e+05, 0.000000e+00, 1.819348e+05, 1.484622e+05, 2.153109e+05, 0.000000e+00, 6.367599e+04, 6.236985e+05, 6.781219e+05, 1.391700e+06, 1.691708e+06, 1.741917e+06, 2.524362e+06, 1.830949e+06, 1.865452e+06, 1.486479e+06, 2.640977e+06, 3.347300e+06, 2.944210e+06, 4.148867e+06, 3.069281e+06, 3.333572e+06, 3.139946e+06, 3.938420e+06, 3.423758e+06, 2.167854e+06, 2.022219e+06, 1.829637e+06, 3.184176e+06, 1.293270e+06, 1.410396e+06, 2.038723e+06, 5.522506e+05, 2.410242e+06, 0.000000e+00, 0.000000e+00, 1.535578e+06, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-128T20:33:39.417,2017-128T20:33:41.511,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 2.409822e+04, 2.625908e+04, 8.581935e+04, 6.232614e+04, 3.392772e+04, 0.000000e+00, 8.038905e+04, 8.746823e+04, 4.759434e+04, 1.035536e+05, 5.631093e+04, 0.000000e+00, 3.995923e+05, 3.623675e+05, 6.303228e+05, 5.135938e+05, 5.585487e+05, 1.214069e+06, 1.209516e+06, 2.392424e+06, 1.429925e+06, 1.694934e+06, 1.993519e+06, 3.831503e+06, 5.429874e+06, 6.306508e+06, 3.635062e+06, 4.412412e+06, 4.795386e+06, 2.743533e+06, 1.788718e+06, 1.617934e+06, 2.465044e+06, 1.911640e+06, 1.247562e+06, 3.152774e+06, 4.911788e+05, 5.324909e+05, 1.153918e+06, 0.000000e+00, 1.360376e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.459270e+06, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 1.860026e+06, 2.006959e+06, 2.179080e+06, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-128T20:33:39.417,2017-128T20:33:41.511,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 4.256895e+04, 4.621370e+04, 5.018039e+04, 0.000000e+00, 8.876696e+04, 6.424830e+04, 3.487292e+04, 3.786891e+04, 8.222562e+04, 2.232503e+05, 9.696427e+04, 2.631799e+05, 0.000000e+00, 1.861793e+05, 2.697625e+05, 1.464522e+05, 3.973083e+05, 4.316164e+05, 8.435121e+05, 1.322972e+06, 4.424711e+05, 1.441384e+06, 1.043345e+06, 3.537516e+06, 3.072471e+06, 4.670874e+06, 5.627827e+06, 5.118846e+06, 5.984467e+06, 6.965604e+06, 7.064347e+06, 5.481180e+06, 4.758037e+06, 3.235293e+06, 1.053484e+06, 7.637160e+05, 3.307883e+06, 1.352478e+06, 0.000000e+00, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746818e+06, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 2.409278e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-128T20:33:39.417,2017-128T20:33:41.511,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 9.235133e+04, 2.513005e+04, 5.470618e+04, 0.000000e+00, 3.239672e+04, 7.047891e+04, 7.664402e+04, 4.168209e+04, 4.532047e+04, 1.478643e+05, 2.143467e+05, 1.747392e+05, 0.000000e+00, 3.440923e+05, 0.000000e+00, 1.626921e+05, 4.417102e+05, 5.762432e+05, 4.173740e+05, 6.802097e+05, 9.863904e+05, 1.205598e+06, 2.910304e+06, 1.105651e+06, 1.200867e+06, 4.099831e+06, 7.303649e+06, 6.602603e+06, 8.125861e+06, 5.973202e+06, 9.032655e+06, 1.288088e+07, 7.655598e+06, 9.054908e+06, 4.325216e+06, 1.282935e+06, 1.389399e+06, 5.050317e+05, 2.189898e+06, 5.931599e+05, 1.294303e+06, 1.398429e+06, 0.000000e+00, 8.244708e+05, 2.701058e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 3.198330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2017-128T20:33:39.417,2017-128T20:33:41.511,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 4.061893e+04, 2.210675e+04, 0.000000e+00, 2.617270e+04, 5.694777e+04, 6.195905e+04, 0.000000e+00, 1.098768e+05, 7.965412e+04, 8.658694e+04, 9.414683e+04, 1.023369e+05, 1.112148e+05, 0.000000e+00, 2.627125e+05, 1.428569e+05, 3.104447e+05, 5.899247e+05, 6.412548e+05, 1.194196e+06, 8.648988e+05, 7.054256e+05, 1.404930e+06, 1.664776e+06, 2.258627e+06, 3.107085e+06, 4.796022e+06, 4.254094e+06, 4.614660e+06, 6.149716e+06, 6.434765e+06, 7.531548e+06, 6.429273e+06, 4.757398e+06, 5.521735e+06, 1.498556e+06, 2.037221e+06, 2.647466e+06, 2.886902e+06, 1.043149e+06, 5.650867e+05, 1.849531e+06, 0.000000e+00, 4.346098e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 1.309373e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-128T20:33:39.417,2017-128T20:33:41.511,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 3.120224e+04, 3.397981e+04, 3.700382e+04, 8.057728e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 2.005677e+05, 7.270740e+04, 2.371523e+05, 0.000000e+00, 4.672173e+05, 6.099731e+05, 2.209985e+05, 7.201457e+05, 5.220238e+05, 4.254323e+05, 9.245909e+05, 1.508576e+06, 1.639162e+06, 1.780821e+06, 2.577605e+06, 5.599713e+06, 5.069560e+06, 7.175378e+06, 6.586940e+06, 8.453988e+06, 8.480414e+06, 5.377080e+06, 5.425214e+06, 5.435407e+06, 2.464534e+06, 1.605373e+06, 2.328096e+06, 1.891037e+06, 0.000000e+00, 7.451885e+05, 1.614790e+06, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-128T20:33:39.417,2017-128T20:33:41.511,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.621434e+04, 6.263023e+04, 1.023436e+05, 3.716353e+04, 4.046057e+04, 8.807245e+04, 9.586843e+04, 2.086218e+05, 5.675903e+04, 5.557223e+05, 2.014625e+05, 0.000000e+00, 3.176924e+05, 8.642916e+04, 1.879249e+05, 8.166574e+05, 1.554245e+06, 1.327200e+06, 1.442426e+06, 2.567809e+06, 3.255531e+06, 2.695092e+06, 4.206173e+06, 5.165316e+06, 5.612083e+06, 7.990982e+06, 6.375073e+06, 2.769522e+06, 3.310892e+06, 2.290291e+06, 3.555274e+06, 3.473089e+06, 2.939728e+06, 1.823806e+06, 9.918664e+05, 5.371274e+05, 2.928816e+06, 1.270061e+06, 2.752247e+06, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 2.393432e+06, 2.598698e+06, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2017-128T20:33:39.417,2017-128T20:33:41.511,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 7.886267e+04, 8.571604e+04, 6.210520e+04, 1.350134e+05, 0.000000e+00, 7.967678e+04, 0.000000e+00, 9.404773e+04, 1.021940e+05, 4.440760e+05, 3.617546e+05, 0.000000e+00, 1.422864e+05, 7.733875e+05, 1.008001e+06, 1.641232e+06, 2.179758e+06, 2.152008e+06, 3.739564e+06, 3.811550e+06, 2.759736e+06, 3.746220e+06, 4.390433e+06, 5.650120e+06, 5.944447e+06, 6.052614e+06, 6.338292e+06, 5.652715e+06, 3.204230e+06, 2.321392e+06, 2.837052e+06, 3.078676e+06, 1.488739e+06, 4.039986e+05, 1.318021e+06, 1.903016e+06, 1.037491e+06, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 1.848751e+06, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 4.233016e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-128T20:33:39.417,2017-128T20:33:41.511,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 1.169768e+05, 6.360640e+04, 2.074537e+05, 1.503237e+05, 0.000000e+00, 3.551947e+05, 2.897562e+05, 2.099155e+05, 5.699082e+05, 9.912932e+05, 9.423496e+05, 1.608883e+06, 1.272568e+06, 1.382530e+06, 1.689541e+06, 5.297917e+06, 4.204908e+06, 6.250536e+06, 7.066373e+06, 6.246080e+06, 4.624539e+06, 4.690186e+06, 1.456480e+06, 5.142982e+06, 2.576173e+06, 1.868846e+06, 1.521610e+06, 5.516299e+05, 1.792211e+06, 1.954340e+06, 7.061911e+05, 7.651175e+05, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 2.972201e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 7.488356e+06, 0.000000e+00, 0.000000e+00, 9.628418e+06, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2017-128T20:33:39.417,2017-128T20:33:41.511,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.489990e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 2.570869e+06, 9.319771e+05, 5.067616e+05, 2.206512e+06, 1.799327e+06, 3.260035e+06, 4.249158e+06, 4.617928e+06, 1.087508e+07, 1.366810e+07, 1.681235e+07, 1.181847e+07, 1.635176e+07, 7.619721e+06, 1.518318e+07, 1.648374e+07, 1.141786e+07, 1.062738e+07, 5.780628e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 8.024456e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 7.440184e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 2.022568e+07, 1.106176e+07, 0.000000e+00, 1.311191e+07, 0.000000e+00, 1.539381e+07, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-128T20:33:39.417,2017-128T20:33:41.511,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 3.624302e+05, 1.312375e+05, 2.851428e+05, 1.550426e+05, 1.684255e+05, 1.829429e+05, 0.000000e+00, 1.940772e+06, 1.405392e+06, 7.649468e+05, 1.936144e+06, 2.402708e+06, 2.937102e+06, 4.965569e+06, 6.936244e+06, 5.018457e+06, 7.735947e+06, 5.927908e+06, 5.909717e+06, 5.236320e+06, 4.441012e+06, 5.501846e+06, 2.235308e+06, 3.251623e+06, 1.756575e+06, 9.550951e+05, 6.213514e+06, 3.392638e+06, 1.229895e+06, 1.329676e+06, 5.788259e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016911e+06, 4.374100e+06, 2.400492e+06, 2.590062e+06, 5.624260e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 5.180856e+06, 0.000000e+00, 6.152405e+06,0
2017-128T20:33:39.417,2017-128T20:33:41.511,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 6.966659e+05, 1.009900e+06, 2.747612e+05, 5.973548e+05, 9.738654e+05, 2.467714e+06, 1.532240e+06, 4.162861e+06, 4.080348e+06, 4.919948e+06, 4.809932e+06, 5.228266e+06, 5.684124e+06, 9.609254e+06, 8.941248e+06, 8.920671e+06, 1.144734e+07, 1.053664e+07, 2.282574e+07, 1.584213e+07, 1.226849e+07, 1.063516e+07, 5.802346e+06, 6.269798e+06, 1.193315e+07, 1.478883e+07, 4.037865e+06, 8.783658e+06, 0.000000e+00, 2.584084e+06, 2.834516e+06, 3.083484e+06, 1.326592e+07, 3.587518e+06, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-128T20:33:39.417,2017-128T20:33:41.511,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-128T20:33:43.417,2017-128T20:33:45.511,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 8.663781e+05, 9.414811e+05, 1.022952e+06, 2.221180e+06, 3.016141e+06, 2.621578e+06, 2.140864e+06, 4.645560e+06, 4.204476e+06, 4.569356e+06, 8.940539e+06, 7.556073e+06, 8.201496e+06, 7.650310e+06, 1.661176e+07, 1.656262e+07, 9.784516e+06, 1.422724e+07, 9.639871e+06, 8.355876e+06, 9.116944e+06, 9.850830e+06, 0.000000e+00, 5.808228e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-128T20:33:43.417,2017-128T20:33:45.511,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208506e+05, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 7.941199e+04, 2.591030e+05, 9.386524e+04, 2.042324e+05, 4.440622e+05, 7.241341e+05, 1.707338e+06, 1.998597e+06, 2.016937e+06, 2.527192e+06, 2.562863e+06, 1.989318e+06, 2.383103e+06, 2.586031e+06, 2.553662e+06, 1.387839e+06, 2.414089e+06, 2.623514e+06, 2.491936e+06, 2.712162e+06, 1.682774e+06, 1.372865e+06, 9.913399e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 2.246354e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 2.268320e+06, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2017-128T20:33:43.417,2017-128T20:33:45.511,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 1.503384e+05, 8.180704e+04, 8.899901e+04, 2.419892e+05, 1.580249e+05, 0.000000e+00, 0.000000e+00, 2.031761e+05, 2.943175e+05, 8.002138e+04, 6.957547e+05, 4.726071e+05, 1.850968e+06, 1.229242e+06, 1.214232e+06, 1.713783e+06, 3.007468e+06, 1.867216e+06, 2.372007e+06, 2.941276e+06, 2.395853e+06, 1.518895e+06, 3.538053e+06, 2.819349e+06, 2.225610e+06, 6.055182e+05, 1.972242e+06, 1.787662e+06, 1.548928e+06, 8.445939e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 1.754422e+06, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 0.000000e+00, 1.456992e+06, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
