2017-130T16:43:23.783,2017-130T16:43:25.877,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 9.414811e+05, 0.000000e+00, 1.665885e+06, 1.206456e+06, 1.966184e+06, 0.000000e+00, 0.000000e+00, 2.522685e+06, 2.741613e+06, 9.933932e+05, 0.000000e+00, 4.686570e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:23.783,2017-130T16:43:25.877,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 1.316383e+05, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 2.012812e+05, 7.294348e+04, 3.176480e+05, 1.727354e+05, 9.386524e+04, 1.021162e+05, 1.110156e+05, 4.827561e+05, 2.626674e+05, 2.855139e+05, 1.551490e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 2.166458e+05, 4.701875e+05, 5.107323e+05, 2.775678e+05, 9.052834e+05, 1.639696e+06, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 9.913399e+05, 1.621774e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:23.783,2017-130T16:43:25.877,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 1.503384e+05, 4.090352e+04, 1.334985e+05, 1.451936e+05, 2.106999e+05, 1.717294e+05, 1.868826e+05, 2.031761e+05, 7.357938e+04, 2.400641e+05, 2.609080e+05, 4.726071e+05, 1.028316e+05, 3.352479e+05, 2.428465e+05, 0.000000e+00, 8.592766e+05, 4.668040e+05, 3.388582e+05, 7.353189e+05, 1.996544e+05, 2.169850e+05, 0.000000e+00, 5.126089e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:23.783,2017-130T16:43:25.877,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 8.474873e+04, 9.225758e+04, 2.342412e+05, 1.820954e+05, 1.584877e+05, 8.618812e+04, 9.380711e+04, 1.529169e+05, 2.773555e+05, 2.412340e+05, 1.310449e+05, 3.563007e+05, 1.548969e+05, 6.733990e+05, 3.663057e+05, 4.975961e+05, 3.244063e+05, 5.870197e+05, 6.377132e+05, 4.157303e+05, 6.035709e+05, 3.274377e+05, 3.556268e+05, 3.864983e+05, 0.000000e+00, 4.565395e+05, 9.910899e+05, 2.696454e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.880569e+06, 0.000000e+00, 4.418039e+05, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:23.783,2017-130T16:43:25.877,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 8.926626e+04, 3.240168e+04, 1.410864e+05, 3.840031e+04, 8.357705e+04, 1.819348e+05, 1.979495e+05, 1.076555e+05, 3.515390e+05, 1.273520e+05, 2.771993e+05, 8.288158e+05, 1.637295e+05, 4.451865e+05, 3.870927e+05, 6.310905e+05, 5.721716e+05, 2.487269e+05, 2.702689e+05, 7.336048e+05, 1.593952e+05, 0.000000e+00, 3.771697e+05, 2.046187e+05, 1.111191e+06, 4.830686e+05, 5.251226e+05, 2.853132e+05, 1.238773e+06, 3.370365e+05, 3.659273e+05, 3.980220e+05, 1.293270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:23.783,2017-130T16:43:25.877,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 1.312024e+05, 1.903774e+05, 3.106608e+05, 3.378655e+05, 3.064279e+05, 1.331974e+05, 2.174205e+05, 1.575807e+05, 3.423958e+05, 5.585487e+05, 2.023448e+05, 5.497801e+05, 3.588637e+05, 2.599863e+05, 7.062226e+05, 4.600430e+05, 6.663485e+05, 1.809958e+05, 7.883135e+05, 0.000000e+00, 2.322322e+05, 5.047775e+05, 5.487067e+05, 5.962392e+05, 3.235869e+05, 7.042982e+05, 7.646562e+05, 8.317077e+05, 9.007926e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:23.783,2017-130T16:43:25.877,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 5.917797e+04, 1.284966e+05, 0.000000e+00, 3.786891e+04, 4.111281e+04, 1.786002e+05, 1.939285e+05, 1.579079e+05, 2.287720e+05, 0.000000e+00, 2.023219e+05, 7.322608e+04, 1.589233e+05, 3.452932e+05, 9.372356e+04, 2.035342e+05, 3.318533e+05, 3.603461e+05, 7.825088e+05, 4.245019e+05, 3.072471e+05, 3.336338e+05, 5.446285e+05, 0.000000e+00, 2.137310e+05, 4.643736e+05, 5.045962e+05, 2.740590e+05, 2.973773e+05, 1.294118e+06, 3.511615e+05, 3.818580e+05, 0.000000e+00, 1.352478e+06, 0.000000e+00, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:23.783,2017-130T16:43:25.877,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 5.953504e+04, 3.239672e+04, 7.047891e+04, 7.664402e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 1.071734e+05, 2.329857e+05, 6.335861e+04, 4.817292e+05, 1.497105e+05, 4.880764e+05, 5.300522e+05, 1.920810e+05, 6.260611e+05, 2.267366e+05, 3.698963e+05, 2.679105e+05, 4.365456e+05, 7.897508e+05, 3.431049e+05, 3.727120e+05, 4.057583e+05, 8.803470e+05, 4.779918e+05, 1.038818e+06, 8.468113e+05, 0.000000e+00, 3.328521e+05, 7.243926e+05, 7.864029e+05, 8.552899e+05, 9.262659e+05, 0.000000e+00, 1.094949e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:23.783,2017-130T16:43:25.877,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 5.694777e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 1.412202e+05, 1.535054e+05, 5.560739e+04, 6.047725e+04, 0.000000e+00, 2.142854e+05, 1.552224e+05, 4.213748e+05, 4.580391e+05, 4.975819e+05, 1.081124e+05, 2.351418e+05, 3.831628e+05, 1.109851e+06, 3.011503e+05, 8.176539e+05, 3.552609e+05, 1.933679e+05, 1.048786e+06, 9.110690e+05, 2.474910e+05, 2.689838e+05, 5.844794e+05, 3.171598e+05, 3.451084e+05, 1.123917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:23.783,2017-130T16:43:25.877,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 2.005677e+05, 7.270740e+04, 2.371523e+05, 1.720207e+05, 0.000000e+00, 1.016622e+05, 3.314978e+05, 3.600728e+05, 6.525297e+05, 5.672431e+05, 6.163939e+05, 6.704782e+05, 1.821292e+05, 3.957381e+05, 6.444012e+05, 2.333214e+05, 2.534780e+05, 5.519522e+05, 2.994063e+05, 9.754604e+05, 1.060052e+06, 0.000000e+00, 4.173242e+05, 9.059011e+05, 0.000000e+00, 1.070249e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:23.783,2017-130T16:43:25.877,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 8.807245e+04, 0.000000e+00, 1.043109e+05, 5.675903e+04, 1.852408e+05, 2.686167e+05, 1.461735e+05, 3.971155e+05, 3.457166e+05, 9.396245e+04, 5.104109e+05, 6.661049e+05, 2.413091e+05, 3.933888e+05, 1.426560e+05, 3.100506e+05, 1.684433e+05, 3.657542e+05, 7.946642e+05, 6.475481e+05, 4.700577e+05, 0.000000e+00, 5.539044e+05, 0.000000e+00, 6.543688e+05, 1.422109e+06, 3.858988e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:23.783,2017-130T16:43:25.877,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.593536e+05, 8.657688e+04, 2.351193e+05, 1.532909e+05, 5.550950e+04, 3.014622e+05, 2.621582e+05, 2.845728e+05, 3.866938e+05, 4.200004e+05, 2.735388e+05, 9.907990e+04, 1.076004e+05, 4.674455e+05, 1.270517e+05, 5.519470e+05, 7.492441e+05, 4.878259e+05, 7.062650e+05, 1.917563e+05, 0.000000e+00, 6.791028e+05, 2.457702e+05, 2.670191e+05, 0.000000e+00, 6.304561e+05, 6.841502e+05, 7.443695e+05, 4.039986e+05, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:23.783,2017-130T16:43:25.877,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 5.848840e+04, 6.360640e+04, 1.383025e+05, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 1.049578e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 5.850482e+05, 3.181420e+05, 3.456325e+05, 1.877268e+05, 4.075321e+05, 2.213110e+05, 2.404052e+05, 5.234351e+05, 1.703476e+06, 3.083025e+05, 6.700268e+05, 3.641199e+05, 1.186842e+06, 4.293622e+05, 0.000000e+00, 5.072032e+05, 5.516299e+05, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:23.783,2017-130T16:43:25.877,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 4.659886e+05, 5.067616e+05, 5.516279e+05, 1.199551e+06, 1.304014e+06, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 2.966886e+06, 1.074406e+06, 0.000000e+00, 1.269953e+06, 2.760578e+06, 2.997043e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:23.783,2017-130T16:43:25.877,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 2.222835e+05, 1.208101e+05, 1.312375e+05, 2.851428e+05, 3.100852e+05, 5.052764e+05, 3.658858e+05, 1.985591e+05, 0.000000e+00, 4.684641e+05, 0.000000e+00, 5.531840e+05, 3.003385e+05, 0.000000e+00, 7.093671e+05, 0.000000e+00, 2.927433e+06, 4.550557e+05, 4.939923e+05, 0.000000e+00, 5.818134e+05, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:23.783,2017-130T16:43:25.877,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.833039e+05, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 2.805231e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 4.271792e+05, 4.644439e+05, 5.049498e+05, 5.495223e+05, 0.000000e+00, 3.246218e+05, 3.525307e+05, 1.532240e+06, 8.325721e+05, 4.533720e+05, 9.839896e+05, 1.068874e+06, 1.742755e+06, 1.263139e+06, 0.000000e+00, 2.235312e+06, 1.621940e+06, 3.522258e+06, 9.578767e+05, 4.150135e+06, 1.131581e+06, 0.000000e+00, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:23.783,2017-130T16:43:25.877,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-130T16:43:27.783,2017-130T16:43:29.877,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 3.371382e+05, 1.465581e+06, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.809685e+06, 6.553946e+05, 7.136211e+05, 0.000000e+00, 2.522685e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 1.630753e+06, 7.113618e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:27.783,2017-130T16:43:29.877,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 5.202252e+04, 0.000000e+00, 1.848515e+05, 1.341875e+05, 7.294348e+04, 7.941199e+04, 4.318384e+05, 1.877305e+05, 1.021162e+05, 6.660934e+05, 3.620670e+05, 2.626674e+05, 1.427570e+05, 1.551490e+05, 3.369589e+05, 7.322465e+05, 3.978636e+05, 4.332915e+05, 9.403750e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-130T16:43:27.783,2017-130T16:43:29.877,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.768118e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 6.346240e+04, 0.000000e+00, 2.630922e+05, 8.180704e+04, 1.779980e+05, 1.451936e+05, 5.267496e+04, 2.289726e+05, 6.229421e+04, 4.063522e+05, 2.207381e+05, 0.000000e+00, 5.218160e+05, 6.616499e+05, 3.084947e+05, 6.704958e+05, 6.071162e+05, 2.636590e+05, 2.864255e+05, 4.668040e+05, 5.082873e+05, 1.838297e+05, 1.996544e+05, 4.339700e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.055182e+05, 3.287070e+05, 7.150650e+05, 3.872321e+05, 1.266891e+06, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
