2017-151T17:53:53.423,2017-151T17:53:55.298,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.065573e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.013294e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.271908e+02, 0.000000e+00, 0.000000e+00, 8.553244e+02, 4.695651e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035322e+03, 1.146739e+03, 0.000000e+00, 1.395038e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564241e+03, 2.493872e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-151T17:53:53.423,2017-151T17:53:55.298,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.305001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.806936e+01, 0.000000e+00, 4.492983e+01, 0.000000e+00, 0.000000e+00, 5.710030e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.602252e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187671e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.624480e+02, 0.000000e+00, 0.000000e+00, 2.072569e+02, 0.000000e+00, 0.000000e+00, 2.666357e+02, 2.915737e+02, 6.373305e+02, 3.495440e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.347221e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412597e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.223269e+03, 2.435494e+03, 0.000000e+00,0
2017-151T17:53:53.423,2017-151T17:53:55.298,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.223239e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212391e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.094031e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.057642e+01, 0.000000e+00, 7.271468e+01, 7.995654e+01, 0.000000e+00, 9.701042e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.841176e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.470801e+02, 0.000000e+00, 0.000000e+00, 8.543322e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.250730e+03, 1.366911e+03, 1.504894e+03, 3.253253e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-151T17:53:53.423,2017-151T17:53:55.298,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.070079e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715736e+01, 7.340484e+01, 0.000000e+00, 0.000000e+00, 9.683567e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.944922e+02, 4.302035e+02, 0.000000e+00, 0.000000e+00, 2.906425e+02, 0.000000e+00, 0.000000e+00, 3.910318e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.937902e+02, 7.592874e+02, 8.369221e+02, 9.134769e+02, 0.000000e+00, 1.112264e+03, 1.215731e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-151T17:53:53.423,2017-151T17:53:55.298,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.042805e+01, 0.000000e+00, 4.760003e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.880584e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200200e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.849225e+02, 5.340114e+02, 0.000000e+00, 0.000000e+00, 7.140287e+02, 0.000000e+00, 8.625067e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385092e+03, 0.000000e+00, 0.000000e+00, 1.803350e+03, 1.960936e+03, 0.000000e+00, 0.000000e+00,0
2017-151T17:53:53.423,2017-151T17:53:55.298,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.221826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033638e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.173068e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.757046e+01, 9.594872e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834477e+02, 0.000000e+00, 0.000000e+00, 3.826328e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.273203e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.484781e+03,0
2017-151T17:53:53.423,2017-151T17:53:55.298,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.086945e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.766319e+01, 0.000000e+00, 4.420910e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.348907e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.265678e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.455695e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.201903e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877016e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-151T17:53:53.423,2017-151T17:53:55.298,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.552064e+01, 5.526310e+01, 2.992826e+01, 0.000000e+00, 0.000000e+00, 3.840369e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.289153e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.404540e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.101680e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.137029e+02, 0.000000e+00, 3.821432e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.765028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.397252e+03, 3.087535e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.365320e+03, 2.604017e+03,0
2017-151T17:53:53.423,2017-151T17:53:55.298,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588868e+01, 0.000000e+00, 0.000000e+00, 2.075365e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.464920e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.786877e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.996577e+02, 3.324568e+02, 3.666506e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.672360e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.687236e+03, 4.451236e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.268312e+03, 4.992089e+03,0
2017-151T17:53:53.423,2017-151T17:53:55.298,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.532223e+01, 0.000000e+00, 2.988774e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.149264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.148176e+02, 0.000000e+00, 0.000000e+00, 8.428182e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.088265e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875739e+03, 0.000000e+00, 0.000000e+00, 2.488584e+03, 0.000000e+00, 0.000000e+00, 3.189255e+03, 3.513602e+03,0
2017-151T17:53:53.423,2017-151T17:53:55.298,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.372835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.489262e+01, 0.000000e+00, 8.846107e+01, 9.637737e+01, 0.000000e+00, 1.148994e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.846093e+02, 0.000000e+00, 0.000000e+00, 2.495361e+02, 0.000000e+00, 0.000000e+00, 3.377965e+02, 0.000000e+00, 4.130768e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.478798e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187431e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.737540e+03, 0.000000e+00, 2.090207e+03, 0.000000e+00, 2.455562e+03, 2.686872e+03, 5.926312e+03,0
2017-151T17:53:53.423,2017-151T17:53:55.298,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.119997e+01, 0.000000e+00, 3.533049e+01, 0.000000e+00, 0.000000e+00, 4.453386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048254e+02, 1.140406e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.581888e+02, 3.946122e+02, 0.000000e+00, 4.744520e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.370149e+03, 0.000000e+00, 4.945429e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.579597e+03, 2.495734e+03, 0.000000e+00,0
2017-151T17:53:53.423,2017-151T17:53:55.298,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.320238e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.474785e+01, 9.131789e+01, 9.868413e+01, 1.067247e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.388476e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-151T17:53:53.423,2017-151T17:53:55.298,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 5.206667e+01, 0.000000e+00, 5.949282e+01, 0.000000e+00, 0.000000e+00, 7.378619e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.181152e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.007247e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.061158e+03, 0.000000e+00, 0.000000e+00, 1.475893e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.271989e+03, 2.544716e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-151T17:53:53.423,2017-151T17:53:55.298,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.333002e+01, 2.500522e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.681776e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.416431e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.528936e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058902e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.971221e+02, 6.565724e+02, 7.210604e+02, 0.000000e+00, 1.745001e+03, 0.000000e+00, 1.041578e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.346497e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.295688e+03,0
2017-151T17:53:53.423,2017-151T17:53:55.298,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.681300e+01, 0.000000e+00, 0.000000e+00, 4.635858e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006708e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895731e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.643365e+02, 2.882757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.119464e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111702e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-151T17:53:53.423,2017-151T17:53:55.298,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-151T17:53:57.423,2017-151T17:53:59.298,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.065573e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.013294e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.271908e+02, 0.000000e+00, 0.000000e+00, 8.553244e+02, 4.695651e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035322e+03, 1.146739e+03, 0.000000e+00, 1.395038e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564241e+03, 2.493872e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-151T17:53:57.423,2017-151T17:53:59.298,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.305001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.806936e+01, 0.000000e+00, 4.492983e+01, 0.000000e+00, 0.000000e+00, 5.710030e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.602252e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187671e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.624480e+02, 0.000000e+00, 0.000000e+00, 2.072569e+02, 0.000000e+00, 0.000000e+00, 2.666357e+02, 2.915737e+02, 6.373305e+02, 3.495440e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.347221e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412597e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.223269e+03, 2.435494e+03, 0.000000e+00,0
2017-151T17:53:57.423,2017-151T17:53:59.298,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.223239e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212391e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.094031e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.057642e+01, 0.000000e+00, 7.271468e+01, 7.995654e+01, 0.000000e+00, 9.701042e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.841176e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.470801e+02, 0.000000e+00, 0.000000e+00, 8.543322e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.250730e+03, 1.366911e+03, 1.504894e+03, 3.253253e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-151T17:53:57.423,2017-151T17:53:59.298,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.070079e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715736e+01, 7.340484e+01, 0.000000e+00, 0.000000e+00, 9.683567e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.944922e+02, 4.302035e+02, 0.000000e+00, 0.000000e+00, 2.906425e+02, 0.000000e+00, 0.000000e+00, 3.910318e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.937902e+02, 7.592874e+02, 8.369221e+02, 9.134769e+02, 0.000000e+00, 1.112264e+03, 1.215731e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-151T17:53:57.423,2017-151T17:53:59.298,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.042805e+01, 0.000000e+00, 4.760003e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.880584e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200200e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.849225e+02, 5.340114e+02, 0.000000e+00, 0.000000e+00, 7.140287e+02, 0.000000e+00, 8.625067e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385092e+03, 0.000000e+00, 0.000000e+00, 1.803350e+03, 1.960936e+03, 0.000000e+00, 0.000000e+00,0
