2017-150T13:54:19.345,2017-150T13:54:21.439,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.145122e+04, 1.247779e+04, 0.000000e+00, 1.480965e+04, 0.000000e+00, 0.000000e+00, 1.911279e+04, 2.080338e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.741742e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.328621e+05, 0.000000e+00, 5.234218e+04, 0.000000e+00, 6.188415e+04, 6.724864e+04, 1.461360e+05, 2.379836e+05, 1.723509e+05, 3.745112e+05, 0.000000e+00, 5.530428e+05, 8.408950e+05, 7.833182e+05, 2.838267e+05, 1.079439e+06, 1.004265e+06, 2.185802e+06, 1.779832e+06, 1.290594e+06, 1.630753e+06, 1.778405e+06, 1.101699e+06, 2.088969e+06, 2.930446e+06, 3.166338e+06, 1.913031e+06, 2.074367e+06, 9.061497e+05, 1.971074e+06, 4.262150e+06, 1.739484e+06, 6.359952e+05, 2.767336e+06, 0.000000e+00, 0.000000e+00, 1.752950e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.360360e+06, 0.000000e+00, 1.578109e+06, 1.715385e+06, 0.000000e+00, 0.000000e+00, 2.192039e+06, 2.466116e+06,0
2017-150T13:54:19.345,2017-150T13:54:21.439,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.877919e+03, 6.283515e+03, 0.000000e+00, 0.000000e+00, 4.079310e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.754788e+03, 6.268492e+03, 0.000000e+00, 0.000000e+00, 8.089436e+03, 8.802453e+03, 0.000000e+00, 2.084099e+04, 1.134457e+04, 3.701472e+04, 2.681864e+04, 4.376410e+04, 1.585937e+04, 6.896515e+04, 3.752391e+04, 4.078770e+04, 6.649245e+04, 1.203425e+05, 2.092133e+05, 1.420941e+05, 2.166458e+05, 3.694330e+05, 4.742514e+05, 5.154831e+05, 7.328484e+05, 7.027269e+05, 9.154050e+05, 8.856041e+05, 7.812879e+05, 8.498688e+05, 9.205298e+05, 8.495008e+05, 5.860965e+05, 3.629016e+05, 7.919599e+05, 7.487846e+05, 1.163370e+05, 3.784622e+05, 2.755531e+05, 1.498530e+05, 3.240456e+05, 3.526803e+05, 5.802860e+05, 4.208345e+05, 0.000000e+00, 0.000000e+00, 2.665928e+05, 2.926253e+05, 0.000000e+00, 0.000000e+00, 7.499881e+05, 4.138115e+05, 0.000000e+00, 9.601197e+05, 5.218252e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-150T13:54:19.345,2017-150T13:54:21.439,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.282075e+03, 7.466613e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.022428e+03, 3.825219e+03, 8.329551e+03, 0.000000e+00, 9.868965e+03, 1.073846e+04, 1.168672e+04, 0.000000e+00, 6.913978e+03, 7.524995e+03, 8.177592e+03, 8.899174e+03, 3.870021e+04, 1.051134e+04, 2.286325e+04, 3.727257e+04, 4.050918e+04, 4.407067e+04, 7.982094e+04, 5.203853e+04, 1.318295e+05, 1.432128e+05, 3.112026e+05, 3.146540e+05, 6.040121e+05, 2.852206e+05, 4.649678e+05, 7.750019e+05, 6.590687e+05, 8.743468e+05, 7.352721e+05, 5.634978e+05, 7.661410e+05, 9.404208e+05, 9.049220e+05, 9.156344e+05, 9.212371e+05, 6.185554e+05, 5.848075e+05, 8.177059e+05, 6.896339e+05, 3.227740e+05, 8.191254e+05, 7.591039e+05, 5.507721e+05, 3.020637e+05, 3.285853e+05, 0.000000e+00, 1.911390e+05, 6.244251e+05, 2.284619e+05, 2.465096e+05, 2.676512e+05, 0.000000e+00, 0.000000e+00, 3.469970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.931606e+05, 0.000000e+00, 5.856547e+05,0
2017-150T13:54:19.345,2017-150T13:54:21.439,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.061611e+03, 0.000000e+00, 2.415307e+03, 2.632401e+03, 5.737552e+03, 3.125555e+03, 0.000000e+00, 7.415327e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.660274e+03, 0.000000e+00, 2.680203e+04, 0.000000e+00, 7.924444e+03, 6.030849e+04, 9.360349e+03, 1.018002e+04, 2.212813e+04, 2.404996e+04, 6.541174e+04, 8.530218e+04, 4.634376e+04, 1.677199e+05, 2.368649e+05, 4.355270e+05, 4.311219e+05, 5.379334e+05, 4.826365e+05, 6.349616e+05, 8.102682e+05, 7.500291e+05, 9.202978e+05, 8.859776e+05, 9.619136e+05, 5.458805e+05, 3.448827e+05, 7.522276e+05, 5.825007e+05, 1.136067e+06, 4.131849e+05, 6.696728e+05, 5.664462e+05, 4.387300e+05, 3.833052e+05, 4.168890e+05, 3.380492e+05, 4.905476e+05, 4.035521e+05, 2.926566e+05, 1.573816e+05, 0.000000e+00, 1.853832e+05, 4.069637e+05, 0.000000e+00, 0.000000e+00, 2.607470e+05, 2.877340e+05, 0.000000e+00, 0.000000e+00, 3.628283e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-150T13:54:19.345,2017-150T13:54:21.439,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.013439e+03, 0.000000e+00, 0.000000e+00, 3.901191e+03, 8.501548e+03, 9.257621e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.497671e+03, 7.069625e+03, 7.689676e+03, 1.673995e+04, 2.728971e+04, 9.899977e+03, 1.076384e+04, 0.000000e+00, 1.271961e+04, 1.382474e+04, 3.005192e+04, 1.634776e+04, 8.883103e+04, 1.158296e+05, 2.096013e+05, 1.821660e+05, 2.721538e+05, 4.849325e+05, 6.430874e+05, 8.254560e+05, 8.626223e+05, 8.251925e+05, 8.151804e+05, 1.283015e+06, 1.011110e+06, 1.306883e+06, 1.023485e+06, 1.231686e+06, 6.716169e+05, 8.737384e+05, 1.656752e+06, 6.886406e+05, 3.720421e+05, 7.080649e+05, 4.387366e+05, 3.593559e+05, 5.211242e+05, 7.042889e+05, 3.066021e+05, 3.363054e+05, 3.658349e+05, 0.000000e+00, 2.128086e+05, 0.000000e+00, 5.087292e+05, 2.744592e+05, 0.000000e+00, 0.000000e+00, 3.596877e+05, 0.000000e+00, 4.172643e+05, 9.071252e+05, 4.967748e+05, 0.000000e+00, 0.000000e+00, 6.520690e+05,0
2017-150T13:54:19.345,2017-150T13:54:21.439,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 2.656917e+03, 0.000000e+00, 3.159083e+03, 0.000000e+00, 7.502596e+03, 8.173271e+03, 8.903734e+03, 4.846817e+03, 5.275140e+03, 5.742076e+03, 6.247731e+03, 0.000000e+00, 0.000000e+00, 1.608883e+04, 1.751016e+04, 9.514103e+03, 0.000000e+00, 2.251153e+04, 6.114212e+04, 1.329878e+04, 4.335961e+04, 9.424800e+04, 3.417750e+04, 1.671340e+05, 2.824890e+05, 4.162294e+05, 2.379816e+05, 5.429874e+05, 5.630810e+05, 4.582011e+05, 8.625768e+05, 9.013884e+05, 7.054798e+05, 8.517704e+05, 1.016987e+06, 1.006140e+06, 1.256221e+06, 7.722999e+05, 1.415531e+06, 1.263031e+06, 1.064982e+06, 9.890723e+05, 1.079163e+06, 5.830184e+05, 6.340461e+05, 6.875206e+05, 0.000000e+00, 2.722039e+05, 4.414508e+05, 6.405933e+05, 3.513243e+05, 0.000000e+00, 2.055189e+05, 0.000000e+00, 2.420842e+05, 0.000000e+00, 2.867083e+05, 3.112972e+05, 0.000000e+00, 3.757369e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.189361e+05, 5.735778e+05, 6.054524e+05, 0.000000e+00,0
2017-150T13:54:19.345,2017-150T13:54:21.439,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.158352e+03, 2.800295e+03, 3.040639e+03, 0.000000e+00, 7.168628e+03, 3.891993e+03, 8.453994e+03, 0.000000e+00, 9.963690e+03, 5.409845e+03, 0.000000e+00, 6.378580e+03, 0.000000e+00, 0.000000e+00, 8.170428e+03, 0.000000e+00, 4.817188e+04, 1.046087e+04, 0.000000e+00, 4.932758e+04, 1.338908e+04, 4.361446e+04, 1.106178e+05, 6.863735e+04, 1.490493e+05, 1.010719e+05, 3.730857e+05, 3.336338e+05, 5.446285e+05, 6.187616e+05, 3.663960e+05, 7.628994e+05, 5.766814e+05, 1.135387e+06, 8.921319e+05, 1.109244e+06, 1.103650e+06, 8.728184e+05, 1.240456e+06, 1.030460e+06, 3.490370e+05, 6.049906e+05, 1.319965e+06, 8.912628e+05, 4.845656e+05, 1.050734e+06, 6.884061e+05, 2.495454e+05, 4.046658e+05, 4.403689e+05, 3.219881e+05, 3.502309e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.626681e+05, 0.000000e+00, 3.119164e+05, 0.000000e+00, 0.000000e+00, 3.992501e+05, 4.339666e+05, 0.000000e+00, 0.000000e+00, 5.545101e+05, 0.000000e+00,0
2017-150T13:54:19.345,2017-150T13:54:21.439,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 2.781307e+03, 3.028982e+03, 0.000000e+00, 3.590007e+03, 0.000000e+00, 8.505004e+03, 0.000000e+00, 5.034208e+03, 5.474571e+03, 1.190917e+04, 0.000000e+00, 7.041159e+03, 0.000000e+00, 1.664183e+04, 9.051229e+03, 9.831207e+03, 3.208081e+04, 0.000000e+00, 1.262029e+04, 2.744015e+04, 7.453108e+04, 3.239094e+04, 7.045645e+04, 1.339553e+05, 1.870909e+05, 1.805144e+05, 2.205675e+05, 5.324456e+05, 5.796546e+05, 6.602602e+05, 5.804186e+05, 5.565095e+05, 1.250055e+06, 9.200626e+05, 1.331408e+06, 1.448785e+06, 1.909836e+06, 1.282935e+06, 1.389399e+06, 1.875832e+06, 1.329581e+06, 2.372640e+06, 1.294303e+06, 1.398429e+06, 7.603761e+05, 4.711262e+05, 7.717310e+05, 5.595423e+05, 1.209890e+06, 1.645901e+05, 0.000000e+00, 3.927474e+05, 0.000000e+00, 4.569043e+05, 4.975370e+05, 0.000000e+00, 0.000000e+00, 6.397514e+05, 0.000000e+00, 3.860790e+05, 4.146853e+05, 8.957374e+05, 0.000000e+00, 5.331974e+05, 5.893348e+05, 1.244163e+06, 0.000000e+00,0
2017-150T13:54:19.345,2017-150T13:54:21.439,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.802704e+03, 6.316214e+03, 0.000000e+00, 0.000000e+00, 1.220309e+04, 0.000000e+00, 4.812630e+03, 0.000000e+00, 1.706874e+04, 0.000000e+00, 6.724772e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.814777e+04, 0.000000e+00, 1.108731e+04, 1.203928e+04, 5.234732e+04, 1.421662e+04, 1.544462e+04, 3.359170e+04, 5.473754e+04, 1.585501e+05, 1.720859e+05, 3.270616e+05, 3.552609e+05, 5.524798e+05, 4.494800e+05, 3.904582e+05, 4.596261e+05, 8.453779e+05, 9.602161e+05, 4.983940e+05, 1.331133e+06, 1.070397e+06, 7.566822e+05, 9.455238e+05, 7.560934e+05, 8.941278e+05, 1.210900e+06, 7.045831e+05, 4.757836e+05, 6.208712e+05, 4.487975e+05, 3.675722e+05, 2.665041e+05, 2.881258e+05, 1.567815e+05, 1.719618e+05, 3.741067e+05, 2.011767e+05, 0.000000e+00, 2.369560e+05, 5.201630e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.531718e+05, 0.000000e+00, 5.078558e+05, 1.122646e+06, 0.000000e+00, 6.665863e+05,0
2017-150T13:54:19.345,2017-150T13:54:21.439,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 3.754574e+03, 0.000000e+00, 4.457462e+03, 0.000000e+00, 5.286260e+03, 1.151104e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.779303e+03, 0.000000e+00, 1.038677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.735684e+04, 0.000000e+00, 0.000000e+00, 4.051736e+04, 2.201407e+04, 1.436739e+05, 1.821292e+05, 2.261360e+05, 1.227431e+05, 1.333265e+05, 2.172669e+05, 4.731020e+05, 4.704957e+05, 5.109554e+05, 9.590946e+05, 6.035498e+05, 8.346483e+05, 6.470722e+05, 1.197059e+06, 9.938023e+05, 7.483163e+05, 5.402963e+05, 1.080194e+06, 6.387330e+05, 1.153421e+06, 6.292229e+05, 4.079157e+05, 1.478691e+05, 3.206734e+05, 1.750973e+05, 0.000000e+00, 2.058901e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.773878e+05, 3.717553e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.256615e+05, 5.646132e+05, 0.000000e+00, 1.325678e+06, 0.000000e+00, 0.000000e+00, 8.470122e+05, 0.000000e+00,0
2017-150T13:54:19.345,2017-150T13:54:21.439,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 3.168444e+03, 0.000000e+00, 0.000000e+00, 4.105445e+03, 8.947177e+03, 4.873506e+03, 5.309074e+03, 0.000000e+00, 1.887267e+04, 0.000000e+00, 3.725389e+04, 8.108434e+03, 0.000000e+00, 9.593452e+03, 0.000000e+00, 1.134616e+04, 1.234702e+04, 0.000000e+00, 1.458317e+04, 3.171928e+04, 0.000000e+00, 9.366401e+04, 2.037944e+04, 1.550253e+05, 1.443800e+05, 2.090024e+05, 1.702852e+05, 2.466850e+05, 2.686044e+05, 4.371479e+05, 7.121628e+05, 6.879774e+05, 4.206657e+05, 8.634234e+05, 1.047440e+06, 1.079900e+06, 1.042175e+06, 5.667807e+05, 6.905924e+05, 1.004166e+06, 6.350306e+05, 4.914726e+05, 3.217435e+05, 2.317627e+05, 2.520473e+05, 5.466092e+05, 0.000000e+00, 3.246212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.887015e+05, 6.337726e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220421e+05, 0.000000e+00,0
2017-150T13:54:19.345,2017-150T13:54:21.439,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 5.847724e+03, 0.000000e+00, 0.000000e+00, 7.510731e+03, 0.000000e+00, 1.330826e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.184062e+03, 0.000000e+00, 1.459914e+04, 1.585986e+04, 2.583962e+04, 3.745116e+04, 1.016331e+04, 3.314518e+04, 6.000004e+04, 1.042052e+05, 7.077135e+04, 6.148592e+04, 6.677792e+04, 1.815023e+05, 1.971240e+05, 1.498488e+05, 1.626086e+05, 3.026850e+05, 3.561189e+05, 4.770534e+05, 7.114410e+05, 8.426409e+05, 8.773486e+05, 9.534285e+05, 6.754886e+05, 9.773572e+05, 1.435570e+06, 9.811393e+05, 1.318021e+06, 6.116838e+05, 8.151714e+05, 6.426233e+05, 5.221473e+05, 1.044326e+06, 7.179922e+05, 2.230711e+05, 4.837227e+05, 5.282146e+05, 2.872222e+05, 0.000000e+00, 0.000000e+00, 1.853138e+05, 6.047166e+05, 0.000000e+00, 0.000000e+00, 2.553332e+05, 2.802468e+05, 3.023740e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.192497e+05, 9.991899e+05, 0.000000e+00, 1.209559e+06, 0.000000e+00, 0.000000e+00,0
2017-150T13:54:19.345,2017-150T13:54:21.439,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.634634e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.065810e+03, 7.685011e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.335888e+04, 0.000000e+00, 0.000000e+00, 1.499396e+04, 1.139816e+05, 3.540334e+04, 3.846325e+04, 2.089458e+04, 6.817327e+04, 7.406410e+04, 1.340906e+05, 8.732831e+04, 2.213110e+05, 4.464668e+05, 3.738822e+05, 4.867075e+05, 4.404322e+05, 7.178858e+05, 7.282398e+05, 3.390978e+05, 7.973868e+05, 6.007006e+05, 8.694913e+05, 8.668469e+05, 5.120604e+05, 6.514465e+05, 1.311498e+06, 1.093025e+05, 4.770044e+05, 1.159600e+06, 1.401143e+05, 6.076980e+05, 1.659067e+05, 1.804352e+05, 1.950758e+05, 2.123000e+05, 0.000000e+00, 2.532958e+05, 2.724224e+05, 0.000000e+00, 3.208766e+05, 0.000000e+00, 3.800099e+05, 4.125934e+05, 0.000000e+00, 9.959702e+05, 0.000000e+00, 5.776839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.604780e+06, 0.000000e+00,0
2017-150T13:54:19.345,2017-150T13:54:21.439,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.848836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.364485e+04, 0.000000e+00, 0.000000e+00, 5.624290e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.880399e+04, 1.713645e+05, 1.862877e+05, 1.011704e+05, 2.199014e+05, 5.975321e+05, 2.603447e+05, 7.064014e+05, 4.604600e+05, 1.001128e+06, 7.256878e+05, 1.380289e+06, 1.070373e+06, 2.563194e+06, 2.024264e+06, 2.202144e+06, 2.981774e+06, 2.601803e+06, 2.820997e+06, 0.000000e+00, 1.250915e+06, 9.011628e+05, 1.470195e+06, 2.657209e+06, 0.000000e+00, 0.000000e+00, 6.826212e+05, 0.000000e+00, 8.149905e+05, 0.000000e+00, 1.907208e+06, 2.063108e+06, 0.000000e+00, 0.000000e+00, 1.330535e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873130e+06, 2.023083e+06, 2.199116e+06, 4.817356e+06, 0.000000e+00, 2.810339e+06, 0.000000e+00,0
2017-150T13:54:19.345,2017-150T13:54:21.439,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.933978e+03, 1.073468e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.158419e+03, 0.000000e+00, 1.928331e+04, 1.047773e+04, 0.000000e+00, 1.237458e+04, 0.000000e+00, 1.462223e+04, 1.587739e+04, 0.000000e+00, 1.874822e+04, 0.000000e+00, 8.859577e+04, 4.812156e+04, 2.613470e+04, 0.000000e+00, 3.080591e+04, 1.338469e+05, 1.457041e+05, 1.975657e+05, 3.003385e+05, 1.864827e+05, 5.066908e+05, 5.504955e+05, 2.389741e+05, 7.150876e+05, 6.351331e+05, 6.139966e+05, 5.818134e+05, 5.437975e+05, 1.473709e+06, 6.386594e+05, 6.967765e+05, 1.003757e+06, 5.457685e+05, 5.917632e+05, 3.231083e+05, 8.784967e+05, 3.799074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.738444e+05, 0.000000e+00, 3.429274e+05, 3.700089e+05, 4.017329e+05, 8.788102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.789149e+05,0
2017-150T13:54:19.345,2017-150T13:54:21.439,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.145487e+03, 7.797729e+03, 0.000000e+00, 1.856018e+04, 0.000000e+00, 0.000000e+00, 1.201735e+04, 0.000000e+00, 1.425829e+04, 0.000000e+00, 0.000000e+00, 1.839920e+04, 0.000000e+00, 2.178710e+04, 2.372190e+04, 5.160478e+04, 0.000000e+00, 3.051280e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.706728e+05, 1.854982e+05, 2.014461e+05, 1.641686e+05, 1.189389e+05, 3.886046e+05, 7.731347e+05, 2.290444e+05, 7.468951e+05, 8.120176e+05, 1.568858e+06, 6.386606e+05, 1.853646e+06, 7.547695e+05, 1.505235e+06, 2.519725e+06, 3.071434e+06, 2.453698e+06, 1.709223e+06, 1.450587e+06, 2.015292e+06, 1.948269e+06, 2.376777e+06, 2.018932e+06, 1.882212e+06, 1.695902e+06, 1.476619e+06, 2.834516e+06, 4.404978e+05, 1.421349e+06, 2.050010e+06, 1.116211e+06, 6.126067e+05, 6.610123e+05, 2.870864e+06, 1.570104e+06, 8.663192e+05, 9.305304e+05, 1.005016e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.792124e+06, 0.000000e+00,0
2017-150T13:54:19.345,2017-150T13:54:21.439,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-150T13:54:23.345,2017-150T13:54:25.439,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.145122e+04, 1.247779e+04, 0.000000e+00, 1.480965e+04, 0.000000e+00, 0.000000e+00, 1.911279e+04, 2.080338e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.741742e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.328621e+05, 0.000000e+00, 5.234218e+04, 0.000000e+00, 6.188415e+04, 6.724864e+04, 1.461360e+05, 2.379836e+05, 1.723509e+05, 3.745112e+05, 0.000000e+00, 5.530428e+05, 8.408950e+05, 7.833182e+05, 2.838267e+05, 1.079439e+06, 1.004265e+06, 2.185802e+06, 1.779832e+06, 1.290594e+06, 1.630753e+06, 1.778405e+06, 1.101699e+06, 2.088969e+06, 2.930446e+06, 3.166338e+06, 1.913031e+06, 2.074367e+06, 9.061497e+05, 1.971074e+06, 4.262150e+06, 1.739484e+06, 6.359952e+05, 2.767336e+06, 0.000000e+00, 0.000000e+00, 1.752950e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.360360e+06, 0.000000e+00, 1.578109e+06, 1.715385e+06, 0.000000e+00, 0.000000e+00, 2.192039e+06, 2.466116e+06,0
2017-150T13:54:23.345,2017-150T13:54:25.439,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.877919e+03, 6.283515e+03, 0.000000e+00, 0.000000e+00, 4.079310e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.754788e+03, 6.268492e+03, 0.000000e+00, 0.000000e+00, 8.089436e+03, 8.802453e+03, 0.000000e+00, 2.084099e+04, 1.134457e+04, 3.701472e+04, 2.681864e+04, 4.376410e+04, 1.585937e+04, 6.896515e+04, 3.752391e+04, 4.078770e+04, 6.649245e+04, 1.203425e+05, 2.092133e+05, 1.420941e+05, 2.166458e+05, 3.694330e+05, 4.742514e+05, 5.154831e+05, 7.328484e+05, 7.027269e+05, 9.154050e+05, 8.856041e+05, 7.812879e+05, 8.498688e+05, 9.205298e+05, 8.495008e+05, 5.860965e+05, 3.629016e+05, 7.919599e+05, 7.487846e+05, 1.163370e+05, 3.784622e+05, 2.755531e+05, 1.498530e+05, 3.240456e+05, 3.526803e+05, 5.802860e+05, 4.208345e+05, 0.000000e+00, 0.000000e+00, 2.665928e+05, 2.926253e+05, 0.000000e+00, 0.000000e+00, 7.499881e+05, 4.138115e+05, 0.000000e+00, 9.601197e+05, 5.218252e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-150T13:54:23.345,2017-150T13:54:25.439,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.282075e+03, 7.466613e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.022428e+03, 3.825219e+03, 8.329551e+03, 0.000000e+00, 9.868965e+03, 1.073846e+04, 1.168672e+04, 0.000000e+00, 6.913978e+03, 7.524995e+03, 8.177592e+03, 8.899174e+03, 3.870021e+04, 1.051134e+04, 2.286325e+04, 3.727257e+04, 4.050918e+04, 4.407067e+04, 7.982094e+04, 5.203853e+04, 1.318295e+05, 1.432128e+05, 3.112026e+05, 3.146540e+05, 6.040121e+05, 2.852206e+05, 4.649678e+05, 7.750019e+05, 6.590687e+05, 8.743468e+05, 7.352721e+05, 5.634978e+05, 7.661410e+05, 9.404208e+05, 9.049220e+05, 9.156344e+05, 9.212371e+05, 6.185554e+05, 5.848075e+05, 8.177059e+05, 6.896339e+05, 3.227740e+05, 8.191254e+05, 7.591039e+05, 5.507721e+05, 3.020637e+05, 3.285853e+05, 0.000000e+00, 1.911390e+05, 6.244251e+05, 2.284619e+05, 2.465096e+05, 2.676512e+05, 0.000000e+00, 0.000000e+00, 3.469970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.931606e+05, 0.000000e+00, 5.856547e+05,0
