2017-150T13:54:17.470,2017-150T13:54:19.345,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.194550e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.065573e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.721531e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.355536e+02, 0.000000e+00, 0.000000e+00, 3.008677e+02, 0.000000e+00, 0.000000e+00, 3.902795e+02, 0.000000e+00, 0.000000e+00, 1.035448e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.264326e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.777718e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-150T13:54:17.470,2017-150T13:54:19.345,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.950364e+01, 0.000000e+00, 0.000000e+00, 2.510873e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.806936e+01, 8.279321e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710030e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.196604e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.072569e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915737e+02, 0.000000e+00, 0.000000e+00, 3.823448e+02, 0.000000e+00, 9.199115e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.353892e+02, 0.000000e+00, 0.000000e+00, 9.749332e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427105e+03, 1.888588e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-150T13:54:17.470,2017-150T13:54:19.345,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 1.889830e+01, 1.046798e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.864890e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667377e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.635725e+01, 0.000000e+00, 0.000000e+00, 8.797875e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.273859e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.847829e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561522e+03, 0.000000e+00, 9.415273e+02, 1.027503e+03, 1.129043e+03, 1.250730e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.768224e+03, 0.000000e+00, 4.268196e+03,0
2017-150T13:54:17.470,2017-150T13:54:19.345,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.513290e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.275756e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.748727e+01, 0.000000e+00, 0.000000e+00, 4.793195e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.384788e+02, 0.000000e+00, 2.906425e+02, 3.210582e+02, 0.000000e+00, 0.000000e+00, 4.304334e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.673844e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.215731e+03, 0.000000e+00, 0.000000e+00, 1.573146e+03, 1.721637e+03, 0.000000e+00,0
2017-150T13:54:17.470,2017-150T13:54:19.345,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561569e+01, 0.000000e+00, 0.000000e+00, 4.042805e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.051662e+01, 7.674129e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.092865e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.556675e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599827e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.926605e+02, 0.000000e+00, 9.442671e+02, 1.041198e+03, 0.000000e+00, 0.000000e+00, 1.385092e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.960936e+03, 4.292996e+03, 0.000000e+00,0
2017-150T13:54:17.470,2017-150T13:54:19.345,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.701113e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.620622e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.733663e+01, 0.000000e+00, 8.017758e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.405847e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.592281e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.253116e+03, 7.454345e+03,0
2017-150T13:54:17.470,2017-150T13:54:19.345,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.472786e+01, 7.532639e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.224642e+01, 5.688937e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553448e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.563890e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.162120e+02, 8.941164e+02, 0.000000e+00, 1.043308e+03, 1.138176e+03, 0.000000e+00, 1.341322e+03, 0.000000e+00, 1.597857e+03, 0.000000e+00, 0.000000e+00, 2.028935e+03, 0.000000e+00, 2.420854e+03,0
2017-150T13:54:17.470,2017-150T13:54:19.345,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.426563e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.165139e+01, 0.000000e+00, 2.552064e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.411307e+01, 8.061930e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.636086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.418884e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342090e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.683500e+03, 3.698603e+03, 0.000000e+00, 2.165375e+03, 4.730639e+03, 0.000000e+00,0
2017-150T13:54:17.470,2017-150T13:54:19.345,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.251176e+01, 0.000000e+00, 1.464968e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628671e+01, 0.000000e+00, 0.000000e+00, 3.420366e+01, 3.744845e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.602806e+02, 0.000000e+00, 9.648783e+01, 0.000000e+00, 0.000000e+00, 1.302190e+02, 0.000000e+00, 1.604395e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.044062e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.931640e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.617307e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.268312e+03, 0.000000e+00,0
2017-150T13:54:17.470,2017-150T13:54:19.345,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.334679e+01, 2.532223e+01, 2.750550e+01, 0.000000e+00, 3.244286e+01, 0.000000e+00, 0.000000e+00, 4.149264e+01, 0.000000e+00, 4.905149e+01, 0.000000e+00, 5.807505e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838842e+01, 0.000000e+00, 0.000000e+00, 1.138015e+02, 1.240921e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.946725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.148176e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.115744e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.492481e+02, 0.000000e+00, 0.000000e+00, 9.912556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.569676e+03, 0.000000e+00, 1.875739e+03, 0.000000e+00, 4.527333e+03, 0.000000e+00, 0.000000e+00, 2.917665e+03, 9.567766e+03, 7.027204e+03,0
2017-150T13:54:17.470,2017-150T13:54:19.345,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 3.097916e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.265698e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.372835e+01, 0.000000e+00, 7.886101e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.637737e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.518868e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.990722e+02, 0.000000e+00, 3.054843e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.036158e+02, 0.000000e+00, 6.129478e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.085317e+03, 0.000000e+00, 1.308449e+03, 0.000000e+00, 0.000000e+00, 1.737540e+03, 3.797501e+03, 4.180413e+03, 2.259106e+03, 2.455562e+03, 5.373744e+03, 2.963156e+03,0
2017-150T13:54:17.470,2017-150T13:54:19.345,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.809314e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.837661e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.804010e+01, 4.110040e+01, 4.453386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048254e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.256711e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040545e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.148975e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.370149e+03, 0.000000e+00, 0.000000e+00, 1.792833e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487203e+03, 0.000000e+00,0
2017-150T13:54:17.470,2017-150T13:54:19.345,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 2.002732e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.206747e+01, 4.536058e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.258849e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.211545e+02, 0.000000e+00, 2.708050e+02, 0.000000e+00, 0.000000e+00, 3.660741e+02, 4.043545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.982478e+02, 6.587153e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.051524e+03, 1.162831e+03, 1.261422e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.348903e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.362469e+03,0
2017-150T13:54:17.470,2017-150T13:54:19.345,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.949282e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006307e+02, 0.000000e+00, 1.157489e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.847823e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.563192e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.061158e+03, 1.187781e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.045043e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666805e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.934516e+03, 0.000000e+00, 8.325676e+03, 0.000000e+00, 0.000000e+00, 1.105107e+04,0
2017-150T13:54:17.470,2017-150T13:54:19.345,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.333002e+01, 2.500522e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.274861e+01, 0.000000e+00, 5.017472e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.090050e+02, 1.181447e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.237998e+02, 0.000000e+00, 0.000000e+00, 3.017249e+02, 0.000000e+00, 0.000000e+00, 4.058902e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.275662e+03, 0.000000e+00, 0.000000e+00, 2.744119e+03, 0.000000e+00, 0.000000e+00,0
2017-150T13:54:17.470,2017-150T13:54:19.345,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.681300e+01, 0.000000e+00, 0.000000e+00, 4.635858e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.416073e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.612427e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.312126e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.568749e+02, 0.000000e+00, 0.000000e+00, 6.119464e+02, 0.000000e+00, 1.493169e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111702e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.191066e+03, 2.421149e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.618633e+03, 5.063608e+03, 0.000000e+00,0
2017-150T13:54:17.470,2017-150T13:54:19.345,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-150T13:54:21.470,2017-150T13:54:23.345,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.194550e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.065573e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.721531e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.355536e+02, 0.000000e+00, 0.000000e+00, 3.008677e+02, 0.000000e+00, 0.000000e+00, 3.902795e+02, 0.000000e+00, 0.000000e+00, 1.035448e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.264326e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.777718e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-150T13:54:21.470,2017-150T13:54:23.345,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.950364e+01, 0.000000e+00, 0.000000e+00, 2.510873e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.806936e+01, 8.279321e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710030e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.196604e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.072569e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915737e+02, 0.000000e+00, 0.000000e+00, 3.823448e+02, 0.000000e+00, 9.199115e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.353892e+02, 0.000000e+00, 0.000000e+00, 9.749332e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427105e+03, 1.888588e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-150T13:54:21.470,2017-150T13:54:23.345,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 1.889830e+01, 1.046798e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.864890e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667377e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.635725e+01, 0.000000e+00, 0.000000e+00, 8.797875e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.273859e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.847829e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561522e+03, 0.000000e+00, 9.415273e+02, 1.027503e+03, 1.129043e+03, 1.250730e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.768224e+03, 0.000000e+00, 4.268196e+03,0
2017-150T13:54:21.470,2017-150T13:54:23.345,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.513290e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.275756e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.748727e+01, 0.000000e+00, 0.000000e+00, 4.793195e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.384788e+02, 0.000000e+00, 2.906425e+02, 3.210582e+02, 0.000000e+00, 0.000000e+00, 4.304334e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.673844e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.215731e+03, 0.000000e+00, 0.000000e+00, 1.573146e+03, 1.721637e+03, 0.000000e+00,0
2017-150T13:54:21.470,2017-150T13:54:23.345,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561569e+01, 0.000000e+00, 0.000000e+00, 4.042805e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.051662e+01, 7.674129e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.092865e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.556675e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599827e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.926605e+02, 0.000000e+00, 9.442671e+02, 1.041198e+03, 0.000000e+00, 0.000000e+00, 1.385092e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.960936e+03, 4.292996e+03, 0.000000e+00,0
