2017-140T09:19:11.804,2017-140T09:19:13.898,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 1.194588e+06, 0.000000e+00, 9.414811e+05, 1.022952e+06, 1.665885e+06, 1.206456e+06, 1.310789e+06, 1.427242e+06, 2.322780e+06, 3.363580e+06, 5.483226e+06, 0.000000e+00, 2.158878e+06, 3.514928e+06, 3.825155e+06, 5.537254e+06, 6.022770e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 7.388124e+06, 5.356486e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T09:19:11.804,2017-140T09:19:13.898,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 1.232343e+05, 6.709375e+04, 7.294348e+04, 0.000000e+00, 8.636768e+04, 3.754610e+05, 5.105811e+05, 5.550779e+05, 9.655121e+05, 6.566685e+05, 7.137848e+05, 2.172086e+06, 1.347836e+06, 2.013678e+06, 1.193591e+06, 1.516520e+06, 1.645656e+06, 2.042929e+06, 1.665407e+06, 1.810567e+06, 1.967635e+06, 2.135945e+06, 2.712162e+06, 1.262080e+06, 1.372865e+06, 4.956699e+05, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 4.667906e+06, 0.000000e+00,0
2017-140T09:19:11.804,2017-140T09:19:13.898,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 5.226629e+04, 3.799291e+04, 4.140532e+04, 2.256039e+04, 4.915699e+04, 5.355305e+04, 2.915343e+04, 9.519359e+04, 6.908277e+04, 1.503384e+05, 4.090352e+04, 1.779980e+05, 1.935914e+05, 1.580249e+05, 3.434589e+05, 3.737652e+05, 3.386269e+05, 6.622143e+05, 5.601496e+05, 6.087854e+05, 5.671285e+05, 9.254841e+05, 1.229242e+06, 1.214232e+06, 1.054636e+06, 1.288915e+06, 1.867216e+06, 2.033149e+06, 7.353189e+05, 1.597235e+06, 2.603820e+06, 1.415221e+06, 1.025218e+06, 1.112805e+06, 1.513796e+06, 1.314828e+06, 1.430130e+06, 1.548928e+06, 2.111485e+06, 0.000000e+00, 9.921017e+05, 0.000000e+00, 5.848075e+05, 1.271987e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T09:19:11.804,2017-140T09:19:13.898,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 5.072145e+04, 7.370723e+04, 4.016287e+04, 4.375778e+04, 7.150983e+04, 7.786093e+04, 1.977471e+05, 0.000000e+00, 3.346304e+04, 3.641909e+04, 1.188658e+05, 2.154703e+05, 1.407107e+05, 2.038891e+05, 1.109422e+05, 3.015425e+05, 7.862695e+05, 7.126013e+05, 8.519330e+05, 3.366995e+05, 9.157645e+05, 4.975961e+05, 5.406772e+05, 1.174039e+06, 1.147884e+06, 1.247191e+06, 2.112498e+06, 1.309751e+06, 1.422507e+06, 1.545993e+06, 1.470487e+06, 1.826158e+06, 7.433174e+05, 1.078582e+06, 1.463782e+06, 2.547442e+06, 1.379531e+06, 3.761138e+05, 8.155009e+05, 4.418039e+05, 9.640978e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 1.341568e+06, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 2.163400e+06, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2017-140T09:19:11.804,2017-140T09:19:13.898,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 5.012324e+04, 2.730834e+04, 8.926626e+04, 3.240168e+04, 1.058148e+05, 7.680062e+04, 4.178852e+04, 9.096740e+04, 1.484622e+05, 2.153109e+05, 5.858982e+04, 3.820559e+05, 2.771993e+05, 3.013876e+05, 5.730532e+05, 8.013355e+05, 5.806392e+05, 5.259088e+05, 9.154747e+05, 1.119271e+06, 1.081076e+06, 1.760651e+06, 9.563712e+05, 5.195665e+05, 9.429242e+05, 2.455425e+06, 1.333429e+06, 1.207671e+06, 1.312806e+06, 8.559396e+05, 2.167854e+06, 1.348146e+06, 7.318546e+05, 3.980220e+05, 2.155451e+06, 4.701319e+05, 5.096807e+05, 1.104501e+06, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735901e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T09:19:11.804,2017-140T09:19:13.898,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 4.819644e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 7.385195e+04, 0.000000e+00, 8.746823e+04, 9.518868e+04, 1.035536e+05, 1.126219e+05, 1.225711e+05, 1.997961e+05, 1.449470e+05, 3.939517e+05, 4.279949e+05, 1.861829e+05, 7.082069e+05, 7.696919e+05, 1.196212e+06, 1.429925e+06, 9.887117e+05, 1.993519e+06, 4.997613e+05, 1.447966e+06, 2.364940e+06, 1.069136e+06, 6.966966e+05, 2.019110e+06, 1.371766e+06, 1.490598e+06, 1.294348e+06, 3.873641e+06, 1.146984e+06, 1.663415e+06, 0.000000e+00, 9.823576e+05, 0.000000e+00, 5.769588e+05, 6.295118e+05, 0.000000e+00, 1.479441e+06, 0.000000e+00, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2017-140T09:19:11.804,2017-140T09:19:13.898,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.018039e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 6.974584e+04, 3.786891e+04, 8.222562e+04, 1.786002e+05, 4.848214e+04, 5.263598e+04, 1.715790e+05, 3.102988e+05, 0.000000e+00, 0.000000e+00, 3.178466e+05, 4.316164e+05, 7.497885e+05, 9.159038e+05, 3.318533e+05, 9.609229e+05, 6.520906e+05, 8.490039e+05, 1.228988e+06, 1.167718e+06, 1.089257e+06, 1.771908e+06, 2.137310e+06, 1.857494e+06, 1.513789e+06, 1.096236e+06, 1.486887e+06, 1.617646e+06, 1.053484e+06, 7.637160e+05, 1.653941e+06, 1.352478e+06, 1.465955e+06, 5.293668e+05, 5.774847e+05, 0.000000e+00, 1.356784e+06, 2.206540e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T09:19:11.804,2017-140T09:19:13.898,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.470618e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 1.164928e+05, 0.000000e+00, 1.376369e+05, 7.485523e+04, 2.440382e+05, 4.417102e+05, 1.920810e+05, 3.130305e+05, 4.534731e+05, 3.698963e+05, 5.358211e+05, 1.018606e+06, 1.579502e+06, 8.577624e+05, 1.118136e+06, 1.623033e+06, 1.980781e+06, 1.194980e+06, 2.337339e+06, 2.540434e+06, 1.226750e+06, 1.664260e+06, 1.086589e+06, 2.359208e+06, 2.993514e+06, 9.262659e+05, 1.515095e+06, 1.094949e+06, 1.779479e+06, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T09:19:11.804,2017-140T09:19:13.898,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 1.112148e+05, 0.000000e+00, 6.567813e+04, 1.428569e+05, 7.761118e+04, 8.427496e+04, 1.832157e+05, 1.990327e+05, 3.243370e+05, 7.054256e+05, 3.831628e+05, 8.323879e+05, 9.034509e+05, 1.635308e+05, 1.421044e+06, 1.353576e+06, 4.195146e+05, 1.366604e+06, 1.979928e+06, 1.882887e+06, 1.168959e+06, 9.514797e+05, 2.760868e+06, 2.997112e+06, 4.074442e+05, 4.412444e+05, 9.623008e+05, 1.564724e+06, 1.130173e+06, 0.000000e+00, 0.000000e+00, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T09:19:11.804,2017-140T09:19:13.898,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 9.546905e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 2.209985e+05, 2.400486e+05, 3.915178e+05, 4.254323e+05, 3.081970e+05, 6.704782e+05, 5.463874e+05, 1.978691e+05, 1.074002e+06, 6.999641e+05, 1.267390e+06, 1.103904e+06, 2.395250e+06, 1.950921e+06, 1.060052e+06, 1.536309e+06, 0.000000e+00, 9.059011e+05, 2.464534e+06, 1.070249e+06, 5.820239e+05, 1.260691e+06, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T09:19:11.804,2017-140T09:19:13.898,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 8.807245e+04, 9.586843e+04, 0.000000e+00, 1.135181e+05, 0.000000e+00, 6.715417e+04, 0.000000e+00, 7.942309e+04, 4.321458e+05, 1.879249e+05, 1.020822e+05, 1.110175e+05, 4.826183e+05, 2.622592e+05, 4.279682e+05, 9.301517e+05, 6.737731e+05, 7.315084e+05, 1.191996e+06, 8.633974e+05, 1.175144e+06, 1.275015e+06, 5.539044e+05, 2.106931e+06, 6.543688e+05, 1.777637e+06, 7.717975e+05, 8.399224e+05, 4.559515e+05, 0.000000e+00, 2.148510e+06, 1.171526e+06, 0.000000e+00, 1.376123e+06, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T09:19:11.804,2017-140T09:19:13.898,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 7.334587e+04, 0.000000e+00, 8.657688e+04, 4.702386e+04, 1.532909e+05, 0.000000e+00, 1.205849e+05, 1.310791e+05, 0.000000e+00, 7.733874e+04, 4.200004e+05, 3.647184e+05, 9.907990e+04, 4.304015e+05, 2.337227e+05, 1.397568e+06, 5.519470e+05, 1.348639e+06, 8.130431e+05, 1.235964e+06, 1.725807e+06, 1.252265e+06, 4.527352e+05, 1.228851e+06, 1.869134e+06, 2.031218e+06, 1.576140e+06, 1.368300e+06, 1.860924e+06, 8.079971e+05, 1.757362e+06, 4.757540e+05, 1.556236e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 3.282819e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T09:19:11.804,2017-140T09:19:13.898,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 0.000000e+00, 2.692428e+05, 4.387862e+05, 4.772129e+05, 1.728163e+05, 5.631805e+05, 8.150641e+05, 8.852439e+05, 2.404052e+05, 1.570306e+06, 1.135651e+06, 1.541513e+06, 2.345093e+06, 1.092360e+06, 1.186842e+06, 8.587243e+05, 3.270481e+06, 1.014406e+06, 5.516299e+05, 1.792211e+06, 1.302893e+06, 7.061911e+05, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T09:19:11.804,2017-140T09:19:13.898,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 1.199551e+06, 0.000000e+00, 7.081931e+05, 2.308964e+06, 1.673090e+06, 2.733620e+06, 1.977923e+06, 4.297626e+06, 1.167983e+06, 3.809860e+06, 4.140867e+06, 8.991130e+06, 4.893369e+06, 1.771231e+06, 3.853752e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T09:19:11.804,2017-140T09:19:13.898,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.222835e+05, 2.416202e+05, 1.312375e+05, 1.425714e+05, 0.000000e+00, 1.684255e+05, 3.658858e+05, 1.985591e+05, 1.509489e+06, 0.000000e+00, 0.000000e+00, 8.297760e+05, 6.006769e+05, 9.790341e+05, 1.418734e+06, 0.000000e+00, 2.091024e+06, 9.101114e+05, 1.975969e+06, 2.148988e+06, 1.163627e+06, 6.344303e+05, 2.063192e+06, 2.980410e+06, 3.251623e+06, 8.782874e+05, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2017-140T09:19:11.804,2017-140T09:19:13.898,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 1.963145e+05, 2.135896e+05, 4.644439e+05, 2.524749e+05, 2.747612e+05, 2.986774e+05, 1.298487e+06, 1.057592e+06, 3.830600e+05, 1.248858e+06, 2.266860e+06, 0.000000e+00, 3.741059e+06, 1.742755e+06, 2.526277e+06, 2.059126e+06, 2.235312e+06, 2.432910e+06, 3.522258e+06, 2.873630e+06, 3.112601e+06, 3.394742e+06, 2.453698e+06, 2.658791e+06, 1.015410e+07, 1.567450e+06, 1.704736e+06, 1.848604e+06, 1.009466e+07, 2.195914e+06, 7.122788e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T09:19:11.804,2017-140T09:19:13.898,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-140T09:19:15.804,2017-140T09:19:17.898,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 1.665885e+06, 6.032282e+05, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 1.827742e+06, 2.980180e+06, 5.397196e+06, 5.858212e+06, 1.275051e+06, 6.921568e+06, 3.011385e+06, 4.892258e+06, 1.067043e+07, 7.711897e+06, 2.088969e+06, 0.000000e+00, 9.850830e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2017-140T09:19:15.804,2017-140T09:19:17.898,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 1.560676e+05, 5.662605e+04, 0.000000e+00, 1.341875e+05, 1.458870e+05, 0.000000e+00, 6.045736e+05, 3.754610e+05, 4.084649e+05, 5.550779e+05, 4.827561e+05, 6.566685e+05, 1.142056e+06, 6.205962e+05, 2.021754e+06, 1.098370e+06, 3.978636e+05, 4.332915e+05, 9.403750e+05, 1.787563e+06, 1.665407e+06, 1.207045e+06, 1.639696e+06, 1.423964e+06, 1.162355e+06, 4.206935e+05, 4.576217e+05, 2.974019e+06, 5.405914e+05, 1.758290e+06, 2.540311e+06, 6.929649e+05, 0.000000e+00, 2.443078e+06, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-140T09:19:15.804,2017-140T09:19:17.898,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 4.512079e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 9.519359e+04, 1.036241e+05, 3.758461e+04, 8.180704e+04, 8.899901e+04, 1.451936e+05, 2.106999e+05, 1.717294e+05, 4.360594e+05, 2.031761e+05, 4.414762e+05, 4.001069e+05, 4.348467e+05, 1.228778e+06, 7.198209e+05, 5.587466e+05, 1.092809e+06, 1.186465e+06, 1.718553e+06, 4.668040e+05, 1.863720e+06, 2.573617e+06, 1.197926e+06, 2.169850e+06, 1.651091e+06, 7.689134e+05, 1.947409e+06, 1.211036e+06, 1.643535e+06, 1.787662e+06, 1.161696e+06, 1.266891e+06, 1.373452e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
