1/0092312863.04030,0.009,0.404,1,1
1/0092312871.03988,0.007,0.404,1,1
1/0092312879.03569,0.007,0.431,1,1
1/0092312887.03569,0.007,0.404,1,1
1/0092312895.05049,0.007,0.404,1,1
1/0092312903.03988,0.007,0.404,1,1
1/0092312911.04609,0.009,0.404,1,1
1/0092312919.03569,0.009,0.404,1,1
1/0092312927.04030,0.007,0.404,1,1
1/0092312935.04429,0.007,0.404,1,1
1/0092312943.03569,0.007,0.404,1,1
1/0092312951.03569,0.007,0.404,1,1
1/0092312959.04469,0.007,0.404,1,1
1/0092312967.03988,0.007,0.404,1,1
1/0092312975.03569,0.007,0.404,1,1
1/0092312983.03569,0.007,0.404,1,1
1/0092312991.04030,0.007,0.431,1,1
1/0092312999.03988,0.007,0.404,1,1
1/0092313007.03569,0.007,0.404,1,1
1/0092313015.03569,0.007,0.404,1,1
1/0092313023.05049,0.007,0.404,1,1
1/0092313031.03988,0.007,0.404,1,1
1/0092313039.04049,0.007,0.431,1,1
1/0092313047.03569,0.007,0.431,1,1
1/0092313055.04030,0.007,0.404,1,1
1/0092313063.04429,0.007,0.404,1,1
1/0092313071.03569,0.007,0.404,1,1
1/0092313079.03569,0.007,0.404,1,1
1/0092313087.04469,0.009,0.404,1,1
1/0092313095.03988,0.009,0.404,1,1
1/0092313103.03569,0.007,0.404,1,1
1/0092313111.03569,0.007,0.404,1,1
1/0092313119.04030,0.007,0.404,1,1
1/0092313127.03988,0.007,0.404,1,1
1/0092313135.05119,0.007,0.404,1,1
1/0092313143.03569,0.007,0.431,1,1
1/0092313151.05049,0.007,0.404,1,1
1/0092313159.03988,0.007,0.404,1,1
1/0092313167.04609,0.007,0.404,1,1
1/0092313175.03569,0.007,0.431,1,1
1/0092313183.04030,0.009,0.404,1,1
1/0092313191.04429,0.007,0.404,1,1
1/0092313199.03569,0.007,0.431,1,1
1/0092313207.03569,0.007,0.404,1,1
1/0092313215.04469,0.007,0.007,1,1
1/0092313223.03988,0.009,0.007,1,1
1/0092313231.03569,0.007,0.007,1,1
1/0092313239.03569,0.007,0.007,1,1
1/0092313247.04030,0.007,0.007,1,1
1/0092313255.03988,0.007,0.007,1,1
1/0092313263.03569,0.007,0.008,1,1
1/0092313271.03569,0.007,0.008,1,1
1/0092313279.05049,0.007,0.007,1,1
1/0092313287.03988,0.007,0.007,1,1
1/0092313295.04059,0.007,0.007,1,1
1/0092313303.03580,0.007,0.007,1,1
1/0092313311.04030,0.007,0.007,1,1
1/0092313319.04429,0.007,0.007,1,1
1/0092313327.03569,0.007,0.007,1,1
1/0092313335.03569,0.007,0.007,1,1
1/0092313343.04480,0.007,0.007,1,1
1/0092313351.03988,0.007,0.007,1,1
1/0092313359.03580,0.007,0.007,1,1
1/0092313367.03569,0.007,0.008,1,1
1/0092313375.04030,0.007,0.007,1,1
1/0092313383.03988,0.007,0.007,1,1
1/0092313391.03569,0.007,0.007,1,1
1/0092313399.03569,0.007,0.007,1,1
1/0092313407.05049,0.007,0.007,1,1
1/0092313415.03988,0.007,0.007,1,1
1/0092313423.04559,0.009,0.007,1,1
1/0092313431.03569,0.007,0.007,1,1
1/0092313439.04030,0.007,0.007,1,1
1/0092313447.04439,0.007,0.007,1,1
1/0092313455.03569,0.007,0.007,1,1
1/0092313463.03569,0.007,0.007,1,1
1/0092313471.04469,0.009,0.007,1,1
1/0092313479.03988,0.007,0.007,1,1
1/0092313487.03580,0.007,0.007,1,1
1/0092313495.03569,0.007,0.007,1,1
1/0092313503.04030,0.007,0.008,1,1
1/0092313511.03988,0.007,0.007,1,1
1/0092313519.03569,0.007,0.007,1,1
1/0092313527.03569,0.007,0.007,1,1
1/0092313535.05049,0.007,0.007,1,1
1/0092313543.03988,0.007,0.007,1,1
1/0092313551.04049,0.007,0.008,1,1
1/0092313559.03569,0.009,0.007,1,1
1/0092313567.04030,0.007,0.007,1,1
1/0092313575.04429,0.007,0.007,1,1
1/0092313583.03580,0.007,0.007,1,1
1/0092313591.03569,0.007,0.007,1,1
1/0092313599.04480,0.007,0.008,1,1
1/0092313607.03988,0.009,0.007,1,1
1/0092313615.03569,0.007,0.007,1,1
1/0092313623.03569,0.007,0.007,1,1
1/0092313631.04030,0.007,0.007,1,1
1/0092313639.03988,0.007,0.007,1,1
1/0092313647.03569,0.009,0.007,1,1
1/0092313655.03569,0.009,0.007,1,1
1/0092313663.05060,0.007,0.007,1,1
1/0092313671.03988,0.007,0.007,1,1
1/0092313679.04609,0.007,0.007,1,1
1/0092313687.06089,0.007,0.008,1,1
1/0092313695.04030,0.009,0.007,1,1
1/0092313703.04429,0.007,0.007,1,1
1/0092313711.03569,0.007,0.007,1,1
1/0092313719.03569,0.007,0.007,1,1
1/0092313727.04469,0.007,0.008,1,1
1/0092313735.03988,0.007,0.007,1,1
1/0092313743.03569,0.007,0.007,1,1
1/0092313751.03569,0.007,0.007,1,1
1/0092313759.04030,0.009,0.007,1,1
1/0092313767.03988,0.007,0.007,1,1
1/0092313775.03569,0.007,0.008,1,1
1/0092313783.03569,0.007,0.008,1,1
1/0092313791.05049,0.007,0.007,1,1
1/0092313799.03988,0.007,0.007,1,1
1/0092313807.04049,0.007,0.007,1,1
1/0092313815.03569,0.007,0.007,1,1
1/0092313823.04030,0.007,0.008,1,1
1/0092313831.04429,0.007,0.007,1,1
1/0092313839.03569,0.007,0.007,1,1
1/0092313847.03580,0.007,0.007,1,1
1/0092313855.04469,0.007,0.007,1,1
1/0092313863.03988,0.007,0.007,1,1
1/0092313871.03569,0.007,0.007,1,1
1/0092313879.03569,0.007,0.007,1,1
1/0092313887.04030,0.009,0.007,1,1
1/0092313895.03988,0.007,0.007,1,1
1/0092313903.03569,0.007,0.008,1,1
1/0092313911.03569,0.007,0.007,1,1
1/0092313919.05049,0.007,0.007,1,1
1/0092313927.03988,0.007,0.007,1,1
1/0092313935.04609,0.009,0.007,1,1
1/0092313943.03580,0.009,0.007,1,1
1/0092313951.04030,0.007,0.007,1,1
1/0092313959.04429,0.007,0.007,1,1
1/0092313967.03569,0.007,0.007,1,1
1/0092313975.03569,0.007,0.007,1,1
1/0092313983.04480,0.007,0.008,1,1
1/0092313991.03988,0.007,0.007,1,1
1/0092313999.03569,0.007,0.007,1,1
1/0092314007.04230,0.007,0.007,1,1
1/0092314015.04030,0.007,0.007,1,1
1/0092314023.03988,0.007,0.007,1,1
1/0092314031.03569,0.007,0.007,1,1
1/0092314039.03569,0.007,0.007,1,1
1/0092314047.05049,0.007,0.404,1,1
1/0092314055.03988,0.007,0.404,1,1
1/0092314063.04039,0.007,0.431,1,1
1/0092314071.03569,0.007,0.404,1,1
1/0092314079.05189,0.007,0.431,1,1
1/0092314087.04429,0.007,0.404,1,1
1/0092314095.03580,0.007,0.404,1,1
1/0092314103.03569,0.007,0.404,1,1
1/0092314111.04480,0.009,0.404,1,1
1/0092314119.03988,0.007,0.431,1,1
1/0092314127.03580,0.007,0.404,1,1
1/0092314135.03569,0.007,0.404,1,1
1/0092314143.04030,0.007,0.404,1,1
1/0092314151.03988,0.007,0.404,1,1
1/0092314159.03569,0.009,0.404,1,1
1/0092314167.03569,0.007,0.404,1,1
1/0092314175.05049,0.007,0.404,1,1
1/0092314183.03988,0.007,0.404,1,1
1/0092314191.04609,0.007,0.404,1,1
1/0092314199.03569,0.007,0.404,1,1
1/0092314207.04030,0.009,0.404,1,1
1/0092314215.04429,0.007,0.404,1,1
1/0092314223.03569,0.007,0.404,1,1
1/0092314231.03569,0.007,0.404,1,1
1/0092314239.04469,0.007,0.404,1,1
1/0092314247.03988,0.007,0.431,1,1
1/0092314255.03569,0.007,0.404,1,1
1/0092314263.03569,0.007,0.404,1,1
1/0092314271.04030,0.007,0.404,1,1
1/0092314279.03988,0.007,0.404,1,1
1/0092314287.03569,0.009,0.404,1,1
1/0092314295.03569,0.007,0.431,1,1
1/0092314303.05049,0.007,0.404,1,1
1/0092314311.03988,0.007,0.404,1,1
1/0092314319.04059,0.007,0.404,1,1
1/0092314327.03569,0.009,0.404,1,1
1/0092314335.04030,0.007,0.431,1,1
1/0092314343.04439,0.007,0.404,1,1
1/0092314351.03569,0.007,0.404,1,1
1/0092314359.03569,0.007,0.404,1,1
1/0092314367.04469,0.007,0.404,1,1
1/0092314375.03988,0.007,0.404,1,1
1/0092314383.03569,0.007,0.404,1,1
1/0092314391.03569,0.007,0.404,1,1
1/0092314399.04030,0.007,0.404,1,1
1/0092314407.03988,0.007,0.404,1,1
1/0092314415.03569,0.007,0.431,1,1
1/0092314423.03569,0.007,0.404,1,1
1/0092314431.05060,0.007,0.404,1,1
1/0092314439.03988,0.007,0.404,1,1
1/0092314447.04568,0.009,0.404,1,1
1/0092314455.03569,0.009,0.404,1,1
1/0092314463.04030,0.007,0.404,1,1
1/0092314471.04439,0.007,0.404,1,1
1/0092314479.03569,0.007,0.404,1,1
1/0092314487.03569,0.007,0.404,1,1
1/0092314495.04469,0.007,0.404,1,1
1/0092314503.03988,0.009,0.404,1,1
1/0092314511.03569,0.007,0.404,1,1
1/0092314519.03569,0.007,0.404,1,1
1/0092314527.04030,0.007,0.404,1,1
1/0092314535.03988,0.007,0.404,1,1
1/0092314543.03569,0.007,0.404,1,1
1/0092314551.03569,0.007,0.404,1,1
1/0092314559.05049,0.007,0.404,1,1
1/0092314567.03988,0.007,0.404,1,1
1/0092314575.04059,0.007,0.404,1,1
1/0092314583.03569,0.007,0.431,1,1
1/0092314591.04030,0.007,0.404,1,1
1/0092314599.04429,0.007,0.404,1,1
1/0092314607.03569,0.007,0.404,1,1
1/0092314615.03569,0.007,0.431,1,1
1/0092314623.04469,0.009,0.404,1,1
1/0092314631.03988,0.007,0.404,1,1
1/0092314639.03569,0.009,0.404,1,1
1/0092314647.03709,0.007,0.404,1,1
1/0092314655.04168,0.007,0.431,1,1
1/0092314663.04120,0.007,0.404,1,1
1/0092314671.03709,0.007,0.404,1,1
1/0092314679.03709,0.007,0.404,1,1
1/0092314687.05189,0.007,0.404,1,1
1/0092314695.04120,0.009,0.404,1,1
