1/0092167719.03988,0.007,0.007,1,1
1/0092167727.03569,0.007,0.007,1,1
1/0092167735.03569,0.007,0.008,1,1
1/0092167743.05049,0.007,0.008,1,1
1/0092167751.03988,0.007,0.007,1,1
1/0092167759.04568,0.007,0.008,1,1
1/0092167767.03569,0.007,0.008,1,1
1/0092167775.04030,0.007,0.008,1,1
1/0092167783.04429,0.007,0.008,1,1
1/0092167791.03569,0.007,0.005,1,1
1/0092167799.03569,0.007,0.007,1,1
1/0092167807.04469,0.007,0.008,1,1
1/0092167815.03988,0.009,0.007,1,1
1/0092167823.03569,0.009,0.008,1,1
1/0092167831.03569,0.007,0.007,1,1
1/0092167839.04030,0.007,0.008,1,1
1/0092167847.03988,0.009,0.007,1,1
1/0092167855.03569,0.009,0.007,1,1
1/0092167863.03569,0.007,0.007,1,1
1/0092167871.05049,0.007,0.007,1,1
1/0092167879.03988,0.007,0.007,1,1
1/0092167887.04049,0.007,0.007,1,1
1/0092167895.03569,0.009,0.007,1,1
1/0092167903.04030,0.007,0.007,1,1
1/0092167911.04429,0.007,0.007,1,1
1/0092167919.03499,0.007,0.007,1,1
1/0092167927.03569,0.009,0.007,1,1
1/0092167935.04849,0.006,0.007,1,1
1/0092167943.03988,0.007,0.007,1,1
1/0092167951.03490,0.007,0.007,1,1
1/0092167959.03569,0.007,0.007,1,1
1/0092167967.04269,0.007,0.008,1,1
1/0092167975.04230,0.006,0.007,1,1
1/0092167983.03499,0.007,0.007,1,1
1/0092167991.03569,0.007,0.005,1,1
1/0092167999.05049,0.009,0.007,1,1
1/0092168007.03988,0.007,0.007,1,1
1/0092168015.04568,0.009,0.007,1,1
1/0092168023.03569,0.006,0.007,1,1
1/0092168031.04030,0.007,0.007,1,1
1/0092168039.05179,0.009,0.007,1,1
1/0092168047.04199,0.007,0.007,1,1
1/0092168055.03569,0.007,0.007,1,1
1/0092168063.04480,0.009,0.007,1,1
1/0092168071.03988,0.007,0.007,1,1
1/0092168079.03580,0.009,0.007,1,1
1/0092168087.03569,0.007,0.008,1,1
1/0092168095.04030,0.007,0.007,1,1
1/0092168103.03988,0.007,0.007,1,1
1/0092168111.03569,0.007,0.007,1,1
1/0092168119.03569,0.009,0.008,1,1
1/0092168127.05049,0.009,0.005,1,1
1/0092168135.03988,0.007,0.007,1,1
1/0092168143.04049,0.007,0.005,1,1
1/0092168151.03569,0.007,0.007,1,1
1/0092168159.04030,0.007,0.007,1,1
1/0092168167.04439,0.007,0.007,1,1
1/0092168175.03569,0.009,0.007,1,1
1/0092168183.03569,0.009,0.008,1,1
1/0092168191.04480,0.007,0.008,1,1
1/0092168199.03988,0.007,0.007,1,1
1/0092168207.03569,0.009,0.007,1,1
1/0092168215.03569,0.007,0.007,1,1
1/0092168223.04030,0.007,0.007,1,1
1/0092168231.03988,0.009,0.007,1,1
1/0092168239.03569,0.007,0.007,1,1
1/0092168247.03569,0.007,0.007,1,1
1/0092168255.05049,0.007,0.007,1,1
1/0092168263.03988,0.007,0.007,1,1
1/0092168271.04568,0.009,0.005,1,1
1/0092168279.03569,0.007,0.007,1,1
1/0092168287.04030,0.007,0.007,1,1
1/0092168295.04439,0.007,0.007,1,1
1/0092168303.03569,0.009,0.007,1,1
1/0092168311.03569,0.006,0.007,1,1
1/0092168319.04480,0.007,0.007,1,1
1/0092168327.03988,0.007,0.007,1,1
1/0092168335.03569,0.007,0.007,1,1
1/0092168343.03569,0.009,0.007,1,1
1/0092168351.04030,0.007,0.007,1,1
1/0092168359.03988,0.009,0.005,1,1
1/0092168367.03569,0.006,0.007,1,1
1/0092168375.03789,0.007,0.007,1,1
1/0092168383.05060,0.007,0.007,1,1
1/0092168391.03988,0.007,0.008,1,1
1/0092168399.04049,0.007,0.007,1,1
1/0092168407.03569,0.007,0.007,1,1
1/0092168415.04030,0.007,0.007,1,1
1/0092168423.04429,0.007,0.007,1,1
1/0092168431.03569,0.007,0.007,1,1
1/0092168439.03569,0.007,0.007,1,1
1/0092168447.04469,0.007,0.404,1,1
1/0092168455.03988,0.006,0.404,1,1
1/0092168463.03569,0.007,0.404,1,1
1/0092168471.03789,0.007,0.404,1,1
1/0092168479.04030,0.007,0.404,1,1
1/0092168487.03988,0.009,0.431,1,1
1/0092168495.03569,0.007,0.404,1,1
1/0092168503.03789,0.006,0.404,1,1
1/0092168511.05049,0.007,0.404,1,1
1/0092168519.03988,0.007,0.404,1,1
1/0092168527.04568,0.007,0.404,1,1
1/0092168535.03789,0.006,0.404,1,1
1/0092168543.04030,0.006,0.404,1,1
1/0092168551.04429,0.006,0.404,1,1
1/0092168559.03569,0.006,0.404,1,1
1/0092168567.03789,0.007,0.404,1,1
1/0092168575.04469,0.007,0.404,1,1
1/0092168583.03988,0.009,0.431,1,1
1/0092168591.03569,0.007,0.404,1,1
1/0092168599.03789,0.007,0.431,1,1
1/0092168607.04030,0.007,0.431,1,1
1/0092168615.03988,0.006,0.404,1,1
1/0092168623.03569,0.007,0.404,1,1
1/0092168631.03789,0.007,0.431,1,1
1/0092168639.05049,0.007,0.404,1,1
1/0092168647.03988,0.009,0.404,1,1
1/0092168655.04049,0.007,0.431,1,1
1/0092168663.03789,0.007,0.431,1,1
1/0092168671.04030,0.007,0.404,1,1
1/0092168679.04809,0.007,0.404,1,1
1/0092168687.03569,0.007,0.431,1,1
1/0092168695.03789,0.007,0.404,1,1
1/0092168703.04469,0.007,0.404,1,1
1/0092168711.03988,0.007,0.404,1,1
1/0092168719.03499,0.007,0.404,1,1
1/0092168727.03789,0.007,0.431,1,1
1/0092168735.04269,0.007,0.404,1,1
1/0092168743.03988,0.007,0.404,1,1
1/0092168751.03490,0.007,0.431,1,1
1/0092168759.03789,0.007,0.431,1,1
1/0092168767.05288,0.007,0.404,1,1
1/0092168775.04230,0.007,0.404,1,1
1/0092168783.04950,0.007,0.404,1,1
1/0092168791.03569,0.009,0.431,1,1
1/0092168799.04269,0.007,0.431,1,1
1/0092168807.04429,0.007,0.404,1,1
1/0092168815.03569,0.007,0.431,1,1
1/0092168823.03789,0.009,0.431,1,1
1/0092168831.04480,0.007,0.404,1,1
1/0092168839.03988,0.007,0.431,1,1
1/0092168847.03569,0.007,0.404,1,1
1/0092168855.03718,0.009,0.431,1,1
1/0092168863.04829,0.007,0.431,1,1
1/0092168871.03988,0.009,0.431,1,1
1/0092168879.03569,0.007,0.404,1,1
1/0092168887.03789,0.007,0.377,1,1
1/0092168895.05049,0.009,0.431,1,1
1/0092168903.03988,0.007,0.404,1,1
1/0092168911.04059,0.007,0.431,1,1
1/0092168919.03789,0.007,0.404,1,1
1/0092168927.04030,0.007,0.431,1,1
1/0092168935.04439,0.009,0.431,1,1
1/0092168943.03569,0.007,0.431,1,1
1/0092168951.03709,0.007,0.404,1,1
1/0092168959.04469,0.007,0.404,1,1
1/0092168967.03988,0.007,0.431,1,1
1/0092168975.03569,0.009,0.431,1,1
1/0092168983.03789,0.007,0.404,1,1
1/0092168991.04030,0.006,0.431,1,1
1/0092168999.03988,0.007,0.431,1,1
1/0092169007.03569,0.009,0.431,1,1
1/0092169015.03718,0.007,0.404,1,1
1/0092169023.05049,0.007,0.431,1,1
1/0092169031.03988,0.009,0.431,1,1
1/0092169039.04568,0.007,0.404,1,1
1/0092169047.03718,0.007,0.404,1,1
1/0092169055.04030,0.007,0.431,1,1
1/0092169063.04429,0.009,0.404,1,1
1/0092169071.03569,0.007,0.404,1,1
1/0092169079.03569,0.009,0.404,1,1
1/0092169087.04480,0.007,0.404,1,1
1/0092169095.03988,0.007,0.404,1,1
1/0092169103.03569,0.009,0.404,1,1
1/0092169111.03569,0.007,0.431,1,1
1/0092169119.04030,0.007,0.404,1,1
1/0092169127.03988,0.009,0.404,1,1
1/0092169135.03569,0.007,0.404,1,1
1/0092169143.03569,0.007,0.404,1,1
1/0092169151.05049,0.007,0.431,1,1
1/0092169159.03988,0.007,0.404,1,1
1/0092169167.04039,0.007,0.431,1,1
1/0092169175.03569,0.009,0.431,1,1
1/0092169183.04030,0.007,0.431,1,1
1/0092169191.04429,0.007,0.431,1,1
1/0092169199.03709,0.009,0.404,1,1
1/0092169207.03709,0.006,0.404,1,1
1/0092169215.04609,0.007,0.404,1,1
1/0092169223.04120,0.007,0.404,1,1
1/0092169231.03709,0.007,0.404,1,1
1/0092169239.03709,0.009,0.404,1,1
1/0092169247.04159,0.007,0.404,1,1
1/0092169255.05499,0.007,0.404,1,1
1/0092169263.03709,0.009,0.404,1,1
1/0092169271.03709,0.009,0.431,1,1
1/0092169279.05189,0.007,0.404,1,1
1/0092169287.04120,0.009,0.431,1,1
1/0092169295.04849,0.006,0.404,1,1
1/0092169303.03709,0.007,0.431,1,1
1/0092169311.04159,0.009,0.404,1,1
1/0092169319.06639,0.006,0.404,1,1
1/0092169327.03709,0.007,0.404,1,1
1/0092169335.03709,0.007,0.431,1,1
1/0092169343.04609,0.007,0.404,1,1
1/0092169351.04120,0.009,0.431,1,1
1/0092169359.03709,0.006,0.377,1,1
1/0092169367.03709,0.009,0.404,1,1
1/0092169375.04168,0.006,0.404,1,1
1/0092169383.04120,0.007,0.404,1,1
1/0092169391.03709,0.009,0.404,1,1
1/0092169399.03709,0.007,0.431,1,1
1/0092169407.05189,0.009,0.404,1,1
1/0092169415.04120,0.007,0.404,1,1
1/0092169423.04179,0.007,0.404,1,1
1/0092169431.03709,0.007,0.404,1,1
1/0092169439.04159,0.007,0.404,1,1
1/0092169447.04568,0.007,0.404,1,1
1/0092169455.03709,0.007,0.404,1,1
1/0092169463.03709,0.009,0.431,1,1
1/0092169471.04609,0.007,0.404,1,1
1/0092169479.04120,0.007,0.404,1,1
1/0092169487.03709,0.007,0.404,1,1
1/0092169495.03709,0.007,0.404,1,1
1/0092169503.04159,0.007,0.404,1,1
1/0092169511.04120,0.007,0.431,1,1
1/0092169519.03709,0.006,0.404,1,1
1/0092169527.03709,0.007,0.404,1,1
1/0092169535.05198,0.009,0.404,1,1
1/0092169543.04129,0.006,0.404,1,1
1/0092169551.04838,0.007,0.404,1,1
1/0092169559.03709,0.007,0.404,1,1
1/0092169567.04159,0.007,0.404,1,1
1/0092169575.04568,0.007,0.431,1,1
1/0092169583.03709,0.006,0.404,1,1
1/0092169591.03709,0.007,0.404,1,1
1/0092169599.04609,0.007,0.404,1,1
1/0092169607.04120,0.007,0.404,1,1
1/0092169615.04609,0.006,0.404,1,1
1/0092169623.03709,0.007,0.404,1,1
1/0092169631.04159,0.006,0.404,1,1
1/0092169639.04120,0.007,0.404,1,1
1/0092169647.03709,0.007,0.431,1,1
1/0092169655.03709,0.009,0.404,1,1
1/0092169663.05189,0.007,0.404,1,1
1/0092169671.04359,0.009,0.404,1,1
1/0092169679.04179,0.007,0.404,1,1
1/0092169687.03709,0.007,0.404,1,1
1/0092169695.05829,0.007,0.404,1,1
1/0092169703.05369,0.007,0.404,1,1
1/0092169711.03819,0.007,0.887,1,1
1/0092169719.03889,0.007,0.994,1,1
1/0092169727.04860,0.007,0.967,1,1
1/0092169735.04219,0.007,0.994,1,1
1/0092169743.05710,0.007,0.994,1,1
1/0092169751.03889,0.007,0.994,1,1
1/0092169759.04500,0.007,0.994,1,1
1/0092169767.05409,0.007,0.941,1,1
1/0092169775.03889,0.007,0.967,1,1
1/0092169783.04469,0.007,0.994,1,1
1/0092169791.05569,0.007,0.967,1,1
1/0092169799.04469,0.007,0.941,1,1
1/0092169807.05778,0.007,0.967,1,1
1/0092169815.03808,0.007,0.941,1,1
1/0092169823.04269,0.007,0.967,1,1
1/0092169831.05040,0.007,0.994,1,1
1/0092169839.03808,0.007,0.967,1,1
1/0092169847.03808,0.006,0.967,1,1
1/0092169855.04849,0.007,0.967,1,1
1/0092169863.04219,0.007,0.967,1,1
1/0092169871.03808,0.007,0.967,1,1
1/0092169879.03819,0.007,0.941,1,1
1/0092169887.04269,0.007,0.967,1,1
1/0092169895.04219,0.007,0.967,1,1
1/0092169903.03808,0.007,0.967,1,1
1/0092169911.03808,0.009,0.967,1,1
1/0092169919.05288,0.007,0.967,1,1
1/0092169927.05169,0.007,0.941,1,1
1/0092169935.04289,0.009,0.967,1,1
1/0092169943.03808,0.007,0.941,1,1
1/0092169951.04269,0.006,0.941,1,1
1/0092169959.04809,0.007,0.994,1,1
1/0092169967.03808,0.007,0.941,1,1
1/0092169975.03808,0.007,0.941,1,1
1/0092169983.04860,0.007,0.967,1,1
1/0092169991.04230,0.007,0.967,1,1
1/0092169999.03808,0.007,0.967,1,1
1/0092170007.03808,0.006,1.048,1,1
1/0092170015.04269,0.007,1.182,1,1
1/0092170023.04230,0.007,1.209,1,1
1/0092170031.03808,0.007,1.209,1,1
1/0092170039.03889,0.007,1.263,1,1
1/0092170047.05288,0.007,1.182,1,1
1/0092170055.04230,0.007,1.209,1,1
1/0092170063.04950,0.007,1.182,1,1
1/0092170071.03808,0.007,1.182,1,1
1/0092170079.04419,0.007,1.182,1,1
1/0092170087.04809,0.007,1.182,1,1
1/0092170095.03808,0.007,1.182,1,1
1/0092170103.03808,0.007,1.182,1,1
1/0092170111.05029,0.007,1.182,1,1
1/0092170119.04210,0.007,1.155,1,1
1/0092170127.03808,0.009,1.182,1,1
1/0092170135.03808,0.007,1.182,1,1
1/0092170143.04269,0.007,1.182,1,1
1/0092170151.04230,0.007,1.182,1,1
1/0092170159.03808,0.007,1.209,1,1
1/0092170167.03850,0.007,1.182,1,1
1/0092170175.05420,0.007,1.155,1,1
1/0092170183.04289,0.007,1.182,1,1
1/0092170191.04359,0.009,1.182,1,1
1/0092170199.03850,0.007,1.182,1,1
1/0092170207.04239,0.007,1.182,1,1
1/0092170215.04818,0.007,1.531,1,1
1/0092170223.03859,0.007,1.880,1,1
1/0092170231.04078,0.007,1.665,1,1
1/0092170239.04869,0.007,1.155,1,1
1/0092170247.04230,0.007,1.155,1,1
1/0092170255.03808,0.007,1.128,1,1
1/0092170263.03808,0.007,1.182,1,1
1/0092170271.04329,0.007,1.182,1,1
1/0092170279.04230,0.007,1.209,1,1
1/0092170287.03808,0.007,1.209,1,1
1/0092170295.03808,0.007,1.182,1,1
1/0092170303.05420,0.007,1.209,1,1
1/0092170311.04300,0.009,1.182,1,1
1/0092170319.05108,0.007,1.182,1,1
1/0092170327.03859,0.007,1.182,1,1
1/0092170335.04239,0.007,1.182,1,1
1/0092170343.04818,0.007,1.155,1,1
1/0092170351.03859,0.007,1.719,1,1
1/0092170359.03859,0.007,1.531,1,1
1/0092170367.05269,0.007,1.155,1,1
1/0092170375.04230,0.007,1.155,1,1
1/0092170383.03808,0.007,1.182,1,1
1/0092170391.03808,0.007,1.182,1,1
1/0092170399.04638,0.007,1.182,1,1
1/0092170407.04219,0.007,1.182,1,1
1/0092170415.03859,0.007,1.128,1,1
1/0092170423.03859,0.007,1.343,1,1
1/0092170431.05758,0.007,1.155,1,1
1/0092170439.04230,0.007,1.772,1,1
1/0092170447.04300,0.007,2.604,1,1
1/0092170455.03859,0.007,2.175,1,1
1/0092170463.04329,0.007,1.236,1,1
1/0092170471.04809,0.007,2.282,1,1
1/0092170479.03859,0.007,1.155,1,1
1/0092170487.03808,0.007,1.853,1,1
1/0092170495.04959,0.007,1.826,1,1
1/0092170503.04509,0.007,1.826,1,1
1/0092170511.03808,0.007,1.128,1,1
1/0092170519.04078,0.007,1.853,1,1
1/0092170527.04339,0.007,1.263,1,1
1/0092170535.04219,0.007,2.148,1,1
1/0092170543.04069,0.006,1.826,1,1
1/0092170551.04078,0.009,1.236,1,1
1/0092170559.05420,0.007,1.826,1,1
1/0092170567.04509,0.007,1.746,1,1
1/0092170575.04970,0.007,1.772,1,1
1/0092170583.03808,0.007,1.155,1,1
1/0092170591.04339,0.007,2.470,1,1
1/0092170599.04818,0.007,2.443,1,1
1/0092170607.03859,0.007,1.155,1,1
1/0092170615.03760,0.009,1.772,1,1
1/0092170623.04950,0.007,1.799,1,1
1/0092170631.04199,0.007,1.799,1,1
1/0092170639.03850,0.007,2.068,1,1
1/0092170647.03819,0.007,1.719,1,1
1/0092170655.04638,0.007,1.155,1,1
1/0092170663.04300,0.007,1.772,1,1
1/0092170671.03850,0.007,1.209,1,1
1/0092170679.03808,0.007,2.068,1,1
1/0092170687.05420,0.007,2.416,1,1
1/0092170695.04519,0.007,1.960,1,1
1/0092170703.04590,0.007,1.182,1,1
1/0092170711.03808,0.006,1.746,1,1
1/0092170719.04339,0.007,1.799,1,1
1/0092170727.04809,0.007,2.282,1,1
1/0092170735.03808,0.007,2.470,1,1
1/0092170743.04078,0.007,1.799,1,1
1/0092170751.04869,0.007,1.880,1,1
1/0092170759.04219,0.007,1.746,1,1
1/0092170767.03808,0.009,1.772,1,1
1/0092170775.03808,0.007,1.772,1,1
1/0092170783.04259,0.007,1.746,1,1
1/0092170791.04199,0.007,1.772,1,1
1/0092170799.03859,0.007,2.041,1,1
1/0092170807.03769,0.007,1.155,1,1
1/0092170815.05288,0.007,1.772,1,1
1/0092170823.04199,0.007,1.746,1,1
1/0092170831.04950,0.007,1.209,1,1
1/0092170839.03859,0.006,2.282,1,1
1/0092170847.04339,0.007,1.746,1,1
1/0092170855.04818,0.006,1.155,1,1
1/0092170863.04078,0.007,1.746,1,1
1/0092170871.03769,0.007,1.155,1,1
1/0092170879.04849,0.007,1.746,1,1
1/0092170887.04869,0.007,1.182,1,1
1/0092170895.04078,0.007,1.772,1,1
1/0092170903.03808,0.007,1.746,1,1
1/0092170911.04559,0.007,1.236,1,1
1/0092170919.04519,0.007,2.041,1,1
1/0092170927.04078,0.007,1.772,1,1
1/0092170935.04078,0.009,2.551,1,1
1/0092170943.05569,0.007,1.236,1,1
1/0092170951.04469,0.007,1.155,1,1
1/0092170959.04519,0.009,1.155,1,1
1/0092170967.03808,0.009,1.209,1,1
1/0092170975.04509,0.007,2.416,1,1
1/0092170983.04818,0.007,2.068,1,1
1/0092170991.03808,0.009,1.343,1,1
1/0092170999.03808,0.007,1.155,1,1
1/0092171007.05179,0.007,1.155,1,1
1/0092171015.04199,0.009,1.182,1,1
1/0092171023.03850,0.009,1.638,1,1
1/0092171031.03850,0.007,1.746,1,1
1/0092171039.04339,0.007,2.255,1,1
1/0092171047.04289,0.007,1.746,1,1
1/0092171055.03859,0.007,1.746,1,1
1/0092171063.03850,0.009,1.665,1,1
1/0092171071.05420,0.007,1.128,1,1
1/0092171079.04230,0.007,1.155,1,1
1/0092171087.05279,0.007,2.497,1,1
1/0092171095.04078,0.007,2.390,1,1
1/0092171103.04559,0.007,2.148,1,1
1/0092171111.05150,0.007,2.443,1,1
1/0092171119.03808,0.007,1.209,1,1
1/0092171127.03850,0.007,1.155,1,1
1/0092171135.04950,0.007,1.826,1,1
1/0092171143.04509,0.007,2.524,1,1
1/0092171151.04078,0.007,1.692,1,1
1/0092171159.03819,0.007,1.128,1,1
1/0092171167.04269,0.007,1.772,1,1
1/0092171175.04210,0.007,1.155,1,1
1/0092171183.03859,0.007,1.155,1,1
1/0092171191.03859,0.007,1.155,1,1
1/0092171199.05420,0.009,1.746,1,1
1/0092171207.04300,0.009,2.068,1,1
1/0092171215.04359,0.009,1.155,1,1
1/0092171223.04069,0.007,1.128,1,1
1/0092171231.04269,0.007,2.443,1,1
1/0092171239.04818,0.007,1.746,1,1
1/0092171247.03859,0.009,1.746,1,1
1/0092171255.04078,0.007,1.155,1,1
1/0092171263.04860,0.009,1.155,1,1
1/0092171271.04210,0.009,1.853,1,1
1/0092171279.03859,0.007,2.524,1,1
1/0092171287.03859,0.007,1.477,1,1
1/0092171295.04269,0.007,1.155,1,1
1/0092171303.04300,0.007,1.289,1,1
1/0092171311.03859,0.007,1.746,1,1
1/0092171319.04970,0.007,1.719,1,1
1/0092171327.05389,0.006,1.209,1,1
1/0092171335.06419,0.007,1.155,1,1
1/0092171343.05269,0.006,1.719,1,1
1/0092171351.04078,0.007,2.524,1,1
1/0092171359.04368,0.007,1.719,1,1
1/0092171367.04908,0.006,1.155,1,1
1/0092171375.03859,0.007,1.155,1,1
1/0092171383.03920,0.007,1.128,1,1
1/0092171391.05179,0.007,1.746,1,1
1/0092171399.04199,0.007,1.719,1,1
1/0092171407.03689,0.007,1.155,1,1
1/0092171415.03689,0.007,1.155,1,1
1/0092171423.04168,0.007,1.799,1,1
1/0092171431.04129,0.007,2.416,1,1
1/0092171439.03689,0.007,2.148,1,1
1/0092171447.03769,0.009,1.128,1,1
1/0092171455.05279,0.007,1.155,1,1
1/0092171463.04199,0.009,1.799,1,1
1/0092171471.04179,0.009,1.719,1,1
1/0092171479.03679,0.007,2.068,1,1
1/0092171487.04159,0.007,1.155,1,1
1/0092171495.04590,0.009,1.155,1,1
1/0092171503.03679,0.009,1.182,1,1
1/0092171511.03729,0.009,1.826,1,1
1/0092171519.04818,0.009,1.826,1,1
1/0092171527.04300,0.007,1.719,1,1
1/0092171535.03718,0.007,1.128,1,1
1/0092171543.03760,0.007,1.128,1,1
1/0092171551.04889,0.007,1.128,1,1
1/0092171559.04120,0.007,2.390,1,1
1/0092171567.03689,0.007,2.443,1,1
1/0092171575.03679,0.007,1.746,1,1
1/0092171583.05240,0.007,1.746,1,1
1/0092171591.04120,0.009,1.772,1,1
1/0092171599.04919,0.007,1.128,1,1
1/0092171607.03769,0.007,1.155,1,1
1/0092171615.04199,0.007,1.128,1,1
1/0092171623.04818,0.007,1.128,1,1
1/0092171631.03729,0.009,1.182,1,1
1/0092171639.03760,0.007,1.155,1,1
1/0092171647.04818,0.007,1.155,1,1
1/0092171655.04210,0.007,1.128,1,1
1/0092171663.03718,0.007,1.155,1,1
1/0092171671.03769,0.007,2.014,1,1
1/0092171679.04199,0.007,2.148,1,1
1/0092171687.04199,0.007,2.390,1,1
1/0092171695.03729,0.007,1.128,1,1
1/0092171703.03769,0.009,1.719,1,1
1/0092171711.05279,0.009,1.772,1,1
1/0092171719.04210,0.006,1.155,1,1
1/0092171727.04230,0.009,1.719,1,1
1/0092171735.03760,0.007,2.390,1,1
1/0092171743.04199,0.009,1.772,1,1
1/0092171751.04818,0.007,1.746,1,1
1/0092171759.03718,0.007,2.175,1,1
1/0092171767.03769,0.007,1.746,1,1
1/0092171775.04860,0.009,1.128,1,1
1/0092171783.04210,0.007,1.746,1,1
1/0092171791.03859,0.007,1.746,1,1
1/0092171799.03679,0.007,1.155,1,1
1/0092171807.04339,0.007,1.182,1,1
1/0092171815.04210,0.007,1.799,1,1
1/0092171823.03859,0.007,2.497,1,1
1/0092171831.03689,0.007,1.746,1,1
1/0092171839.05240,0.007,1.746,1,1
1/0092171847.04120,0.007,1.263,1,1
1/0092171855.04919,0.006,1.102,1,1
1/0092171863.03679,0.007,1.182,1,1
1/0092171871.04239,0.006,1.128,1,1
1/0092171879.04590,0.009,2.041,1,1
1/0092171887.03689,0.007,1.826,1,1
1/0092171895.03689,0.007,1.746,1,1
1/0092171903.04638,0.006,1.772,1,1
1/0092171911.04120,0.007,1.772,1,1
1/0092171919.03689,0.007,1.155,1,1
1/0092171927.03760,0.009,1.772,1,1
1/0092171935.04168,0.007,2.416,1,1
1/0092171943.04129,0.007,1.155,1,1
1/0092171951.03689,0.009,2.041,1,1
1/0092171959.03699,0.007,1.719,1,1
1/0092171967.05330,0.007,1.155,1,1
1/0092171975.04199,0.006,2.068,1,1
1/0092171983.04259,0.007,1.155,1,1
1/0092171991.03769,0.007,1.746,1,1
1/0092171999.04239,0.007,1.128,1,1
1/0092172007.04818,0.006,2.363,1,1
1/0092172015.03760,0.009,1.772,1,1
1/0092172023.03689,0.007,1.746,1,1
1/0092172031.04950,0.007,1.772,1,1
1/0092172039.04210,0.007,1.960,1,1
1/0092172047.03769,0.007,1.155,1,1
1/0092172055.04249,0.007,1.746,1,1
1/0092172063.04889,0.009,2.470,1,1
1/0092172071.04300,0.009,1.772,1,1
1/0092172079.03718,0.007,1.746,1,1
1/0092172087.03769,0.007,1.102,1,1
1/0092172095.05288,0.007,1.128,1,1
1/0092172103.04199,0.007,1.128,1,1
1/0092172111.05060,0.007,1.504,1,1
1/0092172119.03859,0.007,1.209,1,1
1/0092172127.04339,0.007,1.236,1,1
1/0092172135.04818,0.007,1.128,1,1
1/0092172143.03729,0.007,1.128,1,1
1/0092172151.03769,0.007,1.719,1,1
1/0092172159.04860,0.007,1.719,1,1
1/0092172167.04199,0.007,2.363,1,1
1/0092172175.03859,0.007,1.719,1,1
1/0092172183.03819,0.007,1.772,1,1
1/0092172191.04199,0.007,1.692,1,1
1/0092172199.04469,0.007,1.692,1,1
1/0092172207.03850,0.007,1.719,1,1
1/0092172215.03769,0.007,1.719,1,1
1/0092172223.05330,0.009,1.128,1,1
1/0092172231.04199,0.007,1.209,1,1
1/0092172239.04278,0.007,1.182,1,1
1/0092172247.03769,0.006,1.719,1,1
1/0092172255.04239,0.007,1.826,1,1
1/0092172263.04818,0.007,1.558,1,1
1/0092172271.03769,0.009,1.155,1,1
1/0092172279.04069,0.007,1.128,1,1
1/0092172287.04959,0.007,1.128,1,1
1/0092172295.04590,0.007,1.155,1,1
1/0092172303.03909,0.007,1.155,1,1
1/0092172311.03909,0.007,1.155,1,1
1/0092172319.04368,0.006,1.182,1,1
1/0092172327.04210,0.006,1.155,1,1
1/0092172335.04249,0.007,1.182,1,1
1/0092172343.03760,0.007,1.182,1,1
1/0092172351.05319,0.007,1.155,1,1
1/0092172359.04199,0.007,1.155,1,1
1/0092172367.04999,0.006,1.182,1,1
1/0092172375.03859,0.007,1.155,1,1
1/0092172383.04239,0.007,1.638,1,1
1/0092172391.04818,0.007,1.531,1,1
1/0092172399.03760,0.007,1.424,1,1
1/0092172407.03769,0.007,1.155,1,1
1/0092172415.05189,0.007,1.155,1,1
1/0092172423.04210,0.007,1.128,1,1
1/0092172431.03920,0.007,1.182,1,1
1/0092172439.03740,0.007,1.155,1,1
1/0092172447.04609,0.007,1.182,1,1
1/0092172455.05049,0.007,1.182,1,1
1/0092172463.03740,0.007,1.155,1,1
1/0092172471.03740,0.007,1.182,1,1
1/0092172479.05319,0.007,1.209,1,1
1/0092172487.05049,0.007,1.155,1,1
1/0092172495.04269,0.007,1.182,1,1
1/0092172503.03760,0.007,1.155,1,1
1/0092172511.04609,0.007,1.182,1,1
1/0092172519.05209,0.007,1.048,1,1
1/0092172527.03740,0.007,0.941,1,1
1/0092172535.03760,0.007,0.914,1,1
1/0092172543.04959,0.007,0.914,1,1
1/0092172551.04210,0.007,0.941,1,1
1/0092172559.03740,0.007,0.941,1,1
1/0092172567.03740,0.007,0.941,1,1
1/0092172575.05909,0.007,0.941,1,1
1/0092172583.04469,0.007,0.941,1,1
1/0092172591.03808,0.007,0.941,1,1
1/0092172599.03889,0.007,0.941,1,1
1/0092172607.05569,0.007,0.941,1,1
1/0092172615.04469,0.009,0.914,1,1
1/0092172623.04950,0.007,0.914,1,1
1/0092172631.03808,0.007,0.941,1,1
1/0092172639.04159,0.007,0.941,1,1
1/0092172647.06009,0.007,0.404,1,1
1/0092172655.03709,0.007,0.404,1,1
1/0092172663.04359,0.007,0.431,1,1
1/0092172671.04609,0.007,0.404,1,1
1/0092172679.04120,0.007,0.404,1,1
1/0092172687.03709,0.007,0.431,1,1
1/0092172695.03709,0.007,0.404,1,1
1/0092172703.04159,0.007,0.431,1,1
1/0092172711.04359,0.006,0.404,1,1
1/0092172719.03709,0.007,0.404,1,1
1/0092172727.03709,0.007,0.404,1,1
1/0092172735.05189,0.007,0.431,1,1
1/0092172743.04120,0.007,0.431,1,1
1/0092172751.04188,0.007,0.404,1,1
1/0092172759.03709,0.007,0.404,1,1
1/0092172767.05189,0.007,0.431,1,1
1/0092172775.04568,0.007,0.404,1,1
1/0092172783.03709,0.007,0.377,1,1
1/0092172791.03709,0.007,0.431,1,1
1/0092172799.04609,0.007,0.008,1,1
