1/0092240287.04168,0.007,0.007,1,1
1/0092240295.04120,0.007,0.007,1,1
1/0092240303.03709,0.007,0.005,1,1
1/0092240311.03699,0.007,0.007,1,1
1/0092240319.05189,0.007,0.007,1,1
1/0092240327.04129,0.007,0.008,1,1
1/0092240335.04979,0.006,0.007,1,1
1/0092240343.03709,0.007,0.007,1,1
1/0092240351.04159,0.007,0.007,1,1
1/0092240359.04568,0.007,0.005,1,1
1/0092240367.03709,0.007,0.007,1,1
1/0092240375.03709,0.007,0.007,1,1
1/0092240383.04609,0.007,0.007,1,1
1/0092240391.04120,0.007,0.007,1,1
1/0092240399.03709,0.007,0.007,1,1
1/0092240407.03709,0.007,0.007,1,1
1/0092240415.04159,0.007,0.007,1,1
1/0092240423.04120,0.006,0.005,1,1
1/0092240431.03709,0.007,0.008,1,1
1/0092240439.03709,0.007,0.007,1,1
1/0092240447.05189,0.006,0.404,1,1
1/0092240455.04120,0.007,0.404,1,1
1/0092240463.04838,0.007,0.404,1,1
1/0092240471.03709,0.007,0.404,1,1
1/0092240479.04168,0.007,0.404,1,1
1/0092240487.04568,0.007,0.404,1,1
1/0092240495.03709,0.007,0.431,1,1
1/0092240503.03709,0.007,0.404,1,1
1/0092240511.04609,0.007,0.404,1,1
1/0092240519.04120,0.009,0.404,1,1
1/0092240527.03709,0.007,0.404,1,1
1/0092240535.03709,0.007,0.404,1,1
1/0092240543.04159,0.007,0.431,1,1
1/0092240551.04120,0.007,0.431,1,1
1/0092240559.03709,0.007,0.431,1,1
1/0092240567.03709,0.009,0.404,1,1
1/0092240575.05189,0.007,0.404,1,1
1/0092240583.04120,0.009,0.404,1,1
1/0092240591.04188,0.007,0.404,1,1
1/0092240599.03709,0.009,0.404,1,1
1/0092240607.04159,0.009,0.404,1,1
1/0092240615.04568,0.007,0.404,1,1
1/0092240623.03709,0.007,0.404,1,1
1/0092240631.04368,0.006,0.404,1,1
1/0092240639.04609,0.007,0.431,1,1
1/0092240647.04120,0.007,0.404,1,1
1/0092240655.03709,0.007,0.431,1,1
1/0092240663.03949,0.006,0.404,1,1
1/0092240671.04159,0.007,0.404,1,1
1/0092240679.04120,0.007,0.404,1,1
1/0092240687.03709,0.007,0.431,1,1
1/0092240695.03940,0.007,0.431,1,1
1/0092240703.05510,0.007,0.404,1,1
1/0092240711.04359,0.007,0.431,1,1
1/0092240719.05128,0.007,0.431,1,1
1/0092240727.03940,0.009,0.404,1,1
1/0092240735.04399,0.009,0.404,1,1
1/0092240743.04950,0.007,0.404,1,1
1/0092240751.03940,0.009,0.404,1,1
1/0092240759.03979,0.007,0.404,1,1
1/0092240767.04989,0.007,0.404,1,1
1/0092240775.04359,0.007,0.404,1,1
1/0092240783.03709,0.007,0.404,1,1
1/0092240791.03709,0.009,0.404,1,1
1/0092240799.04168,0.007,0.404,1,1
1/0092240807.04230,0.009,0.404,1,1
1/0092240815.03808,0.007,0.404,1,1
1/0092240823.03808,0.007,0.404,1,1
1/0092240831.05288,0.009,0.404,1,1
1/0092240839.04230,0.007,0.404,1,1
1/0092240847.04300,0.007,0.404,1,1
1/0092240855.05069,0.007,0.404,1,1
1/0092240863.04269,0.009,0.404,1,1
1/0092240871.04809,0.007,0.404,1,1
1/0092240879.03808,0.007,0.431,1,1
1/0092240887.04970,0.009,0.431,1,1
1/0092240895.04849,0.007,0.431,1,1
1/0092240903.04219,0.007,0.431,1,1
1/0092240911.03808,0.007,0.431,1,1
1/0092240919.03969,0.009,0.431,1,1
1/0092240927.04269,0.009,0.431,1,1
1/0092240935.04219,0.009,0.404,1,1
1/0092240943.04599,0.007,0.404,1,1
1/0092240951.03969,0.009,0.431,1,1
1/0092240959.06559,0.007,0.431,1,1
1/0092240967.05259,0.009,0.404,1,1
1/0092240975.05649,0.007,0.404,1,1
1/0092240983.04818,0.007,0.431,1,1
1/0092240991.04500,0.007,0.404,1,1
1/0092240999.04809,0.007,0.404,1,1
1/0092241007.03808,0.007,0.404,1,1
1/0092241015.03969,0.009,0.431,1,1
1/0092241023.04860,0.007,0.431,1,1
1/0092241031.04458,0.009,0.431,1,1
1/0092241039.03808,0.009,0.404,1,1
1/0092241047.03969,0.007,0.431,1,1
1/0092241055.04269,0.007,0.404,1,1
1/0092241063.05659,0.009,0.431,1,1
1/0092241071.05679,0.009,0.404,1,1
1/0092241079.03679,0.007,0.431,1,1
1/0092241087.05829,0.009,0.404,1,1
1/0092241095.05710,0.007,0.404,1,1
1/0092241103.06099,0.009,0.404,1,1
1/0092241111.03689,0.009,0.404,1,1
1/0092241119.04168,0.007,0.404,1,1
1/0092241127.04590,0.007,0.431,1,1
1/0092241135.03689,0.007,0.404,1,1
1/0092241143.03898,0.007,0.431,1,1
1/0092241151.04989,0.007,0.404,1,1
1/0092241159.04339,0.009,0.404,1,1
1/0092241167.03889,0.007,0.404,1,1
1/0092241175.03859,0.007,0.404,1,1
1/0092241183.04928,0.007,0.404,1,1
1/0092241191.05079,0.009,0.431,1,1
1/0092241199.04300,0.007,0.404,1,1
1/0092241207.03859,0.007,0.404,1,1
1/0092241215.05429,0.007,0.404,1,1
1/0092241223.04889,0.007,0.431,1,1
1/0092241231.05739,0.009,0.431,1,1
1/0092241239.03859,0.007,0.431,1,1
1/0092241247.04928,0.007,0.431,1,1
1/0092241255.04919,0.007,0.431,1,1
1/0092241263.03859,0.009,0.404,1,1
1/0092241271.03850,0.009,0.404,1,1
1/0092241279.04950,0.009,0.431,1,1
1/0092241287.04289,0.007,0.404,1,1
1/0092241295.03859,0.007,0.404,1,1
1/0092241303.03779,0.009,0.404,1,1
1/0092241311.05128,0.007,0.404,1,1
1/0092241319.04889,0.009,0.404,1,1
1/0092241327.04300,0.007,0.431,1,1
1/0092241335.03859,0.007,0.404,1,1
1/0092241343.05420,0.007,0.404,1,1
1/0092241351.04300,0.007,0.404,1,1
1/0092241359.04359,0.007,0.431,1,1
1/0092241367.03859,0.007,0.404,1,1
1/0092241375.04928,0.007,0.431,1,1
1/0092241383.05359,0.007,0.404,1,1
1/0092241391.04030,0.009,0.404,1,1
1/0092241399.03850,0.007,0.404,1,1
1/0092241407.05398,0.009,0.431,1,1
1/0092241415.04289,0.007,0.404,1,1
1/0092241423.03859,0.009,0.404,1,1
1/0092241431.03859,0.007,0.404,1,1
1/0092241439.04339,0.007,0.404,1,1
1/0092241447.04880,0.007,0.431,1,1
1/0092241455.04300,0.007,0.431,1,1
1/0092241463.04300,0.009,0.431,1,1
1/0092241471.06109,0.007,0.431,1,1
1/0092241479.04880,0.007,0.431,1,1
1/0092241487.05549,0.009,0.431,1,1
1/0092241495.03859,0.009,0.404,1,1
1/0092241503.04339,0.007,0.404,1,1
1/0092241511.04908,0.009,0.404,1,1
1/0092241519.03859,0.006,0.404,1,1
1/0092241527.03729,0.009,0.431,1,1
1/0092241535.05649,0.007,0.431,1,1
1/0092241543.05089,0.009,0.404,1,1
1/0092241551.03729,0.009,0.404,1,1
1/0092241559.03729,0.007,0.431,1,1
1/0092241567.04339,0.009,0.431,1,1
1/0092241575.05099,0.007,0.431,1,1
1/0092241583.03729,0.007,0.404,1,1
1/0092241591.03729,0.009,0.431,1,1
1/0092241599.05909,0.007,0.431,1,1
1/0092241607.04880,0.009,0.431,1,1
1/0092241615.04959,0.006,0.404,1,1
1/0092241623.04300,0.007,0.404,1,1
1/0092241631.05128,0.009,0.404,1,1
1/0092241639.05359,0.007,0.431,1,1
1/0092241647.04300,0.009,0.404,1,1
1/0092241655.03850,0.009,0.404,1,1
1/0092241663.04950,0.007,0.431,1,1
1/0092241671.04300,0.009,0.404,1,1
1/0092241679.03859,0.007,0.404,1,1
1/0092241687.04300,0.007,0.404,1,1
1/0092241695.04919,0.007,0.431,1,1
1/0092241703.04880,0.007,0.404,1,1
1/0092241711.04019,0.007,0.404,1,1
1/0092241719.04300,0.007,0.404,1,1
1/0092241727.05909,0.007,0.404,1,1
1/0092241735.04289,0.009,0.404,1,1
1/0092241743.05049,0.009,0.431,1,1
1/0092241751.03859,0.009,0.431,1,1
1/0092241759.04329,0.009,0.431,1,1
1/0092241767.05349,0.009,0.431,1,1
1/0092241775.04300,0.009,0.404,1,1
1/0092241783.04300,0.009,0.404,1,1
1/0092241791.05688,0.009,0.008,1,1
1/0092241799.04880,0.007,0.008,1,1
1/0092241807.04300,0.007,0.007,1,1
1/0092241815.03859,0.009,0.008,1,1
1/0092241823.04339,0.009,0.007,1,1
1/0092241831.04300,0.007,0.007,1,1
1/0092241839.03859,0.007,0.008,1,1
1/0092241847.04300,0.009,0.007,1,1
1/0092241855.05949,0.009,0.007,1,1
1/0092241863.04889,0.007,0.007,1,1
1/0092241871.05150,0.007,0.007,1,1
1/0092241879.04300,0.009,0.007,1,1
1/0092241887.04928,0.009,0.008,1,1
1/0092241895.04919,0.007,0.005,1,1
1/0092241903.03859,0.007,0.007,1,1
1/0092241911.03859,0.007,0.008,1,1
1/0092241919.04950,0.007,0.007,1,1
1/0092241927.04300,0.009,0.005,1,1
1/0092241935.03859,0.007,0.007,1,1
1/0092241943.03859,0.007,0.007,1,1
1/0092241951.04339,0.006,0.007,1,1
1/0092241959.04300,0.009,0.007,1,1
1/0092241967.03859,0.007,0.007,1,1
1/0092241975.03859,0.009,0.007,1,1
1/0092241983.05420,0.009,0.007,1,1
1/0092241991.04289,0.007,0.005,1,1
1/0092241999.05108,0.009,0.007,1,1
1/0092242007.04300,0.009,0.007,1,1
1/0092242015.04928,0.007,0.005,1,1
1/0092242023.05349,0.009,0.007,1,1
1/0092242031.04030,0.007,0.007,1,1
1/0092242039.04300,0.007,0.007,1,1
1/0092242047.05398,0.007,0.007,1,1
1/0092242055.04300,0.007,0.007,1,1
1/0092242063.03859,0.007,0.007,1,1
1/0092242071.03859,0.009,0.007,1,1
1/0092242079.04339,0.007,0.007,1,1
1/0092242087.04889,0.007,0.007,1,1
1/0092242095.04300,0.009,0.005,1,1
1/0092242103.04300,0.009,0.007,1,1
1/0092242111.06109,0.006,0.007,1,1
1/0092242119.04889,0.009,0.007,1,1
1/0092242127.04959,0.007,0.007,1,1
1/0092242135.03850,0.007,0.008,1,1
1/0092242143.04339,0.007,0.008,1,1
1/0092242151.04908,0.007,0.008,1,1
1/0092242159.03859,0.009,0.007,1,1
1/0092242167.04309,0.007,0.431,1,1
1/0092242175.06540,0.007,0.431,1,1
1/0092242183.04889,0.007,0.431,1,1
1/0092242191.05339,0.006,0.404,1,1
1/0092242199.04300,0.007,0.404,1,1
1/0092242207.04928,0.007,0.404,1,1
1/0092242215.04289,0.007,0.404,1,1
1/0092242223.03850,0.007,0.404,1,1
1/0092242231.03859,0.007,0.431,1,1
1/0092242239.05420,0.007,0.404,1,1
1/0092242247.04300,0.007,0.404,1,1
1/0092242255.05049,0.007,0.404,1,1
1/0092242263.03859,0.006,0.404,1,1
1/0092242271.04339,0.009,0.431,1,1
1/0092242279.04908,0.007,0.404,1,1
1/0092242287.03859,0.007,0.967,1,1
1/0092242295.03859,0.007,0.994,1,1
1/0092242303.04950,0.007,0.994,1,1
1/0092242311.04300,0.007,0.994,1,1
1/0092242319.03859,0.007,0.994,1,1
1/0092242327.03859,0.007,0.967,1,1
1/0092242335.05530,0.007,0.967,1,1
1/0092242343.04289,0.007,0.941,1,1
1/0092242351.04548,0.007,0.941,1,1
1/0092242359.03850,0.009,0.941,1,1
1/0092242367.05420,0.009,0.967,1,1
1/0092242375.05589,0.007,0.941,1,1
1/0092242383.04359,0.007,0.941,1,1
1/0092242391.03859,0.007,0.967,1,1
1/0092242399.04339,0.007,0.994,1,1
1/0092242407.04908,0.007,0.967,1,1
1/0092242415.03859,0.007,0.967,1,1
1/0092242423.03859,0.007,0.967,1,1
1/0092242431.04959,0.007,0.941,1,1
1/0092242439.04300,0.007,0.967,1,1
1/0092242447.03859,0.006,0.941,1,1
1/0092242455.03850,0.007,0.967,1,1
1/0092242463.04339,0.007,0.967,1,1
1/0092242471.04300,0.007,1.021,1,1
1/0092242479.03859,0.007,1.021,1,1
1/0092242487.03859,0.007,0.941,1,1
1/0092242495.05420,0.007,0.941,1,1
1/0092242503.04300,0.007,0.941,1,1
1/0092242511.05049,0.007,0.941,1,1
1/0092242519.03850,0.007,0.941,1,1
1/0092242527.04339,0.006,0.941,1,1
1/0092242535.04908,0.006,0.941,1,1
1/0092242543.03859,0.007,0.941,1,1
1/0092242551.03859,0.007,0.941,1,1
1/0092242559.04950,0.007,0.941,1,1
1/0092242567.04300,0.007,0.941,1,1
1/0092242575.03859,0.007,0.941,1,1
1/0092242583.03850,0.007,1.021,1,1
1/0092242591.04339,0.007,1.182,1,1
1/0092242599.04289,0.007,1.209,1,1
1/0092242607.03859,0.007,1.209,1,1
1/0092242615.03859,0.007,1.182,1,1
1/0092242623.05429,0.007,1.209,1,1
1/0092242631.04289,0.007,1.182,1,1
1/0092242639.04368,0.007,1.182,1,1
1/0092242647.03859,0.009,1.182,1,1
1/0092242655.04339,0.007,1.182,1,1
1/0092242663.04908,0.007,1.182,1,1
1/0092242671.03859,0.009,1.155,1,1
1/0092242679.03859,0.009,1.182,1,1
1/0092242687.04950,0.007,1.155,1,1
1/0092242695.04300,0.009,1.182,1,1
1/0092242703.03859,0.007,1.155,1,1
1/0092242711.03909,0.009,1.209,1,1
1/0092242719.04339,0.007,1.155,1,1
1/0092242727.04210,0.009,1.236,1,1
1/0092242735.03850,0.009,1.182,1,1
1/0092242743.03850,0.009,1.182,1,1
1/0092242751.05420,0.009,2.094,1,1
1/0092242759.04300,0.007,1.772,1,1
1/0092242767.05049,0.009,1.907,1,1
1/0092242775.03859,0.007,1.155,1,1
1/0092242783.04339,0.009,1.182,1,1
1/0092242791.04908,0.007,1.155,1,1
1/0092242799.03859,0.009,1.236,1,1
1/0092242807.03850,0.007,1.155,1,1
1/0092242815.04950,0.009,1.155,1,1
1/0092242823.04989,0.009,1.182,1,1
1/0092242831.03859,0.007,1.182,1,1
1/0092242839.04179,0.009,1.182,1,1
1/0092242847.04249,0.007,1.155,1,1
1/0092242855.04289,0.009,1.182,1,1
1/0092242863.03859,0.006,1.155,1,1
1/0092242871.03859,0.009,1.155,1,1
1/0092242879.05319,0.009,1.155,1,1
1/0092242887.04300,0.007,1.611,1,1
1/0092242895.04349,0.007,2.094,1,1
1/0092242903.03859,0.007,1.692,1,1
1/0092242911.04339,0.009,1.128,1,1
1/0092242919.05729,0.009,1.155,1,1
1/0092242927.03859,0.007,1.155,1,1
1/0092242935.03859,0.007,1.182,1,1
1/0092242943.04950,0.007,1.155,1,1
1/0092242951.04300,0.006,1.155,1,1
1/0092242959.03859,0.007,1.155,1,1
1/0092242967.04300,0.007,1.182,1,1
1/0092242975.04339,0.007,1.182,1,1
1/0092242983.04889,0.007,1.263,1,1
1/0092242991.04300,0.007,1.397,1,1
1/0092242999.03859,0.007,1.692,1,1
1/0092243007.05420,0.007,1.450,1,1
1/0092243015.04289,0.007,1.826,1,1
1/0092243023.05049,0.006,1.826,1,1
1/0092243031.04078,0.007,1.504,1,1
1/0092243039.06048,0.007,1.799,1,1
1/0092243047.04919,0.009,2.497,1,1
1/0092243055.03859,0.007,1.477,1,1
1/0092243063.03859,0.007,1.799,1,1
1/0092243071.04950,0.007,1.182,1,1
1/0092243079.04300,0.007,2.470,1,1
1/0092243087.03850,0.007,1.209,1,1
1/0092243095.03850,0.007,2.658,1,1
1/0092243103.04339,0.007,1.880,1,1
1/0092243111.04300,0.007,1.128,1,1
1/0092243119.03859,0.007,1.799,1,1
1/0092243127.03850,0.007,2.470,1,1
1/0092243135.05420,0.007,1.209,1,1
1/0092243143.04289,0.007,1.102,1,1
1/0092243151.04359,0.007,1.826,1,1
1/0092243159.03859,0.007,1.799,1,1
1/0092243167.04339,0.007,2.604,1,1
1/0092243175.04919,0.007,1.799,1,1
1/0092243183.04078,0.006,1.155,1,1
1/0092243191.03760,0.007,2.390,1,1
1/0092243199.04959,0.007,1.128,1,1
1/0092243207.04210,0.009,1.907,1,1
1/0092243215.03859,0.007,1.155,1,1
1/0092243223.03769,0.007,1.772,1,1
1/0092243231.04339,0.007,1.155,1,1
1/0092243239.04210,0.007,1.799,1,1
1/0092243247.03859,0.007,1.960,1,1
1/0092243255.03850,0.007,1.155,1,1
1/0092243263.05420,0.009,2.390,1,1
1/0092243271.04289,0.009,1.772,1,1
1/0092243279.05060,0.007,1.692,1,1
1/0092243287.03859,0.007,1.182,1,1
1/0092243295.04339,0.009,1.799,1,1
1/0092243303.04919,0.007,1.719,1,1
1/0092243311.03859,0.007,2.416,1,1
1/0092243319.03859,0.007,1.933,1,1
1/0092243327.04950,0.009,1.746,1,1
1/0092243335.04509,0.009,1.719,1,1
1/0092243343.03850,0.009,1.772,1,1
1/0092243351.03859,0.009,2.068,1,1
1/0092243359.04339,0.007,1.799,1,1
1/0092243367.04300,0.007,1.155,1,1
1/0092243375.03850,0.007,1.960,1,1
1/0092243383.03859,0.009,1.746,1,1
1/0092243391.05420,0.007,1.772,1,1
1/0092243399.04300,0.007,1.263,1,1
1/0092243407.04359,0.006,1.746,1,1
1/0092243415.03859,0.007,2.363,1,1
1/0092243423.04339,0.007,1.182,1,1
1/0092243431.04908,0.007,1.772,1,1
1/0092243439.03859,0.007,1.128,1,1
1/0092243447.03859,0.009,1.746,1,1
1/0092243455.04959,0.007,1.182,1,1
1/0092243463.04300,0.007,1.772,1,1
1/0092243471.03859,0.009,2.336,1,1
1/0092243479.03859,0.007,1.182,1,1
1/0092243487.04339,0.007,2.524,1,1
1/0092243495.04300,0.007,1.746,1,1
1/0092243503.03859,0.006,1.370,1,1
1/0092243511.03859,0.009,1.128,1,1
1/0092243519.06459,0.007,1.772,1,1
1/0092243527.05649,0.007,2.363,1,1
1/0092243535.06450,0.007,1.719,1,1
1/0092243543.03859,0.006,1.719,1,1
1/0092243551.04339,0.007,2.524,1,1
1/0092243559.05128,0.007,1.772,1,1
1/0092243567.04078,0.009,2.229,1,1
1/0092243575.03859,0.007,2.014,1,1
1/0092243583.04950,0.007,1.719,1,1
1/0092243591.04230,0.007,1.907,1,1
1/0092243599.03808,0.007,1.155,1,1
1/0092243607.04078,0.006,1.155,1,1
1/0092243615.04559,0.007,1.209,1,1
1/0092243623.04300,0.007,2.443,1,1
1/0092243631.04548,0.007,2.443,1,1
1/0092243639.04078,0.007,2.416,1,1
1/0092243647.05299,0.007,1.746,1,1
1/0092243655.04289,0.007,1.128,1,1
1/0092243663.04368,0.007,1.155,1,1
1/0092243671.03859,0.007,1.236,1,1
1/0092243679.04269,0.007,1.746,1,1
1/0092243687.04908,0.007,1.746,1,1
1/0092243695.03859,0.007,1.799,1,1
1/0092243703.03850,0.007,1.182,1,1
1/0092243711.04849,0.007,1.155,1,1
1/0092243719.04300,0.007,1.182,1,1
1/0092243727.03859,0.009,2.202,1,1
1/0092243735.03859,0.007,1.826,1,1
1/0092243743.04339,0.007,1.424,1,1
1/0092243751.04300,0.009,2.336,1,1
1/0092243759.03859,0.009,2.068,1,1
1/0092243767.03808,0.007,1.182,1,1
1/0092243775.05679,0.009,1.182,1,1
1/0092243783.04519,0.009,1.746,1,1
1/0092243791.05288,0.009,1.799,1,1
1/0092243799.03808,0.009,2.068,1,1
1/0092243807.04559,0.009,1.182,1,1
1/0092243815.05128,0.009,1.128,1,1
1/0092243823.04078,0.007,1.826,1,1
1/0092243831.03808,0.007,1.799,1,1
1/0092243839.05179,0.007,1.182,1,1
1/0092243847.04300,0.007,1.155,1,1
1/0092243855.03808,0.009,1.236,1,1
1/0092243863.03859,0.007,2.443,1,1
1/0092243871.04339,0.007,1.772,1,1
1/0092243879.04289,0.007,1.182,1,1
1/0092243887.03819,0.007,1.155,1,1
1/0092243895.04069,0.007,1.772,1,1
1/0092243903.05679,0.007,1.853,1,1
1/0092243911.04300,0.006,1.102,1,1
1/0092243919.04300,0.007,1.155,1,1
1/0092243927.03859,0.007,1.209,1,1
1/0092243935.04339,0.009,1.719,1,1
1/0092243943.05139,0.009,1.719,1,1
1/0092243951.03808,0.007,1.182,1,1
1/0092243959.03850,0.007,1.155,1,1
1/0092243967.04959,0.007,1.155,1,1
1/0092243975.04519,0.007,1.772,1,1
1/0092243983.03808,0.007,1.772,1,1
1/0092243991.03859,0.006,1.155,1,1
1/0092243999.04269,0.007,1.182,1,1
1/0092244007.04300,0.007,1.638,1,1
1/0092244015.04078,0.007,1.746,1,1
1/0092244023.03859,0.007,1.746,1,1
1/0092244031.05420,0.007,1.155,1,1
1/0092244039.04219,0.007,1.155,1,1
1/0092244047.05049,0.007,1.772,1,1
1/0092244055.04078,0.007,1.826,1,1
1/0092244063.04559,0.007,2.229,1,1
1/0092244071.04919,0.007,1.209,1,1
1/0092244079.03808,0.007,1.155,1,1
1/0092244087.04078,0.007,1.209,1,1
1/0092244095.05179,0.007,2.255,1,1
1/0092244103.04210,0.007,1.746,1,1
1/0092244111.04069,0.007,1.746,1,1
1/0092244119.03808,0.007,1.746,1,1
1/0092244127.04339,0.007,1.182,1,1
1/0092244135.04300,0.009,1.182,1,1
1/0092244143.03808,0.009,1.209,1,1
1/0092244151.03850,0.007,1.799,1,1
1/0092244159.05420,0.007,1.799,1,1
1/0092244167.04300,0.007,2.282,1,1
1/0092244175.04928,0.007,2.470,1,1
1/0092244183.03859,0.009,1.719,1,1
1/0092244191.04329,0.007,1.558,1,1
1/0092244199.04908,0.009,1.102,1,1
1/0092244207.03808,0.007,1.102,1,1
1/0092244215.03859,0.007,1.102,1,1
1/0092244223.04950,0.009,1.370,1,1
1/0092244231.04300,0.006,1.719,1,1
1/0092244239.03850,0.007,1.719,1,1
1/0092244247.04078,0.009,1.746,1,1
1/0092244255.04559,0.007,1.772,1,1
1/0092244263.04289,0.007,1.128,1,1
1/0092244271.04069,0.007,1.370,1,1
1/0092244279.03808,0.007,2.175,1,1
1/0092244287.05890,0.007,2.470,1,1
1/0092244295.04599,0.009,1.128,1,1
1/0092244303.05060,0.007,1.772,1,1
1/0092244311.03808,0.007,1.182,1,1
1/0092244319.04568,0.009,1.826,1,1
1/0092244327.04919,0.007,1.128,1,1
1/0092244335.03859,0.009,1.746,1,1
1/0092244343.04069,0.007,1.182,1,1
1/0092244351.05179,0.007,2.497,1,1
1/0092244359.04199,0.007,2.041,1,1
1/0092244367.03859,0.006,1.128,1,1
1/0092244375.03859,0.007,1.772,1,1
1/0092244383.03789,0.006,1.772,1,1
1/0092244391.04289,0.007,1.746,1,1
1/0092244399.04078,0.007,1.182,1,1
1/0092244407.03850,0.007,1.128,1,1
1/0092244415.06160,0.007,1.933,1,1
1/0092244423.04300,0.007,2.470,1,1
1/0092244431.04359,0.006,2.390,1,1
1/0092244439.04078,0.007,1.746,1,1
1/0092244447.04559,0.007,1.799,1,1
1/0092244455.04908,0.007,2.390,1,1
1/0092244463.03859,0.006,1.182,1,1
1/0092244471.03859,0.007,1.155,1,1
1/0092244479.04950,0.007,1.987,1,1
1/0092244487.04590,0.007,1.746,1,1
1/0092244495.04469,0.007,2.282,1,1
1/0092244503.04078,0.007,1.182,1,1
1/0092244511.04559,0.007,1.746,1,1
1/0092244519.04300,0.007,1.746,1,1
1/0092244527.04069,0.007,1.772,1,1
1/0092244535.03859,0.007,2.041,1,1
1/0092244543.05288,0.007,1.719,1,1
1/0092244551.04289,0.007,2.094,1,1
1/0092244559.04970,0.007,1.719,1,1
1/0092244567.03850,0.007,1.746,1,1
1/0092244575.04269,0.007,1.746,1,1
1/0092244583.04919,0.007,1.826,1,1
1/0092244591.04078,0.007,1.155,1,1
1/0092244599.03808,0.007,2.014,1,1
1/0092244607.04950,0.007,2.068,1,1
1/0092244615.04300,0.007,1.155,1,1
1/0092244623.03859,0.009,2.443,1,1
1/0092244631.03850,0.007,2.470,1,1
1/0092244639.04339,0.007,2.068,1,1
1/0092244647.04289,0.009,1.128,1,1
1/0092244655.03808,0.009,1.155,1,1
1/0092244663.03808,0.009,2.390,1,1
1/0092244671.05420,0.009,2.416,1,1
1/0092244679.04300,0.007,1.719,1,1
1/0092244687.04349,0.007,1.746,1,1
1/0092244695.03850,0.007,2.309,1,1
1/0092244703.04339,0.007,1.719,1,1
1/0092244711.04919,0.009,1.719,1,1
1/0092244719.03808,0.009,1.746,1,1
1/0092244727.04880,0.009,1.450,1,1
1/0092244735.04860,0.007,1.155,1,1
1/0092244743.04599,0.009,2.041,1,1
1/0092244751.03859,0.009,1.719,1,1
1/0092244759.03808,0.007,1.128,1,1
1/0092244767.04269,0.007,1.719,1,1
1/0092244775.04289,0.007,1.719,1,1
1/0092244783.03808,0.007,2.041,1,1
1/0092244791.05539,0.007,1.585,1,1
1/0092244799.05420,0.007,1.558,1,1
1/0092244807.04230,0.009,1.128,1,1
1/0092244815.04950,0.009,1.209,1,1
1/0092244823.03808,0.007,1.155,1,1
1/0092244831.04269,0.007,1.155,1,1
1/0092244839.05209,0.009,1.128,1,1
1/0092244847.03808,0.007,1.155,1,1
1/0092244855.03808,0.007,1.155,1,1
1/0092244863.04849,0.007,1.182,1,1
1/0092244871.04289,0.009,1.128,1,1
1/0092244879.03859,0.007,1.128,1,1
1/0092244887.03859,0.009,1.128,1,1
1/0092244895.04329,0.009,1.182,1,1
1/0092244903.04300,0.009,1.155,1,1
1/0092244911.03859,0.007,1.155,1,1
1/0092244919.03859,0.007,1.558,1,1
1/0092244927.05420,0.007,1.907,1,1
1/0092244935.04219,0.007,1.638,1,1
1/0092244943.04359,0.007,1.155,1,1
1/0092244951.03808,0.007,1.155,1,1
1/0092244959.04269,0.007,1.236,1,1
1/0092244967.04809,0.009,1.128,1,1
1/0092244975.03808,0.007,1.155,1,1
1/0092244983.03808,0.007,1.182,1,1
1/0092244991.04849,0.007,1.182,1,1
1/0092244999.04219,0.007,1.155,1,1
1/0092245007.03859,0.007,1.155,1,1
1/0092245015.03859,0.007,1.236,1,1
1/0092245023.04339,0.007,1.182,1,1
1/0092245031.04300,0.007,1.155,1,1
1/0092245039.03859,0.006,1.155,1,1
1/0092245047.03859,0.007,1.128,1,1
1/0092245055.05420,0.007,1.611,1,1
1/0092245063.04289,0.009,1.531,1,1
1/0092245071.04950,0.007,1.128,1,1
1/0092245079.03819,0.009,1.155,1,1
1/0092245087.04410,0.007,1.155,1,1
1/0092245095.04809,0.007,1.021,1,1
1/0092245103.03808,0.006,0.941,1,1
1/0092245111.03808,0.007,0.941,1,1
1/0092245119.04860,0.007,0.941,1,1
1/0092245127.04230,0.007,0.914,1,1
1/0092245135.03808,0.007,0.967,1,1
1/0092245143.03850,0.009,0.941,1,1
1/0092245151.04509,0.007,0.914,1,1
1/0092245159.04449,0.009,0.914,1,1
1/0092245167.03859,0.007,0.887,1,1
1/0092245175.03850,0.007,0.941,1,1
1/0092245183.05569,0.007,0.941,1,1
1/0092245191.04469,0.007,0.941,1,1
1/0092245199.04539,0.007,0.914,1,1
1/0092245207.03949,0.007,0.887,1,1
1/0092245215.05479,0.007,0.941,1,1
1/0092245223.04568,0.007,0.404,1,1
1/0092245231.03949,0.007,0.431,1,1
1/0092245239.03949,0.007,0.404,1,1
1/0092245247.04979,0.007,0.404,1,1
1/0092245255.05398,0.009,0.404,1,1
1/0092245263.03949,0.007,0.404,1,1
1/0092245271.03940,0.009,0.404,1,1
1/0092245279.04399,0.007,0.404,1,1
1/0092245287.04120,0.006,0.404,1,1
1/0092245295.03709,0.007,0.377,1,1
1/0092245303.03709,0.007,0.431,1,1
1/0092245311.05189,0.007,0.404,1,1
1/0092245319.04120,0.007,0.404,1,1
1/0092245327.04849,0.007,0.431,1,1
1/0092245335.03709,0.007,0.404,1,1
1/0092245343.04168,0.009,0.404,1,1
1/0092245351.05369,0.007,0.404,1,1
1/0092245359.03709,0.007,0.404,1,1
1/0092245367.03709,0.007,0.404,1,1
