1/0092143526.04429,-13.000,-13.000,-2.143,0.000,-13.000,-13.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0092143558.04188,-12.667,-13.000,-2.143,0.000,-12.333,-13.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0092143590.04429,-12.333,-13.333,-2.143,0.000,-12.333,-13.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0092143622.04419,-12.333,-13.333,-2.143,0.000,-12.000,-13.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0092143654.04188,-12.333,-13.000,-2.143,2.857,-12.000,-13.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0092143686.04179,-12.333,-13.333,-2.143,2.857,-12.000,-13.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0092143718.04429,-12.000,-13.333,-2.143,2.857,-12.000,-13.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0092143750.04188,-12.000,-13.333,-2.143,2.857,-12.000,-13.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0092143782.04188,-12.000,-13.333,-2.143,2.857,-11.667,-13.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0092143814.04429,-12.000,-13.333,-2.143,2.857,-11.667,-13.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0092143846.04429,-12.000,-13.333,-2.143,5.714,-11.667,-13.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0092143878.04078,-12.000,-13.333,-2.143,5.714,-11.667,-13.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0092143910.04429,-12.000,-13.333,-2.143,5.714,-11.667,-13.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0092143942.04429,-12.000,-13.333,-2.143,5.714,-11.667,-13.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0092143974.04429,-12.000,-13.333,-2.143,5.714,-11.667,-13.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0092144006.04129,-12.000,-13.333,-2.143,5.714,-11.667,-13.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0092144038.04120,-12.000,-13.333,-2.143,8.571,-11.667,-13.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0092144070.04179,-12.000,-13.333,-2.143,8.571,-11.667,-13.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0092144102.04429,-12.000,-13.333,-2.143,8.571,-11.667,-13.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0092144134.04188,-12.000,-13.333,-2.143,8.571,-11.667,-13.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0092144166.04429,-12.000,-13.333,-2.143,8.571,-11.667,-13.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0092144198.04429,-12.000,-13.333,-2.143,8.571,-11.667,-13.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0092144230.04179,-12.000,-13.333,-2.143,8.571,-11.667,-13.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0092144262.04179,-12.000,-13.333,-2.143,8.571,-11.667,-13.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0092144294.04429,-12.000,-13.333,-2.143,11.429,-11.667,-13.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0092144326.04429,-12.000,-13.333,-2.143,11.429,-11.667,-13.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0092144358.04429,-12.000,-13.333,-2.143,11.429,-11.667,-13.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0092144390.04429,-12.000,-13.333,-2.143,11.429,-11.667,-13.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0092144422.04188,-12.000,-13.333,-2.143,11.429,-11.667,-13.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0092144454.04179,-12.000,-13.333,-2.143,11.429,-11.667,-13.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0092144486.04188,-12.000,-13.333,-2.143,11.429,-11.667,-13.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0092144518.04429,-12.000,-13.333,-2.143,11.429,-11.667,-13.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0092144550.04429,-12.000,-13.333,-2.143,14.286,-11.667,-13.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0092144582.04429,-12.333,-13.333,-2.143,14.286,-12.000,-13.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0092144614.04429,-12.667,-13.333,-2.143,14.286,-12.333,-13.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0092144646.06039,-12.667,-13.333,-2.143,11.429,-12.333,-13.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0092144678.06099,-12.667,-13.333,-2.143,11.429,-12.333,-13.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0092144710.04129,-13.000,-13.333,-2.143,11.429,-12.667,-13.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0092144742.04429,-13.000,-13.333,-2.143,11.429,-12.667,-13.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0092144774.04429,-13.000,-13.333,-2.143,11.429,-12.667,-13.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0092144806.04419,-13.000,-13.333,-2.143,11.429,-12.667,-13.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0092144838.04078,-13.000,-13.333,-2.143,8.571,-12.667,-13.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0092144870.04429,-13.000,-13.333,-2.143,8.571,-12.667,-13.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0092144902.04429,-13.000,-13.333,-2.143,8.571,-12.667,-13.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0092144934.04429,-13.000,-13.333,-2.143,8.571,-12.667,-13.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0092144966.04120,-13.000,-13.333,-2.143,8.571,-13.000,-13.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0092144998.04429,-13.000,-13.333,-1.786,8.571,-13.000,-13.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0092145030.04129,-13.000,-13.333,-1.786,5.714,-13.000,-13.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0092145062.04429,-13.333,-13.333,-1.786,5.714,-13.000,-13.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0092145094.04429,-13.333,-13.333,-1.786,5.714,-13.000,-13.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0092145126.04429,-13.333,-13.333,-1.786,5.714,-13.000,-13.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0092145158.04429,-13.333,-13.333,-1.786,5.714,-13.000,-13.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0092145190.04429,-13.333,-13.333,-1.786,5.714,-13.000,-13.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0092145222.04078,-13.333,-13.333,-1.786,2.857,-13.000,-13.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0092145254.04429,-13.333,-13.333,-1.786,2.857,-13.000,-13.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0092145286.04419,-13.333,-13.333,-1.786,2.857,-13.000,-13.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0092145318.04429,-13.333,-13.333,-1.786,2.857,-13.000,-13.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0092145350.04429,-13.333,-13.333,-1.786,2.857,-13.000,-13.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0092145382.04429,-13.333,-13.333,-1.786,2.857,-13.000,-13.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0092145414.04078,-13.333,-13.333,-1.786,2.857,-13.000,-13.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0092145446.04429,-13.333,-13.333,-1.786,2.857,-13.000,-13.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0092145478.04429,-12.667,-13.333,-1.786,0.000,-12.667,-13.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0092145510.04429,-12.667,-13.333,-1.786,0.000,-12.333,-13.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0092145542.04429,-12.333,-13.333,-1.786,2.857,-12.333,-13.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0092145574.04429,-12.333,-13.333,-1.786,2.857,-12.000,-13.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0092145606.04179,-12.333,-13.333,-1.786,2.857,-12.000,-13.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0092145638.04429,-12.333,-13.333,-1.786,2.857,-12.000,-13.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0092145670.04429,-12.333,-13.333,-1.786,2.857,-12.000,-13.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0092145702.04429,-12.000,-13.333,-1.786,2.857,-12.000,-13.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0092145734.04429,-12.000,-13.333,-1.786,5.714,-12.000,-13.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0092145766.04078,-12.000,-13.333,-1.786,5.714,-12.000,-13.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0092145798.04078,-12.000,-13.333,-1.786,5.714,-11.667,-13.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0092145830.04429,-12.000,-13.000,-1.786,5.714,-11.667,-13.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0092145862.04429,-12.000,-13.000,-1.786,5.714,-11.667,-13.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0092145894.04429,-12.000,-13.000,-1.786,5.714,-11.667,-13.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0092145926.04429,-12.000,-13.000,-1.786,8.571,-11.667,-13.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0092145958.04078,-12.000,-13.000,-1.786,8.571,-11.667,-12.667,-2.143,5.714,1,1,1,1,1,1,1,1
1/0092145990.04089,-11.667,-13.000,-1.786,8.571,-11.667,-12.667,-2.143,5.714,1,1,1,1,1,1,1,1
1/0092146022.04419,-11.667,-13.000,-1.786,8.571,-11.667,-12.667,-2.143,5.714,1,1,1,1,1,1,1,1
1/0092146054.04429,-11.667,-12.667,-1.786,8.571,-11.333,-12.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092146086.04419,-11.667,-12.667,-1.786,8.571,-11.333,-12.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092146118.04429,-11.667,-12.667,-1.786,8.571,-11.333,-12.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092146150.04089,-11.667,-12.667,-1.786,11.429,-11.333,-12.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092146182.04089,-11.667,-12.667,-1.786,11.429,-11.333,-12.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092146214.04429,-11.667,-12.667,-1.786,11.429,-11.333,-12.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092146246.04429,-11.667,-12.667,-1.786,11.429,-11.333,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092146278.04429,-11.333,-12.667,-1.786,11.429,-11.333,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092146310.04429,-11.333,-12.667,-1.786,11.429,-11.333,-12.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0092146342.05378,-11.333,-12.333,-1.786,11.429,-11.333,-12.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0092146374.04078,-11.333,-12.333,-1.786,11.429,-11.000,-12.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0092146406.04429,-11.333,-12.333,-1.786,14.286,-11.000,-12.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0092146438.04429,-11.333,-12.333,-1.786,14.286,-11.000,-12.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0092146470.04429,-11.333,-12.333,-1.429,14.286,-11.000,-12.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0092146502.05769,-11.333,-12.333,-1.429,14.286,-11.000,-12.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0092146534.05569,-11.333,-12.333,-1.429,14.286,-11.000,-12.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0092146566.05378,-10.333,-12.333,-1.429,14.286,-10.000,-12.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0092146598.05829,-10.000,-12.333,-1.429,14.286,-9.667,-12.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0092146630.04568,-10.000,-12.000,-1.429,14.286,-9.667,-12.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0092146662.04568,-9.667,-12.000,-1.429,14.286,-9.667,-12.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0092146694.04568,-9.667,-12.000,-1.429,17.143,-9.333,-12.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0092146726.04219,-9.333,-12.000,-1.429,17.143,-9.333,-12.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0092146758.04230,-9.333,-12.000,-1.429,17.143,-9.333,-11.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0092146790.04568,-9.000,-11.667,-1.071,17.143,-8.667,-11.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0092146822.04568,-8.667,-11.667,0.385,17.143,-8.333,-11.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0092146854.04568,-8.333,-11.667,1.538,17.143,-8.333,-11.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0092146886.04568,-8.333,-11.333,2.692,17.143,-8.000,-11.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0092146918.04449,-7.333,-11.333,3.846,17.143,-7.000,-11.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0092146950.04449,-7.000,-11.333,5.000,17.143,-7.000,-11.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0092146982.04449,-6.667,-11.000,6.250,17.143,-6.667,-11.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0092147014.04449,-6.667,-11.000,6.667,17.143,-6.333,-11.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0092147046.04449,-6.333,-11.000,7.500,17.143,-6.333,-11.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0092147078.04109,-6.333,-10.667,7.917,20.000,-6.333,-10.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0092147110.04109,-6.000,-10.667,8.333,20.000,-6.000,-10.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0092147142.04410,-6.000,-10.667,8.750,20.000,-6.000,-10.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0092147174.04449,-5.667,-10.333,9.167,20.000,-5.667,-10.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0092147206.04908,-5.667,-10.333,9.583,20.000,-5.667,-10.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0092147238.04449,-5.333,-10.000,10.000,20.000,-5.333,-10.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0092147270.04458,-5.333,-10.000,10.000,20.000,-5.000,-10.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0092147302.04109,-5.000,-10.000,10.500,20.000,-5.000,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0092147334.04109,-5.000,-9.667,11.000,20.000,-4.643,-9.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0092147366.04449,-4.643,-9.667,11.000,20.000,-4.643,-9.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0092147398.04449,-4.643,-9.333,11.500,20.000,-4.286,-9.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0092147462.04109,-3.929,-9.000,12.000,20.000,-3.929,-9.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0092147494.04109,-3.929,-9.000,12.500,20.000,-3.571,-9.000,3.462,20.000,1,1,1,1,1,1,1,1
1/0092147526.04098,-3.571,-9.000,12.500,22.500,-3.571,-8.667,3.462,20.000,1,1,1,1,1,1,1,1
1/0092147558.04449,-3.571,-8.667,13.000,22.500,-3.214,-8.667,3.846,20.000,1,1,1,1,1,1,1,1
1/0092147590.04449,-3.214,-8.667,13.500,22.500,-3.214,-8.667,3.846,20.000,1,1,1,1,1,1,1,1
1/0092147622.04449,-3.214,-8.333,13.500,22.500,-2.857,-8.333,4.231,20.000,1,1,1,1,1,1,1,1
1/0092147654.04410,-2.857,-8.333,14.000,22.500,-2.857,-8.333,4.615,20.000,1,1,1,1,1,1,1,1
1/0092147686.04458,-2.857,-8.333,14.000,22.500,-2.500,-8.000,4.615,20.000,1,1,1,1,1,1,1,1
1/0092147718.04109,-2.500,-8.000,14.000,22.500,-2.500,-8.000,5.000,20.000,1,1,1,1,1,1,1,1
1/0092147750.04449,-2.500,-8.000,14.500,22.500,-2.143,-7.667,5.000,20.000,1,1,1,1,1,1,1,1
1/0092147782.04449,-2.143,-7.667,14.500,22.500,-2.143,-7.667,5.417,20.000,1,1,1,1,1,1,1,1
1/0092147814.04449,-2.143,-7.667,15.000,22.500,-2.143,-7.667,5.417,20.000,1,1,1,1,1,1,1,1
1/0092147846.04449,-1.786,-7.333,15.000,22.500,-1.786,-7.333,5.833,22.500,1,1,1,1,1,1,1,1
1/0092147878.04449,-1.786,-7.333,15.556,22.500,-1.786,-7.333,5.833,22.500,1,1,1,1,1,1,1,1
1/0092147910.04410,-1.429,-7.333,15.556,22.500,-1.429,-7.000,5.833,22.500,1,1,1,1,1,1,1,1
1/0092147942.04908,-1.429,-7.000,15.556,22.500,-1.429,-7.000,6.250,22.500,1,1,1,1,1,1,1,1
1/0092147974.04908,-1.429,-7.000,16.111,22.500,-1.071,-6.667,6.250,22.500,1,1,1,1,1,1,1,1
1/0092148006.04449,-1.071,-6.667,16.111,22.500,-1.071,-6.667,6.667,22.500,1,1,1,1,1,1,1,1
1/0092148038.04399,-1.429,-6.667,16.111,22.500,-1.429,-6.667,6.667,22.500,1,1,1,1,1,1,1,1
1/0092148070.04410,-1.786,-6.667,15.556,22.500,-1.786,-6.333,6.250,22.500,1,1,1,1,1,1,1,1
1/0092148102.04449,-1.786,-6.333,15.000,22.500,-1.786,-6.333,6.250,22.500,1,1,1,1,1,1,1,1
1/0092148134.04449,-1.786,-6.333,15.000,25.000,-1.429,-6.000,5.833,22.500,1,1,1,1,1,1,1,1
1/0092148166.04449,-1.786,-6.000,14.500,25.000,-1.429,-6.000,5.833,22.500,1,1,1,1,1,1,1,1
1/0092148198.04449,-1.429,-6.000,14.500,25.000,-1.429,-6.000,5.833,22.500,1,1,1,1,1,1,1,1
1/0092148230.04449,-1.429,-6.000,14.500,25.000,-1.071,-5.667,5.833,22.500,1,1,1,1,1,1,1,1
1/0092148262.04109,-1.429,-5.667,14.000,25.000,-1.071,-5.667,5.833,22.500,1,1,1,1,1,1,1,1
1/0092148294.04419,-1.071,-5.667,14.000,25.000,-1.071,-5.667,5.417,22.500,1,1,1,1,1,1,1,1
1/0092148326.04449,-1.071,-5.333,14.000,25.000,-1.071,-5.333,5.417,22.500,1,1,1,1,1,1,1,1
1/0092148358.04449,-1.429,-5.333,13.000,25.000,-1.071,-5.333,5.417,22.500,1,1,1,1,1,1,1,1
1/0092148390.04449,-1.429,-5.333,11.500,25.000,-1.071,-5.333,5.417,22.500,1,1,1,1,1,1,1,1
1/0092148422.04449,-1.429,-5.333,10.500,25.000,-1.071,-5.000,5.417,22.500,1,1,1,1,1,1,1,1
1/0092148454.04109,-1.429,-5.000,9.167,25.000,-1.071,-5.000,5.000,22.500,1,1,1,1,1,1,1,1
1/0092148486.04320,-2.143,-5.000,8.750,25.000,-1.786,-5.000,5.000,22.500,1,1,1,1,1,1,1,1
1/0092148518.04320,-2.143,-5.000,7.917,25.000,-1.786,-4.643,5.000,22.500,1,1,1,1,1,1,1,1
1/0092148550.05589,-2.143,-5.000,7.500,25.000,-1.786,-4.643,4.615,22.500,1,1,1,1,1,1,1,1
1/0092148582.04449,-2.143,-5.000,7.083,25.000,-1.786,-4.643,4.615,22.500,1,1,1,1,1,1,1,1
1/0092148614.04449,-2.500,-4.643,6.667,25.000,-2.500,-4.643,4.615,22.500,1,1,1,1,1,1,1,1
1/0092148646.04109,-2.857,-4.643,6.250,25.000,-2.500,-4.643,4.231,22.500,1,1,1,1,1,1,1,1
1/0092148678.04579,-3.214,-4.643,5.833,25.000,-2.857,-4.643,4.231,22.500,1,1,1,1,1,1,1,1
1/0092148710.04939,-3.214,-4.643,5.833,22.500,-2.857,-4.643,4.231,22.500,1,1,1,1,1,1,1,1
1/0092148742.04449,-3.214,-5.000,5.417,22.500,-2.857,-4.643,3.846,22.500,1,1,1,1,1,1,1,1
1/0092148774.04449,-3.571,-5.000,5.417,22.500,-3.214,-4.643,3.846,20.000,1,1,1,1,1,1,1,1
1/0092148806.04449,-3.571,-5.000,5.000,22.500,-3.214,-4.643,3.846,20.000,1,1,1,1,1,1,1,1
1/0092148838.04449,-3.571,-5.000,5.000,20.000,-3.214,-4.643,3.846,20.000,1,1,1,1,1,1,1,1
1/0092148870.04449,-3.571,-5.000,4.615,20.000,-3.214,-4.643,3.462,20.000,1,1,1,1,1,1,1,1
1/0092148902.04449,-3.571,-5.000,4.615,20.000,-3.571,-4.643,3.462,17.143,1,1,1,1,1,1,1,1
1/0092148934.04449,-3.929,-5.000,4.615,20.000,-3.571,-4.643,3.462,17.143,1,1,1,1,1,1,1,1
1/0092148966.04939,-3.929,-5.000,4.231,17.143,-3.571,-4.643,3.077,17.143,1,1,1,1,1,1,1,1
1/0092148998.04449,-3.929,-5.000,4.231,17.143,-3.571,-4.643,3.077,17.143,1,1,1,1,1,1,1,1
1/0092149030.04149,-3.929,-5.000,4.231,17.143,-3.571,-4.643,3.077,17.143,1,1,1,1,1,1,1,1
1/0092149062.04168,-3.929,-5.000,3.846,17.143,-3.929,-4.643,3.077,14.286,1,1,1,1,1,1,1,1
1/0092149094.04149,-4.286,-5.000,3.846,14.286,-3.929,-5.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0092149126.04458,-4.286,-5.000,3.846,14.286,-3.929,-5.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0092149158.04939,-4.286,-5.000,3.462,14.286,-3.929,-5.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0092149190.04449,-4.286,-5.000,3.462,14.286,-3.929,-5.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0092149222.04458,-4.286,-5.000,3.462,14.286,-3.929,-5.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0092149254.04449,-4.286,-5.333,3.462,11.429,-4.286,-5.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0092149286.04458,-4.643,-5.333,3.077,11.429,-4.286,-5.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0092149318.04449,-4.643,-5.333,3.077,11.429,-4.286,-5.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0092149350.04939,-4.643,-5.333,3.077,11.429,-4.286,-5.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0092149382.04458,-4.643,-5.333,3.077,11.429,-4.286,-5.000,1.923,8.571,1,1,1,1,1,1,1,1
1/0092149414.04449,-4.643,-5.333,3.077,8.571,-4.286,-5.000,1.923,8.571,1,1,1,1,1,1,1,1
1/0092149446.04449,-4.643,-5.333,2.692,8.571,-4.643,-5.333,1.923,8.571,1,1,1,1,1,1,1,1
1/0092149478.04449,-5.000,-5.333,2.692,8.571,-4.643,-5.333,1.923,8.571,1,1,1,1,1,1,1,1
1/0092149510.04449,-5.000,-5.333,2.692,8.571,-4.643,-5.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0092149542.04449,-5.000,-5.333,2.692,8.571,-4.643,-5.333,1.538,5.714,1,1,1,1,1,1,1,1
1/0092149574.04449,-5.000,-5.667,2.308,5.714,-4.643,-5.333,1.538,5.714,1,1,1,1,1,1,1,1
1/0092149606.04449,-5.000,-5.667,2.308,5.714,-4.643,-5.333,1.538,5.714,1,1,1,1,1,1,1,1
1/0092149638.04458,-5.000,-5.667,2.308,5.714,-5.000,-5.333,1.538,5.714,1,1,1,1,1,1,1,1
1/0092149670.04449,-5.333,-5.667,2.308,5.714,-5.000,-5.333,1.154,5.714,1,1,1,1,1,1,1,1
1/0092149702.04458,-5.333,-5.667,2.308,5.714,-5.000,-5.333,1.154,2.857,1,1,1,1,1,1,1,1
1/0092149734.04449,-5.333,-5.667,1.923,5.714,-5.000,-5.333,1.154,2.857,1,1,1,1,1,1,1,1
1/0092149766.04458,-5.333,-5.667,1.923,2.857,-5.000,-5.667,1.154,2.857,1,1,1,1,1,1,1,1
1/0092149798.04449,-5.333,-5.667,1.923,2.857,-5.000,-5.667,1.154,2.857,1,1,1,1,1,1,1,1
1/0092149830.04449,-5.333,-5.667,1.923,2.857,-5.000,-5.667,0.769,2.857,1,1,1,1,1,1,1,1
1/0092149862.04449,-5.333,-5.667,1.538,2.857,-5.333,-5.667,0.769,2.857,1,1,1,1,1,1,1,1
1/0092149894.04529,-5.333,-6.000,1.538,2.857,-5.333,-5.667,0.769,0.000,1,1,1,1,1,1,1,1
1/0092149926.04529,-5.667,-6.000,1.538,0.000,-5.333,-5.667,0.769,0.000,1,1,1,1,1,1,1,1
1/0092149958.04529,-5.333,-6.000,1.538,0.000,-5.000,-5.667,0.769,0.000,1,1,1,1,1,1,1,1
1/0092149990.04529,-5.000,-6.000,1.538,0.000,-4.643,-5.667,0.385,0.000,1,1,1,1,1,1,1,1
1/0092150022.04529,-5.000,-6.000,1.538,0.000,-4.643,-5.667,0.385,0.000,1,1,1,1,1,1,1,1
1/0092150054.04529,-5.000,-6.000,1.154,2.857,-4.643,-6.000,0.385,0.000,1,1,1,1,1,1,1,1
1/0092150086.04320,-5.000,-6.000,1.154,2.857,-4.643,-6.000,0.385,2.857,1,1,1,1,1,1,1,1
1/0092150118.04529,-5.000,-6.000,1.154,2.857,-4.643,-6.000,0.385,2.857,1,1,1,1,1,1,1,1
1/0092150150.04449,-5.000,-6.000,1.154,2.857,-4.643,-6.000,0.000,2.857,1,1,1,1,1,1,1,1
1/0092150182.04320,-5.000,-6.333,1.154,2.857,-4.643,-6.000,0.000,2.857,1,1,1,1,1,1,1,1
1/0092150214.04320,-5.000,-6.333,0.769,2.857,-4.643,-6.000,0.000,2.857,1,1,1,1,1,1,1,1
1/0092150246.04320,-5.000,-6.333,0.769,2.857,-4.643,-6.000,0.000,2.857,1,1,1,1,1,1,1,1
1/0092150278.04320,-5.000,-6.333,0.769,5.714,-4.643,-6.000,0.000,2.857,1,1,1,1,1,1,1,1
1/0092150310.04320,-5.000,-6.333,0.769,5.714,-4.643,-6.000,0.000,2.857,1,1,1,1,1,1,1,1
1/0092150342.04320,-5.000,-6.333,0.769,5.714,-4.643,-6.000,-0.357,5.714,1,1,1,1,1,1,1,1
1/0092150374.04320,-5.000,-6.333,0.385,5.714,-4.643,-6.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0092150406.04320,-5.000,-6.333,0.385,5.714,-4.643,-6.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0092150438.04320,-5.000,-6.333,0.385,5.714,-4.643,-6.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0092150470.04320,-5.000,-6.333,0.385,5.714,-4.643,-6.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0092150502.04320,-5.000,-6.333,0.385,5.714,-4.643,-6.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0092150534.04320,-5.000,-6.667,0.385,8.571,-5.000,-6.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0092150566.04179,-5.000,-6.667,0.000,8.571,-5.000,-6.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0092150598.04219,-5.000,-6.667,0.000,8.571,-5.000,-6.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0092150630.04230,-5.333,-6.667,0.000,8.571,-5.000,-6.333,-0.714,8.571,1,1,1,1,1,1,1,1
