1/0092216102.04429,1.538,-2.143,-2.857,27.500,1.923,-2.143,-3.571,27.500,1,1,1,1,1,1,1,1
1/0092216134.04429,1.538,-2.143,-2.857,27.500,1.923,-2.143,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216166.04429,1.538,-2.143,-2.857,27.500,1.923,-2.143,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216198.04429,1.538,-2.143,-2.857,27.500,1.923,-2.143,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216230.04429,1.538,-2.143,-2.857,27.500,1.923,-2.143,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216262.04278,1.923,-2.143,-2.857,30.000,1.923,-1.786,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216294.04429,1.923,-2.143,-2.857,30.000,1.923,-1.786,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216326.04289,1.923,-2.143,-2.857,30.000,1.923,-1.786,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216358.04289,1.923,-1.786,-2.857,30.000,1.923,-1.786,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216390.04289,1.923,-1.786,-2.857,30.000,2.308,-1.786,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216422.04278,1.923,-1.786,-2.857,30.000,2.308,-1.786,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216454.04289,1.923,-1.786,-2.857,30.000,2.308,-1.786,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216486.04289,1.923,-1.786,-2.857,30.000,2.308,-1.786,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216518.04289,1.923,-1.786,-2.857,30.000,2.308,-1.786,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216550.04289,1.923,-1.786,-2.857,30.000,2.308,-1.786,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216582.04289,2.308,-1.786,-2.857,30.000,2.308,-1.429,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216614.04289,2.308,-1.786,-2.857,30.000,2.308,-1.429,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216646.04289,2.308,-1.786,-2.857,30.000,2.308,-1.429,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216678.04289,2.308,-1.429,-2.857,30.000,2.308,-1.429,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216710.04278,2.308,-1.429,-2.857,30.000,2.692,-1.429,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216742.04289,2.308,-1.429,-2.857,30.000,2.692,-1.429,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216774.04289,2.692,-1.429,-2.857,30.000,2.692,-1.429,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216806.04129,2.308,-1.429,-2.857,30.000,2.692,-1.429,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216838.04129,2.308,-1.429,-2.857,30.000,2.692,-1.429,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216870.04120,2.308,-1.429,-2.857,30.000,2.692,-1.429,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216902.04129,2.308,-1.429,-2.857,30.000,2.692,-1.071,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216934.04289,2.692,-1.429,-2.857,30.000,2.692,-1.071,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216966.04289,2.692,-1.429,-2.857,30.000,2.692,-1.071,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092216998.05339,2.692,-1.429,-2.500,30.000,2.692,-1.071,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092217030.04179,1.923,-1.071,-2.500,30.000,2.308,-1.071,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092217062.04179,1.538,-1.071,-2.500,30.000,1.923,-1.071,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092217094.04179,1.538,-1.071,-2.500,30.000,1.923,-1.071,-3.214,30.000,1,1,1,1,1,1,1,1
1/0092217126.04179,1.538,-1.071,-2.500,30.000,1.923,-1.071,-3.214,30.000,1,1,1,1,1,1,1,1
1/0092217158.04179,1.538,-1.071,-2.500,30.000,1.923,-1.071,-3.214,30.000,1,1,1,1,1,1,1,1
1/0092217190.04188,1.538,-1.071,-2.500,30.000,1.923,-1.071,-3.214,30.000,1,1,1,1,1,1,1,1
1/0092217222.04179,1.154,-1.071,-2.500,30.000,1.154,-1.071,-3.214,30.000,1,1,1,1,1,1,1,1
1/0092217254.04179,0.769,-1.071,-2.500,30.000,1.154,-1.071,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092217286.04179,0.385,-1.071,-2.500,30.000,0.769,-1.071,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092217318.04179,0.385,-1.071,-2.500,27.500,0.769,-1.071,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092217350.04179,0.385,-1.429,-2.500,27.500,0.385,-1.071,-3.214,27.500,1,1,1,1,1,1,1,1
1/0092217382.04179,0.000,-1.429,-2.500,27.500,0.385,-1.071,-3.214,25.000,1,1,1,1,1,1,1,1
1/0092217414.06169,0.000,-1.429,-2.500,27.500,0.385,-1.071,-3.214,25.000,1,1,1,1,1,1,1,1
1/0092217446.04179,0.000,-1.429,-2.500,27.500,0.385,-1.071,-3.214,25.000,1,1,1,1,1,1,1,1
1/0092217478.04179,-0.357,-1.429,-2.500,25.000,0.000,-1.071,-3.214,25.000,1,1,1,1,1,1,1,1
1/0092217510.04179,-0.357,-1.429,-2.500,25.000,0.000,-1.071,-3.214,25.000,1,1,1,1,1,1,1,1
1/0092217542.04179,-0.357,-1.429,-2.500,25.000,0.000,-1.429,-3.214,22.500,1,1,1,1,1,1,1,1
1/0092217574.04179,-0.357,-1.429,-2.500,25.000,0.000,-1.429,-3.214,22.500,1,1,1,1,1,1,1,1
1/0092217606.04179,-0.357,-1.429,-2.500,22.500,-0.357,-1.429,-3.214,22.500,1,1,1,1,1,1,1,1
1/0092217638.04179,-0.714,-1.429,-2.500,22.500,-0.357,-1.429,-3.214,22.500,1,1,1,1,1,1,1,1
1/0092217670.04120,-0.714,-1.429,-2.500,22.500,-0.357,-1.429,-3.214,22.500,1,1,1,1,1,1,1,1
1/0092217702.04120,-0.714,-1.786,-2.500,22.500,-0.357,-1.429,-3.214,20.000,1,1,1,1,1,1,1,1
1/0092217734.04179,-0.714,-1.786,-2.500,22.500,-0.357,-1.429,-3.214,20.000,1,1,1,1,1,1,1,1
1/0092217766.04179,-1.071,-1.786,-2.500,20.000,-0.714,-1.429,-3.214,20.000,1,1,1,1,1,1,1,1
1/0092217798.04188,-1.071,-1.786,-2.500,20.000,-0.714,-1.429,-3.214,20.000,1,1,1,1,1,1,1,1
1/0092217830.04179,-1.071,-1.786,-2.500,20.000,-0.714,-1.786,-3.214,20.000,1,1,1,1,1,1,1,1
1/0092217862.04179,-1.071,-1.786,-2.500,20.000,-0.714,-1.786,-3.214,17.143,1,1,1,1,1,1,1,1
1/0092217894.04320,-1.071,-1.786,-2.500,20.000,-0.714,-1.786,-3.214,17.143,1,1,1,1,1,1,1,1
1/0092217926.04320,-1.071,-1.786,-2.500,17.143,-1.071,-1.786,-3.214,17.143,1,1,1,1,1,1,1,1
1/0092217958.05420,-1.429,-2.143,-2.500,17.143,-1.071,-1.786,-3.214,17.143,1,1,1,1,1,1,1,1
1/0092217990.04320,-1.071,-2.143,-2.500,17.143,-0.714,-1.786,-3.214,17.143,1,1,1,1,1,1,1,1
1/0092218022.04320,-0.714,-2.143,-2.500,17.143,-0.357,-1.786,-3.214,17.143,1,1,1,1,1,1,1,1
1/0092218054.04320,-0.714,-2.143,-2.500,17.143,-0.357,-1.786,-3.214,17.143,1,1,1,1,1,1,1,1
1/0092218086.04309,-0.714,-2.143,-2.500,17.143,-0.357,-2.143,-2.857,17.143,1,1,1,1,1,1,1,1
1/0092218118.04419,0.000,-2.143,-2.500,17.143,0.385,-2.143,-2.857,17.143,1,1,1,1,1,1,1,1
1/0092218150.04419,0.385,-2.143,-2.500,17.143,0.385,-2.143,-2.857,17.143,1,1,1,1,1,1,1,1
1/0092218182.04419,0.385,-2.143,-2.500,20.000,0.769,-2.143,-2.857,17.143,1,1,1,1,1,1,1,1
1/0092218214.04429,0.385,-2.143,-2.500,20.000,0.769,-2.143,-2.857,17.143,1,1,1,1,1,1,1,1
1/0092218246.04419,0.385,-2.143,-2.500,20.000,0.769,-2.143,-2.857,17.143,1,1,1,1,1,1,1,1
1/0092218278.04419,0.385,-2.143,-2.500,20.000,0.769,-2.143,-2.857,17.143,1,1,1,1,1,1,1,1
1/0092218310.04269,0.769,-2.143,-2.500,20.000,0.769,-2.143,-2.857,17.143,1,1,1,1,1,1,1,1
1/0092218342.04269,0.769,-2.143,-2.500,20.000,0.769,-2.143,-2.857,20.000,1,1,1,1,1,1,1,1
1/0092218374.04419,0.769,-2.143,-2.500,20.000,0.769,-2.143,-2.857,20.000,1,1,1,1,1,1,1,1
1/0092218406.04419,1.154,-2.143,-2.143,20.000,1.154,-2.143,-2.857,20.000,1,1,1,1,1,1,1,1
1/0092218438.04419,1.154,-2.143,-1.071,20.000,1.538,-2.143,-2.857,20.000,1,1,1,1,1,1,1,1
1/0092218470.04419,1.538,-2.143,0.385,20.000,1.538,-2.143,-2.857,20.000,1,1,1,1,1,1,1,1
1/0092218502.04939,1.538,-2.143,1.538,20.000,1.538,-2.143,-2.857,20.000,1,1,1,1,1,1,1,1
1/0092218534.04818,1.538,-2.143,2.308,20.000,1.923,-2.143,-2.857,20.000,1,1,1,1,1,1,1,1
1/0092218566.04419,1.923,-2.143,3.077,20.000,1.923,-1.786,-2.500,20.000,1,1,1,1,1,1,1,1
1/0092218598.04449,1.923,-2.143,3.846,22.500,1.923,-1.786,-2.500,20.000,1,1,1,1,1,1,1,1
1/0092218630.04449,1.923,-2.143,4.231,22.500,2.308,-1.786,-2.500,20.000,1,1,1,1,1,1,1,1
1/0092218662.04458,1.923,-2.143,4.615,22.500,2.308,-1.786,-2.143,20.000,1,1,1,1,1,1,1,1
1/0092218694.04419,2.308,-1.786,5.000,22.500,2.308,-1.786,-2.143,20.000,1,1,1,1,1,1,1,1
1/0092218726.04419,2.308,-1.786,5.417,22.500,2.308,-1.786,-1.786,20.000,1,1,1,1,1,1,1,1
1/0092218758.04818,2.308,-1.786,5.417,22.500,2.308,-1.786,-1.786,20.000,1,1,1,1,1,1,1,1
1/0092218790.04818,2.308,-1.786,5.833,22.500,2.692,-1.786,-1.786,20.000,1,1,1,1,1,1,1,1
1/0092218822.04818,2.692,-1.786,6.250,22.500,3.077,-1.429,-1.429,20.000,1,1,1,1,1,1,1,1
1/0092218854.04458,3.462,-1.786,6.667,22.500,3.462,-1.429,-1.071,22.500,1,1,1,1,1,1,1,1
1/0092218886.04449,3.846,-1.786,7.917,22.500,3.846,-1.429,-0.357,22.500,1,1,1,1,1,1,1,1
1/0092218918.04449,3.846,-1.429,8.333,22.500,4.231,-1.429,0.000,22.500,1,1,1,1,1,1,1,1
1/0092218950.04449,3.846,-1.429,9.167,22.500,4.231,-1.429,0.000,22.500,1,1,1,1,1,1,1,1
1/0092218982.04818,4.231,-1.429,9.583,22.500,4.231,-1.429,0.385,22.500,1,1,1,1,1,1,1,1
1/0092219014.04429,4.231,-1.429,10.000,22.500,4.231,-1.071,0.769,22.500,1,1,1,1,1,1,1,1
1/0092219046.04429,4.231,-1.429,10.500,22.500,4.231,-1.071,1.154,22.500,1,1,1,1,1,1,1,1
1/0092219078.04818,4.231,-1.429,10.500,22.500,4.615,-1.071,1.538,22.500,1,1,1,1,1,1,1,1
1/0092219110.04149,4.231,-1.071,11.000,22.500,4.615,-1.071,1.923,22.500,1,1,1,1,1,1,1,1
1/0092219142.04149,4.615,-1.071,11.500,22.500,4.615,-1.071,1.923,22.500,1,1,1,1,1,1,1,1
1/0092219174.04818,4.615,-1.071,11.500,22.500,4.615,-0.714,2.308,22.500,1,1,1,1,1,1,1,1
1/0092219206.04818,4.615,-1.071,12.000,22.500,4.615,-0.714,2.308,22.500,1,1,1,1,1,1,1,1
1/0092219238.04439,4.615,-1.071,12.000,22.500,4.615,-0.714,2.692,22.500,1,1,1,1,1,1,1,1
1/0092219270.04818,4.615,-0.714,12.500,22.500,5.000,-0.714,3.077,22.500,1,1,1,1,1,1,1,1
1/0092219302.04458,4.615,-0.714,12.500,22.500,5.000,-0.714,3.077,22.500,1,1,1,1,1,1,1,1
1/0092219334.04458,5.000,-0.714,12.500,22.500,5.000,-0.714,3.462,22.500,1,1,1,1,1,1,1,1
1/0092219366.04449,5.000,-0.714,13.000,22.500,5.000,-0.357,3.462,22.500,1,1,1,1,1,1,1,1
1/0092219398.04818,5.000,-0.714,13.000,22.500,5.000,-0.357,3.846,22.500,1,1,1,1,1,1,1,1
1/0092219430.04818,5.000,-0.357,13.000,22.500,5.000,-0.357,3.846,22.500,1,1,1,1,1,1,1,1
1/0092219462.04818,5.000,-0.357,13.500,22.500,5.417,-0.357,3.846,22.500,1,1,1,1,1,1,1,1
1/0092219494.04818,5.000,-0.357,13.500,25.000,5.417,-0.357,4.231,22.500,1,1,1,1,1,1,1,1
1/0092219526.04818,5.000,-0.357,13.500,25.000,5.417,0.000,4.231,22.500,1,1,1,1,1,1,1,1
1/0092219558.04449,5.000,-0.357,13.500,25.000,5.417,0.000,4.231,22.500,1,1,1,1,1,1,1,1
1/0092219590.04449,5.417,-0.357,13.500,25.000,5.417,0.000,4.231,22.500,1,1,1,1,1,1,1,1
1/0092219622.04458,5.417,0.000,13.500,25.000,5.417,0.000,4.615,22.500,1,1,1,1,1,1,1,1
1/0092219654.04449,5.417,0.000,14.000,25.000,5.417,0.000,4.615,22.500,1,1,1,1,1,1,1,1
1/0092219686.04449,5.417,0.000,14.000,25.000,5.833,0.385,4.615,22.500,1,1,1,1,1,1,1,1
1/0092219718.06199,5.417,0.000,14.000,25.000,5.833,0.385,4.615,22.500,1,1,1,1,1,1,1,1
1/0092219750.04309,5.417,0.000,14.000,25.000,5.833,0.385,5.000,22.500,1,1,1,1,1,1,1,1
1/0092219782.05699,5.833,0.385,14.000,25.000,5.833,0.385,5.000,22.500,1,1,1,1,1,1,1,1
1/0092219814.05699,5.833,0.385,14.500,25.000,5.833,0.385,5.000,22.500,1,1,1,1,1,1,1,1
1/0092219846.04539,5.833,0.385,14.500,25.000,5.833,0.385,5.000,22.500,1,1,1,1,1,1,1,1
1/0092219878.04539,5.833,0.385,14.500,25.000,6.250,0.769,5.417,22.500,1,1,1,1,1,1,1,1
1/0092219910.04539,6.250,0.385,14.500,25.000,6.250,0.769,5.417,22.500,1,1,1,1,1,1,1,1
1/0092219942.04449,6.250,0.385,15.000,25.000,6.250,0.769,5.417,22.500,1,1,1,1,1,1,1,1
1/0092219974.04458,6.250,0.769,15.000,25.000,6.250,0.769,5.833,22.500,1,1,1,1,1,1,1,1
1/0092220006.05800,6.250,0.769,15.000,25.000,6.667,0.769,5.833,22.500,1,1,1,1,1,1,1,1
1/0092220038.04539,6.667,0.769,15.556,25.000,6.667,1.154,5.833,22.500,1,1,1,1,1,1,1,1
1/0092220070.04818,6.667,0.769,15.556,25.000,6.667,1.154,6.250,22.500,1,1,1,1,1,1,1,1
1/0092220102.04449,6.667,0.769,15.556,25.000,6.667,1.154,6.250,22.500,1,1,1,1,1,1,1,1
1/0092220134.04539,6.667,0.769,16.111,25.000,7.083,1.154,6.250,22.500,1,1,1,1,1,1,1,1
1/0092220166.04149,6.667,1.154,16.111,25.000,7.083,1.154,6.667,22.500,1,1,1,1,1,1,1,1
1/0092220198.04458,7.083,1.154,16.111,25.000,7.083,1.154,6.667,22.500,1,1,1,1,1,1,1,1
1/0092220230.04449,7.083,1.154,16.111,25.000,7.083,1.538,6.667,22.500,1,1,1,1,1,1,1,1
1/0092220262.04449,7.083,1.154,16.667,25.000,7.083,1.538,6.667,22.500,1,1,1,1,1,1,1,1
1/0092220294.04529,7.083,1.154,16.667,25.000,7.500,1.538,7.083,22.500,1,1,1,1,1,1,1,1
1/0092220326.04449,7.083,1.154,16.667,25.000,7.500,1.538,7.083,22.500,1,1,1,1,1,1,1,1
1/0092220358.04539,7.500,1.538,17.222,25.000,7.500,1.538,7.083,22.500,1,1,1,1,1,1,1,1
1/0092220390.04559,7.500,1.538,17.222,25.000,7.500,1.538,7.500,22.500,1,1,1,1,1,1,1,1
1/0092220422.04458,7.500,1.538,17.222,25.000,7.500,1.923,7.500,22.500,1,1,1,1,1,1,1,1
1/0092220454.04449,7.500,1.538,17.222,25.000,7.917,1.923,7.500,22.500,1,1,1,1,1,1,1,1
1/0092220486.04449,7.500,1.538,17.778,25.000,7.917,1.923,7.917,22.500,1,1,1,1,1,1,1,1
1/0092220518.04818,7.917,1.923,17.778,25.000,7.917,1.923,7.917,22.500,1,1,1,1,1,1,1,1
1/0092220550.04818,7.917,1.923,17.778,25.000,7.917,1.923,7.917,22.500,1,1,1,1,1,1,1,1
1/0092220582.04449,7.917,1.923,17.778,25.000,7.917,1.923,8.333,22.500,1,1,1,1,1,1,1,1
1/0092220614.04519,7.500,1.923,17.778,25.000,7.500,2.308,8.333,22.500,1,1,1,1,1,1,1,1
1/0092220646.04449,7.083,1.923,17.222,25.000,7.083,2.308,7.917,22.500,1,1,1,1,1,1,1,1
1/0092220678.04818,7.083,1.923,17.222,25.000,7.083,2.308,7.500,22.500,1,1,1,1,1,1,1,1
1/0092220710.04539,7.083,1.923,16.667,25.000,7.083,2.308,7.500,25.000,1,1,1,1,1,1,1,1
1/0092220742.04529,7.083,2.308,16.111,25.000,7.083,2.308,7.500,25.000,1,1,1,1,1,1,1,1
1/0092220774.04449,7.083,2.308,16.111,25.000,7.083,2.308,7.083,25.000,1,1,1,1,1,1,1,1
1/0092220806.04449,7.083,2.308,15.556,25.000,7.500,2.692,7.083,25.000,1,1,1,1,1,1,1,1
1/0092220838.04539,7.083,2.308,15.556,25.000,7.500,2.692,7.083,25.000,1,1,1,1,1,1,1,1
1/0092220870.04529,7.083,2.308,15.556,25.000,7.500,2.692,6.667,25.000,1,1,1,1,1,1,1,1
1/0092220902.04579,7.083,2.308,15.556,25.000,7.500,2.692,6.667,25.000,1,1,1,1,1,1,1,1
1/0092220934.04529,6.667,2.308,14.500,25.000,7.083,2.692,6.667,25.000,1,1,1,1,1,1,1,1
1/0092220966.04449,6.667,2.308,13.000,25.000,7.083,2.692,6.667,25.000,1,1,1,1,1,1,1,1
1/0092220998.04349,6.667,2.692,11.500,25.000,7.083,2.692,6.250,25.000,1,1,1,1,1,1,1,1
1/0092221030.04429,6.667,2.692,10.500,25.000,6.667,2.692,6.250,25.000,1,1,1,1,1,1,1,1
1/0092221062.04449,5.833,2.692,9.583,25.000,6.250,2.692,6.250,25.000,1,1,1,1,1,1,1,1
1/0092221094.04419,5.833,2.692,9.167,25.000,5.833,2.692,5.833,25.000,1,1,1,1,1,1,1,1
1/0092221126.04429,5.417,2.692,8.750,25.000,5.833,2.692,5.833,25.000,1,1,1,1,1,1,1,1
1/0092221158.04449,5.417,2.692,7.917,25.000,5.833,2.692,5.833,25.000,1,1,1,1,1,1,1,1
1/0092221190.04419,5.000,2.692,7.500,25.000,5.417,2.692,5.417,25.000,1,1,1,1,1,1,1,1
1/0092221222.04359,4.615,2.692,7.500,25.000,5.000,2.692,5.417,25.000,1,1,1,1,1,1,1,1
1/0092221254.04458,4.615,2.692,7.083,25.000,5.000,2.692,5.000,22.500,1,1,1,1,1,1,1,1
1/0092221286.04419,4.231,2.692,6.667,25.000,4.615,2.692,5.000,22.500,1,1,1,1,1,1,1,1
1/0092221318.04439,4.231,2.308,6.667,22.500,4.615,2.692,5.000,22.500,1,1,1,1,1,1,1,1
1/0092221350.04449,4.231,2.308,6.250,22.500,4.615,2.692,4.615,22.500,1,1,1,1,1,1,1,1
1/0092221382.04149,3.846,2.308,5.833,22.500,4.231,2.692,4.615,20.000,1,1,1,1,1,1,1,1
1/0092221414.04379,3.846,2.308,5.833,20.000,4.231,2.692,4.615,20.000,1,1,1,1,1,1,1,1
1/0092221446.04458,3.846,2.308,5.417,20.000,4.231,2.692,4.231,20.000,1,1,1,1,1,1,1,1
1/0092221478.04419,3.846,2.308,5.417,20.000,3.846,2.692,4.231,20.000,1,1,1,1,1,1,1,1
1/0092221510.04429,3.462,2.308,5.417,20.000,3.846,2.692,4.231,17.143,1,1,1,1,1,1,1,1
1/0092221542.04458,3.462,2.308,5.000,17.143,3.846,2.308,3.846,17.143,1,1,1,1,1,1,1,1
1/0092221574.04419,3.462,2.308,5.000,17.143,3.846,2.308,3.846,17.143,1,1,1,1,1,1,1,1
1/0092221606.04429,3.462,1.923,4.615,17.143,3.462,2.308,3.846,17.143,1,1,1,1,1,1,1,1
1/0092221638.04359,3.077,1.923,4.615,17.143,3.462,2.308,3.462,14.286,1,1,1,1,1,1,1,1
1/0092221670.04899,3.077,1.923,4.615,17.143,3.462,2.308,3.462,14.286,1,1,1,1,1,1,1,1
1/0092221702.04429,3.077,1.923,4.231,14.286,3.462,2.308,3.462,14.286,1,1,1,1,1,1,1,1
1/0092221734.04359,3.077,1.923,4.231,14.286,3.077,2.308,3.077,14.286,1,1,1,1,1,1,1,1
1/0092221766.04449,2.692,1.923,4.231,14.286,3.077,1.923,3.077,14.286,1,1,1,1,1,1,1,1
1/0092221798.04429,2.692,1.923,3.846,14.286,3.077,1.923,3.077,11.429,1,1,1,1,1,1,1,1
1/0092221830.04458,2.692,1.538,3.846,11.429,3.077,1.923,3.077,11.429,1,1,1,1,1,1,1,1
1/0092221862.04899,2.692,1.538,3.846,11.429,2.692,1.923,2.692,11.429,1,1,1,1,1,1,1,1
1/0092221894.04458,2.308,1.538,3.846,11.429,2.692,1.923,2.692,11.429,1,1,1,1,1,1,1,1
1/0092221926.04458,2.308,1.538,3.462,11.429,2.692,1.923,2.692,8.571,1,1,1,1,1,1,1,1
1/0092221958.04359,2.308,1.538,3.462,11.429,2.692,1.538,2.692,8.571,1,1,1,1,1,1,1,1
1/0092221990.04149,2.308,1.538,3.462,8.571,2.692,1.538,2.308,8.571,1,1,1,1,1,1,1,1
1/0092222022.04449,2.308,1.154,3.462,8.571,2.308,1.538,2.308,8.571,1,1,1,1,1,1,1,1
1/0092222054.04349,1.923,1.154,3.077,8.571,2.308,1.538,2.308,8.571,1,1,1,1,1,1,1,1
1/0092222086.04429,1.923,1.154,3.077,8.571,2.308,1.538,2.308,5.714,1,1,1,1,1,1,1,1
1/0092222118.04449,1.923,1.154,3.077,8.571,2.308,1.538,1.923,5.714,1,1,1,1,1,1,1,1
1/0092222150.04368,1.923,1.154,2.692,5.714,1.923,1.154,1.923,5.714,1,1,1,1,1,1,1,1
1/0092222182.04419,1.538,1.154,2.692,5.714,1.923,1.154,1.923,5.714,1,1,1,1,1,1,1,1
1/0092222214.04458,1.538,0.769,2.692,5.714,1.923,1.154,1.923,5.714,1,1,1,1,1,1,1,1
1/0092222246.04368,1.538,0.769,2.692,5.714,1.923,1.154,1.538,5.714,1,1,1,1,1,1,1,1
1/0092222278.04359,1.538,0.769,2.308,5.714,1.923,1.154,1.538,2.857,1,1,1,1,1,1,1,1
1/0092222310.04458,1.538,0.769,2.308,2.857,1.538,1.154,1.538,2.857,1,1,1,1,1,1,1,1
1/0092222342.04429,1.154,0.769,2.308,2.857,1.538,0.769,1.538,2.857,1,1,1,1,1,1,1,1
1/0092222374.04309,1.154,0.769,2.308,2.857,1.538,0.769,1.538,2.857,1,1,1,1,1,1,1,1
1/0092222406.05539,1.154,0.385,2.308,2.857,1.538,0.769,1.154,2.857,1,1,1,1,1,1,1,1
1/0092222438.04449,1.154,0.385,1.923,2.857,1.538,0.769,1.154,0.000,1,1,1,1,1,1,1,1
1/0092222470.04349,1.154,0.385,1.923,2.857,1.154,0.769,1.154,0.000,1,1,1,1,1,1,1,1
1/0092222502.04359,0.769,0.385,1.923,0.000,1.154,0.769,1.154,0.000,1,1,1,1,1,1,1,1
1/0092222534.04458,1.154,0.385,1.923,0.000,1.538,0.385,1.154,0.000,1,1,1,1,1,1,1,1
1/0092222566.04458,1.538,0.000,1.538,0.000,1.538,0.385,0.769,0.000,1,1,1,1,1,1,1,1
1/0092222598.04818,1.538,0.000,1.538,0.000,1.923,0.385,0.769,0.000,1,1,1,1,1,1,1,1
1/0092222630.04818,1.538,0.000,1.538,0.000,1.538,0.385,0.769,0.000,1,1,1,1,1,1,1,1
1/0092222662.04458,1.538,0.000,1.538,2.857,1.538,0.385,0.769,0.000,1,1,1,1,1,1,1,1
1/0092222694.04818,1.538,0.000,1.538,2.857,1.538,0.385,0.385,0.000,1,1,1,1,1,1,1,1
1/0092222726.04359,1.538,0.000,1.154,2.857,1.538,0.000,0.385,2.857,1,1,1,1,1,1,1,1
1/0092222758.04449,1.538,-0.357,1.154,2.857,1.538,0.000,0.385,2.857,1,1,1,1,1,1,1,1
1/0092222790.04818,1.154,-0.357,1.154,2.857,1.538,0.000,0.385,2.857,1,1,1,1,1,1,1,1
1/0092222822.04359,1.154,-0.357,1.154,2.857,1.538,0.000,0.385,2.857,1,1,1,1,1,1,1,1
1/0092222854.04818,1.154,-0.357,1.154,2.857,1.538,0.000,0.000,2.857,1,1,1,1,1,1,1,1
1/0092222886.04449,1.154,-0.357,0.769,2.857,1.538,0.000,0.000,2.857,1,1,1,1,1,1,1,1
1/0092222918.04449,1.154,-0.357,0.769,5.714,1.538,-0.357,0.000,2.857,1,1,1,1,1,1,1,1
1/0092222950.04449,1.154,-0.357,0.769,5.714,1.154,-0.357,0.000,2.857,1,1,1,1,1,1,1,1
1/0092222982.04419,1.154,-0.714,0.769,5.714,1.154,-0.357,0.000,2.857,1,1,1,1,1,1,1,1
1/0092223014.04419,1.154,-0.714,0.769,5.714,1.154,-0.357,0.000,5.714,1,1,1,1,1,1,1,1
1/0092223046.04349,0.769,-0.714,0.385,5.714,1.154,-0.357,-0.357,5.714,1,1,1,1,1,1,1,1
1/0092223078.04419,0.769,-0.714,0.385,5.714,1.154,-0.357,-0.357,5.714,1,1,1,1,1,1,1,1
1/0092223110.04429,0.769,-0.714,0.385,5.714,1.154,-0.357,-0.357,5.714,1,1,1,1,1,1,1,1
1/0092223142.04320,0.769,-0.714,0.385,5.714,1.154,-0.714,-0.357,5.714,1,1,1,1,1,1,1,1
1/0092223174.04320,0.769,-1.071,0.385,5.714,0.769,-0.714,-0.357,5.714,1,1,1,1,1,1,1,1
1/0092223206.04320,0.769,-1.071,0.000,8.571,0.769,-0.714,-0.714,5.714,1,1,1,1,1,1,1,1
