1/0092240294.04320,-12.333,-12.333,-5.333,2.857,-12.000,-12.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092240326.04320,-12.333,-12.333,-5.333,2.857,-12.000,-12.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092240358.04320,-12.333,-12.333,-5.333,2.857,-12.333,-12.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092240390.04320,-12.333,-12.333,-5.333,0.000,-12.333,-12.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092240422.04320,-12.333,-12.333,-5.333,0.000,-12.333,-12.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092240454.04320,-12.000,-12.333,-5.333,0.000,-11.667,-12.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092240486.04320,-11.667,-12.333,-5.333,0.000,-11.667,-12.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092240518.04320,-11.667,-12.667,-5.333,0.000,-11.333,-12.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092240550.04320,-11.667,-12.667,-5.333,0.000,-11.333,-12.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092240582.04320,-11.667,-12.333,-5.333,2.857,-11.333,-12.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092240614.04269,-11.333,-12.333,-5.333,2.857,-11.333,-12.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092240646.04269,-11.333,-12.333,-5.333,2.857,-11.333,-12.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092240678.04269,-11.333,-12.333,-5.333,2.857,-11.000,-12.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092240710.04309,-11.333,-12.333,-5.333,2.857,-11.000,-12.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092240742.04320,-11.333,-12.333,-5.333,2.857,-11.000,-12.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092240774.04320,-11.333,-12.333,-5.333,5.714,-11.000,-12.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092240806.06059,-11.333,-12.333,-5.333,5.714,-11.000,-12.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092240838.04419,-11.000,-12.333,-5.333,5.714,-11.000,-12.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092240870.04419,-11.000,-12.333,-5.333,5.714,-11.000,-12.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092240902.04419,-11.000,-12.333,-5.333,5.714,-11.000,-12.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0092240934.04419,-11.000,-12.333,-5.333,5.714,-11.000,-12.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0092240966.05369,-11.000,-12.333,-5.333,5.714,-11.000,-12.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0092240998.04419,-11.000,-12.333,-5.333,5.714,-11.000,-12.333,-6.000,5.714,1,1,1,1,1,1,1,1
1/0092241030.04419,-11.000,-12.333,-5.333,8.571,-11.000,-12.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092241062.04519,-11.000,-12.333,-5.333,8.571,-11.000,-12.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092241094.04539,-11.000,-12.333,-5.667,8.571,-11.000,-12.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092241126.04529,-11.000,-12.333,-5.667,8.571,-11.000,-12.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092241158.04539,-11.000,-12.333,-5.667,8.571,-11.000,-12.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092241190.04529,-11.000,-12.333,-5.667,8.571,-11.000,-12.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092241222.04529,-11.000,-12.333,-5.667,8.571,-11.000,-12.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092241254.04539,-11.000,-12.333,-5.667,8.571,-11.000,-12.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092241286.04539,-11.000,-12.333,-5.667,8.571,-10.667,-12.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092241318.04529,-11.000,-12.333,-5.667,8.571,-10.667,-12.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092241350.04539,-11.000,-12.333,-5.667,11.429,-10.667,-12.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092241382.04149,-11.000,-12.333,-5.667,11.429,-10.667,-12.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092241414.04539,-11.000,-12.000,-5.667,11.429,-10.667,-12.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092241446.04149,-11.000,-12.000,-5.667,11.429,-10.667,-12.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092241478.04149,-11.000,-12.000,-5.667,11.429,-10.667,-12.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092241510.04329,-11.000,-12.000,-5.667,11.429,-10.667,-12.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092241542.04529,-11.000,-12.000,-5.667,11.429,-10.667,-12.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092241574.04529,-11.000,-12.000,-5.667,11.429,-10.667,-12.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092241606.04529,-10.667,-12.000,-5.667,11.429,-10.667,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092241638.04529,-10.667,-12.000,-5.667,11.429,-10.667,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092241670.04539,-10.667,-12.000,-5.667,11.429,-10.667,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092241702.04529,-10.667,-12.000,-5.667,11.429,-10.667,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092241734.04539,-10.667,-12.000,-5.667,11.429,-10.333,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092241766.04529,-10.667,-11.667,-5.667,14.286,-10.333,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092241798.04529,-11.000,-11.667,-5.667,14.286,-11.000,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092241830.04539,-11.333,-11.667,-5.667,11.429,-11.000,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092241862.04529,-11.333,-11.667,-5.667,11.429,-11.333,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092241894.04539,-11.667,-11.667,-5.667,11.429,-11.333,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092241926.04539,-11.667,-11.667,-5.667,11.429,-11.333,-11.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092241958.04539,-11.667,-11.667,-5.667,11.429,-11.333,-11.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092241990.04539,-11.667,-11.667,-5.667,8.571,-11.333,-11.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092242022.04529,-11.667,-11.667,-5.667,8.571,-11.333,-11.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092242054.04539,-11.667,-11.667,-5.667,8.571,-11.333,-11.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092242086.05330,-11.667,-11.667,-5.667,8.571,-11.333,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092242118.04529,-11.667,-11.667,-5.667,8.571,-11.333,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092242150.04539,-11.667,-11.667,-5.667,5.714,-11.333,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092242182.04529,-11.000,-11.667,-5.667,5.714,-11.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092242214.04539,-11.000,-11.667,-5.667,5.714,-10.667,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092242246.04539,-10.667,-11.667,-5.667,5.714,-10.667,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092242278.06419,-10.667,-11.333,-5.667,5.714,-10.333,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092242310.04649,-9.667,-11.333,-5.667,5.714,-9.333,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092242342.04638,-9.333,-11.333,-5.667,5.714,-9.333,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092242374.04638,-9.333,-11.333,-5.667,5.714,-9.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092242406.04339,-9.000,-11.333,-5.667,5.714,-9.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092242438.04339,-9.000,-11.333,-5.667,8.571,-8.667,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092242470.04339,-8.667,-11.333,-5.667,8.571,-8.667,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092242502.04649,-8.667,-11.000,-5.667,8.571,-8.667,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092242534.04649,-8.667,-11.000,-5.667,8.571,-8.333,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092242566.04649,-8.333,-11.000,-5.667,8.571,-8.333,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092242598.04649,-8.000,-11.000,-5.333,8.571,-8.000,-10.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092242630.04649,-7.667,-10.667,-3.929,8.571,-7.667,-10.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092242662.04638,-7.667,-10.667,-2.500,8.571,-7.333,-10.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0092242694.04638,-7.333,-10.667,-1.429,8.571,-7.000,-10.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0092242726.04449,-7.000,-10.667,-0.714,8.571,-7.000,-10.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0092242758.04359,-7.000,-10.333,0.000,8.571,-6.667,-10.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0092242790.04349,-6.667,-10.333,0.769,8.571,-6.667,-10.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0092242822.04638,-6.667,-10.333,1.154,8.571,-6.333,-10.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0092242854.05108,-6.333,-10.000,1.538,11.429,-6.333,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0092242886.05349,-6.333,-10.000,1.923,11.429,-6.000,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0092242918.05659,-6.000,-10.000,2.308,11.429,-6.000,-9.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0092242950.05668,-6.000,-9.667,2.692,11.429,-5.667,-9.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0092242982.04529,-5.667,-9.667,2.692,11.429,-5.667,-9.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0092243014.04539,-5.333,-9.333,3.077,11.429,-5.000,-9.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0092243046.05009,-4.286,-9.333,3.846,11.429,-4.286,-9.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0092243078.04999,-3.929,-9.333,5.000,11.429,-3.929,-9.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0092243110.04349,-3.929,-9.000,5.417,11.429,-3.571,-9.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0092243142.04449,-3.571,-9.000,6.250,11.429,-3.571,-9.000,-2.857,11.429,1,1,1,1,1,1,1,1
1/0092243174.04539,-3.571,-9.000,6.667,11.429,-3.571,-8.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0092243206.04349,-3.571,-8.667,7.083,11.429,-3.214,-8.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0092243238.04359,-3.214,-8.667,7.500,11.429,-3.214,-8.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0092243270.04999,-3.214,-8.333,7.917,11.429,-2.857,-8.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0092243302.04359,-2.857,-8.333,7.917,11.429,-2.857,-8.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0092243334.04458,-2.857,-8.333,8.333,11.429,-2.857,-8.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0092243366.04368,-2.857,-8.000,8.750,11.429,-2.500,-8.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0092243398.04539,-2.500,-8.000,8.750,11.429,-2.500,-7.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0092243430.04449,-2.500,-7.667,9.167,11.429,-2.143,-7.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0092243462.04458,-2.143,-7.667,9.167,11.429,-2.143,-7.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0092243494.04359,-2.143,-7.667,9.583,11.429,-2.143,-7.333,0.000,11.429,1,1,1,1,1,1,1,1
1/0092243526.06518,-2.143,-7.333,9.583,14.286,-1.786,-7.333,0.000,11.429,1,1,1,1,1,1,1,1
1/0092243558.04818,-1.786,-7.333,9.583,14.286,-1.786,-7.000,0.385,11.429,1,1,1,1,1,1,1,1
1/0092243590.04449,-1.786,-7.000,10.000,14.286,-1.429,-7.000,0.385,11.429,1,1,1,1,1,1,1,1
1/0092243622.04449,-1.786,-7.000,10.000,14.286,-1.429,-6.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0092243654.04449,-1.429,-7.000,10.000,14.286,-1.429,-6.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0092243686.04320,-1.429,-6.667,10.000,14.286,-1.429,-6.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0092243718.04359,-1.429,-6.667,10.500,14.286,-1.071,-6.333,1.154,11.429,1,1,1,1,1,1,1,1
1/0092243750.04359,-1.071,-6.333,10.500,14.286,-1.071,-6.333,1.154,11.429,1,1,1,1,1,1,1,1
1/0092243782.04390,-1.071,-6.333,10.500,14.286,-1.071,-6.000,1.154,11.429,1,1,1,1,1,1,1,1
1/0092243814.04449,-1.071,-6.333,10.500,14.286,-0.714,-6.000,1.538,11.429,1,1,1,1,1,1,1,1
1/0092243846.04458,-0.714,-6.000,10.500,14.286,-0.714,-6.000,1.538,11.429,1,1,1,1,1,1,1,1
1/0092243878.04359,-0.714,-6.000,11.000,14.286,-0.714,-5.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0092243910.04458,-0.714,-5.667,11.000,14.286,-0.357,-5.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0092243942.04449,-0.357,-5.667,11.000,14.286,-0.357,-5.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0092243974.04359,-0.357,-5.667,11.000,14.286,0.000,-5.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0092244006.04349,0.000,-5.333,11.500,14.286,0.000,-5.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0092244038.04458,0.000,-5.333,11.500,14.286,0.000,-5.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0092244070.04908,0.000,-5.333,11.500,14.286,0.385,-5.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0092244102.04458,0.385,-5.000,12.000,14.286,0.385,-5.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0092244134.04458,0.385,-5.000,12.000,14.286,0.769,-4.643,2.692,14.286,1,1,1,1,1,1,1,1
1/0092244166.04458,0.769,-5.000,12.000,14.286,0.769,-4.643,2.692,14.286,1,1,1,1,1,1,1,1
1/0092244198.04458,0.769,-4.643,12.500,14.286,1.154,-4.643,3.077,14.286,1,1,1,1,1,1,1,1
1/0092244230.04908,1.154,-4.643,12.500,14.286,1.154,-4.286,3.077,14.286,1,1,1,1,1,1,1,1
1/0092244262.04449,1.154,-4.286,12.500,14.286,1.154,-4.286,3.462,14.286,1,1,1,1,1,1,1,1
1/0092244294.04449,1.154,-4.286,13.000,14.286,1.538,-4.286,3.462,14.286,1,1,1,1,1,1,1,1
1/0092244326.04449,1.538,-4.286,13.000,14.286,1.538,-3.929,3.462,14.286,1,1,1,1,1,1,1,1
1/0092244358.04359,1.538,-3.929,13.500,14.286,1.923,-3.929,3.846,14.286,1,1,1,1,1,1,1,1
1/0092244390.04449,1.923,-3.929,13.500,14.286,1.923,-3.929,3.846,14.286,1,1,1,1,1,1,1,1
1/0092244422.04458,1.923,-3.929,13.500,14.286,1.923,-3.571,4.231,14.286,1,1,1,1,1,1,1,1
1/0092244454.04449,1.923,-3.571,14.000,14.286,2.308,-3.571,4.231,14.286,1,1,1,1,1,1,1,1
1/0092244486.04449,2.308,-3.571,14.000,14.286,2.308,-3.571,4.615,14.286,1,1,1,1,1,1,1,1
1/0092244518.04449,2.308,-3.571,14.000,14.286,2.308,-3.214,4.615,14.286,1,1,1,1,1,1,1,1
1/0092244550.04449,2.308,-3.571,14.500,14.286,2.692,-3.214,4.615,14.286,1,1,1,1,1,1,1,1
1/0092244582.04458,2.692,-3.214,14.500,17.143,2.692,-3.214,5.000,14.286,1,1,1,1,1,1,1,1
1/0092244614.04908,2.692,-3.214,14.500,17.143,2.692,-3.214,5.000,14.286,1,1,1,1,1,1,1,1
1/0092244646.04818,2.692,-3.214,15.000,17.143,3.077,-2.857,5.000,14.286,1,1,1,1,1,1,1,1
1/0092244678.04439,2.692,-3.214,15.000,17.143,3.077,-2.857,5.417,14.286,1,1,1,1,1,1,1,1
1/0092244710.04439,3.077,-3.214,15.000,17.143,3.077,-2.857,5.417,14.286,1,1,1,1,1,1,1,1
1/0092244742.04449,3.077,-2.857,15.556,17.143,3.077,-2.857,5.833,14.286,1,1,1,1,1,1,1,1
1/0092244774.04429,3.077,-2.857,15.556,17.143,3.077,-2.500,5.833,14.286,1,1,1,1,1,1,1,1
1/0092244806.04458,2.692,-2.857,15.556,17.143,2.692,-2.500,5.833,14.286,1,1,1,1,1,1,1,1
1/0092244838.04449,2.308,-2.857,15.000,17.143,2.692,-2.500,5.417,14.286,1,1,1,1,1,1,1,1
1/0092244870.04419,2.308,-2.500,14.500,17.143,2.308,-2.500,5.417,14.286,1,1,1,1,1,1,1,1
1/0092244902.04458,2.308,-2.500,14.000,17.143,2.692,-2.500,5.000,14.286,1,1,1,1,1,1,1,1
1/0092244934.04449,2.308,-2.500,14.000,17.143,2.692,-2.143,5.000,14.286,1,1,1,1,1,1,1,1
1/0092244966.04449,2.308,-2.500,13.500,17.143,2.692,-2.143,5.000,14.286,1,1,1,1,1,1,1,1
1/0092244998.04419,2.308,-2.500,13.500,17.143,2.692,-2.143,4.615,14.286,1,1,1,1,1,1,1,1
1/0092245030.04458,2.692,-2.143,13.500,17.143,2.692,-2.143,4.615,17.143,1,1,1,1,1,1,1,1
1/0092245062.04449,2.692,-2.143,13.000,17.143,2.692,-1.786,4.615,17.143,1,1,1,1,1,1,1,1
1/0092245094.04480,2.692,-2.143,13.000,17.143,2.692,-1.786,4.615,17.143,1,1,1,1,1,1,1,1
1/0092245126.04449,2.308,-2.143,12.000,17.143,2.308,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0092245158.04419,2.308,-2.143,10.500,17.143,2.308,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0092245190.04419,2.308,-1.786,9.167,17.143,2.308,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0092245222.04320,1.923,-1.786,8.333,17.143,2.308,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0092245254.04320,1.154,-1.786,7.500,17.143,1.538,-1.786,3.846,17.143,1,1,1,1,1,1,1,1
1/0092245286.04320,1.154,-1.786,6.667,17.143,1.538,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0092245318.04320,1.154,-1.786,6.250,17.143,1.538,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0092245350.05359,1.154,-1.786,5.833,17.143,1.538,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0092245382.04320,0.769,-1.786,5.417,17.143,0.769,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0092245414.04320,0.385,-1.786,5.000,17.143,0.769,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0092245446.04320,0.000,-1.786,4.615,17.143,0.385,-1.429,3.077,14.286,1,1,1,1,1,1,1,1
1/0092245478.04320,0.000,-1.786,4.615,17.143,0.385,-1.429,3.077,14.286,1,1,1,1,1,1,1,1
1/0092245510.04309,0.000,-1.786,4.231,14.286,0.385,-1.429,2.692,14.286,1,1,1,1,1,1,1,1
1/0092245542.04320,-0.357,-1.786,4.231,14.286,0.000,-1.429,2.692,14.286,1,1,1,1,1,1,1,1
1/0092245574.04320,-0.357,-1.786,3.846,14.286,0.000,-1.429,2.692,11.429,1,1,1,1,1,1,1,1
1/0092245606.04309,-0.357,-1.786,3.846,14.286,0.000,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0092245638.04320,-0.357,-1.786,3.462,11.429,-0.357,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0092245670.04320,-0.714,-1.786,3.462,11.429,-0.357,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0092245702.04320,-0.714,-2.143,3.077,11.429,-0.357,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0092245734.04320,-0.714,-2.143,3.077,11.429,-0.357,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0092245766.04320,-0.714,-2.143,3.077,8.571,-0.714,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0092245798.04320,-1.071,-2.143,2.692,8.571,-0.714,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0092245830.04320,-1.071,-2.143,2.692,8.571,-0.714,-1.786,1.538,8.571,1,1,1,1,1,1,1,1
1/0092245862.04320,-1.071,-2.143,2.692,8.571,-0.714,-1.786,1.538,5.714,1,1,1,1,1,1,1,1
1/0092245894.04339,-1.071,-2.143,2.308,5.714,-0.714,-1.786,1.538,5.714,1,1,1,1,1,1,1,1
1/0092245926.04339,-1.429,-2.143,2.308,5.714,-1.071,-1.786,1.154,5.714,1,1,1,1,1,1,1,1
1/0092245958.04349,-1.429,-2.143,2.308,5.714,-1.071,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0092245990.04320,-1.429,-2.500,1.923,5.714,-1.071,-2.143,1.154,2.857,1,1,1,1,1,1,1,1
1/0092246022.04320,-1.429,-2.500,1.923,5.714,-1.071,-2.143,1.154,2.857,1,1,1,1,1,1,1,1
1/0092246054.04309,-1.429,-2.500,1.923,2.857,-1.429,-2.143,0.769,2.857,1,1,1,1,1,1,1,1
1/0092246086.04320,-1.786,-2.500,1.923,2.857,-1.429,-2.143,0.769,2.857,1,1,1,1,1,1,1,1
1/0092246118.04320,-1.786,-2.500,1.538,2.857,-1.429,-2.143,0.769,2.857,1,1,1,1,1,1,1,1
1/0092246150.04320,-1.786,-2.500,1.538,2.857,-1.429,-2.143,0.769,2.857,1,1,1,1,1,1,1,1
1/0092246182.04320,-1.786,-2.500,1.538,2.857,-1.429,-2.143,0.385,0.000,1,1,1,1,1,1,1,1
1/0092246214.04320,-1.786,-2.500,1.154,2.857,-1.786,-2.500,0.385,0.000,1,1,1,1,1,1,1,1
1/0092246246.04320,-2.143,-2.857,1.154,0.000,-1.786,-2.500,0.385,0.000,1,1,1,1,1,1,1,1
1/0092246278.04320,-1.786,-2.857,1.154,0.000,-1.429,-2.500,0.385,0.000,1,1,1,1,1,1,1,1
1/0092246310.04320,-1.429,-2.857,1.154,0.000,-1.071,-2.500,0.000,0.000,1,1,1,1,1,1,1,1
1/0092246342.04320,-1.429,-2.857,0.769,0.000,-1.071,-2.500,0.000,0.000,1,1,1,1,1,1,1,1
1/0092246374.04320,-1.429,-2.857,0.769,0.000,-1.071,-2.500,0.000,0.000,1,1,1,1,1,1,1,1
1/0092246406.04309,-1.429,-2.857,0.769,2.857,-1.071,-2.500,0.000,0.000,1,1,1,1,1,1,1,1
1/0092246438.04320,-1.429,-2.857,0.769,2.857,-1.071,-2.500,-0.357,0.000,1,1,1,1,1,1,1,1
1/0092246470.04320,-1.429,-3.214,0.769,2.857,-1.071,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0092246502.04320,-1.429,-3.214,0.385,2.857,-1.071,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0092246534.04320,-1.429,-3.214,0.385,2.857,-1.071,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0092246566.04320,-1.429,-3.214,0.385,2.857,-1.429,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0092246598.04339,-1.429,-3.214,0.385,2.857,-1.429,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0092246630.04349,-1.786,-3.214,0.000,5.714,-1.429,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0092246662.04320,-1.786,-3.214,0.000,5.714,-1.429,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0092246694.04320,-1.786,-3.214,0.000,5.714,-1.429,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0092246726.04320,-1.786,-3.571,0.000,5.714,-1.429,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0092246758.04320,-1.786,-3.571,0.000,5.714,-1.429,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0092246790.04320,-1.786,-3.571,-0.357,5.714,-1.429,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0092246822.04320,-1.786,-3.571,-0.357,5.714,-1.786,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0092246854.04320,-1.786,-3.571,-0.357,5.714,-1.786,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0092246886.04320,-2.143,-3.571,-0.357,8.571,-1.786,-3.214,-1.429,5.714,1,1,1,1,1,1,1,1
1/0092246918.04320,-2.143,-3.571,-0.714,8.571,-1.786,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0092246950.04320,-2.143,-3.571,-0.714,8.571,-1.786,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0092246982.04320,-2.143,-3.929,-0.714,8.571,-1.786,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0092247014.04320,-2.143,-3.929,-0.714,8.571,-1.786,-3.571,-1.429,8.571,1,1,1,1,1,1,1,1
1/0092247046.04320,-2.143,-3.929,-0.714,8.571,-2.143,-3.571,-1.786,8.571,1,1,1,1,1,1,1,1
1/0092247078.04320,-2.143,-3.929,-1.071,8.571,-2.143,-3.571,-1.786,8.571,1,1,1,1,1,1,1,1
1/0092247110.04320,-2.500,-3.929,-1.071,8.571,-2.143,-3.571,-1.786,8.571,1,1,1,1,1,1,1,1
1/0092247142.04320,-2.500,-3.929,-1.071,8.571,-2.143,-3.929,-1.786,8.571,1,1,1,1,1,1,1,1
1/0092247174.04320,-2.500,-3.929,-1.071,11.429,-2.143,-3.929,-1.786,8.571,1,1,1,1,1,1,1,1
1/0092247206.04320,-2.500,-4.286,-1.071,11.429,-2.143,-3.929,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092247238.04320,-2.500,-4.286,-1.429,11.429,-2.143,-3.929,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092247270.04320,-2.500,-4.286,-1.429,11.429,-2.500,-3.929,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092247302.04320,-2.500,-4.286,-1.429,11.429,-2.500,-3.929,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092247334.04320,-2.857,-4.286,-1.429,11.429,-2.500,-3.929,-2.143,11.429,1,1,1,1,1,1,1,1
1/0092247366.04320,-2.857,-4.286,-1.429,11.429,-2.500,-3.929,-2.500,11.429,1,1,1,1,1,1,1,1
1/0092247398.04320,-2.857,-4.286,-1.429,11.429,-2.500,-4.286,-2.500,11.429,1,1,1,1,1,1,1,1
