"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:15:01.96 ,"1/0092218498.28843",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001331.971,    0031.473,    0155.875,    0018.068,    0083.560
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:15:09.51 ,"1/0092218505.64442",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001321.074,    0031.168,    0155.869,    0018.070,    0083.647
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:15:17.05 ,"1/0092218513.34505",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001310.202,    0030.862,    0155.863,    0018.071,    0083.734
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:15:24.59 ,"1/0092218521.04569",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001299.355,    0030.554,    0155.857,    0018.073,    0083.822
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:15:32.14 ,"1/0092218528.40168",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001288.534,    0030.245,    0155.851,    0018.075,    0083.910
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:15:39.68 ,"1/0092218536.10231",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001277.739,    0029.935,    0155.845,    0018.076,    0083.999
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:15:47.22 ,"1/0092218543.45831",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001266.971,    0029.623,    0155.839,    0018.078,    0084.089
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:15:54.77 ,"1/0092218551.15894",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001256.230,    0029.309,    0155.833,    0018.079,    0084.179
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:16:02.31 ,"1/0092218558.51493",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001245.517,    0028.995,    0155.826,    0018.081,    0084.270
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:16:09.85 ,"1/0092218566.21557",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001234.832,    0028.678,    0155.820,    0018.083,    0084.361
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:16:17.40 ,"1/0092218573.57156",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001224.176,    0028.361,    0155.814,    0018.084,    0084.453
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:16:24.94 ,"1/0092218581.27219",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001213.549,    0028.041,    0155.808,    0018.086,    0084.545
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:16:32.48 ,"1/0092218588.62819",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001202.951,    0027.721,    0155.801,    0018.088,    0084.638
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:16:40.02 ,"1/0092218596.32882",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001192.383,    0027.399,    0155.795,    0018.089,    0084.732
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:16:47.57 ,"1/0092218604.02945",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001181.846,    0027.075,    0155.788,    0018.091,    0084.826
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:16:55.11 ,"1/0092218611.38545",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001171.340,    0026.750,    0155.782,    0018.093,    0084.921
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:17:02.65 ,"1/0092218619.08608",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001160.865,    0026.423,    0155.776,    0018.094,    0085.017
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:17:10.20 ,"1/0092218626.44207",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001150.423,    0026.095,    0155.769,    0018.096,    0085.113
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:17:17.74 ,"1/0092218634.14271",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001140.012,    0025.766,    0155.763,    0018.097,    0085.210
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:17:25.28 ,"1/0092218641.49870",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001129.635,    0025.434,    0155.756,    0018.099,    0085.307
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:17:32.83 ,"1/0092218649.19933",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001119.292,    0025.102,    0155.749,    0018.101,    0085.405
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:17:40.37 ,"1/0092218656.55533",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001108.982,    0024.768,    0155.743,    0018.102,    0085.503
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:17:47.91 ,"1/0092218664.25596",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001098.708,    0024.432,    0155.736,    0018.104,    0085.602
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:17:55.46 ,"1/0092218671.61195",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001088.468,    0024.095,    0155.730,    0018.105,    0085.702
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:18:03.00 ,"1/0092218679.31259",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001078.264,    0023.756,    0155.723,    0018.107,    0085.802
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:18:10.54 ,"1/0092218687.01322",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001068.096,    0023.416,    0155.716,    0018.109,    0085.903
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:18:18.09 ,"1/0092218694.36921",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001057.965,    0023.074,    0155.710,    0018.110,    0086.005
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:18:25.63 ,"1/0092218702.06985",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001047.871,    0022.731,    0155.703,    0018.112,    0086.107
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:18:33.17 ,"1/0092218709.42584",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001037.815,    0022.386,    0155.696,    0018.113,    0086.210
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:18:40.72 ,"1/0092218717.12647",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001027.797,    0022.039,    0155.689,    0018.115,    0086.313
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:18:48.26 ,"1/0092218724.48247",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001017.819,    0021.691,    0155.683,    0018.116,    0086.417
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:18:55.80 ,"1/0092218732.18310",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001007.880,    0021.342,    0155.676,    0018.118,    0086.521
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:19:03.35 ,"1/0092218739.53909",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000997.980,    0020.991,    0155.669,    0018.120,    0086.627
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:19:10.89 ,"1/0092218747.23973",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000988.122,    0020.638,    0155.663,    0018.121,    0086.732
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:19:18.43 ,"1/0092218754.59572",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000978.305,    0020.284,    0155.656,    0018.123,    0086.839
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:19:25.98 ,"1/0092218762.29635",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.529,    0019.928,    0155.649,    0018.124,    0086.946
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:19:33.52 ,"1/0092218769.65235",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.796,    0019.570,    0155.642,    0018.126,    0087.053
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:19:41.06 ,"1/0092218777.35298",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000949.106,    0019.211,    0155.635,    0018.128,    0087.161
"FRM_AIS_EDR_2863.DAT           ",2006-04-04T08:19:48.60 ,"1/0092218785.05361",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.460,    0018.850,    0155.629,    0018.129,    0087.270
"FRM_SS2_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:01.75 ,"1/0092218798.14903",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000922.755,    0018.218,    0155.617,    0018.132,    0087.461
"FRM_SS2_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:04.45 ,"1/0092218800.60459",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000919.347,    0018.088,    0155.614,    0018.133,    0087.500
"FRM_SS2_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:07.13 ,"1/0092218803.39964",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000915.955,    0017.958,    0155.612,    0018.133,    0087.539
"FRM_SS2_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:09.81 ,"1/0092218806.18953",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000912.578,    0017.828,    0155.610,    0018.134,    0087.579
"FRM_SS2_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:12.48 ,"1/0092218808.62964",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000909.217,    0017.698,    0155.607,    0018.134,    0087.618
"FRM_SS2_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:16.74 ,"1/0092218813.14387",    2,    0,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000903.871,    0017.491,    0155.603,    0018.135,    0087.681
"FRM_SS2_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:19.40 ,"1/0092218815.57368",    2,    1,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000900.545,    0017.361,    0155.601,    0018.136,    0087.720
"FRM_SS2_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:22.05 ,"1/0092218818.34812",    2,    2,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000897.225,    0017.232,    0155.599,    0018.136,    0087.759
"FRM_SS2_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:24.70 ,"1/0092218821.11742",    2,    3,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000893.920,    0017.102,    0155.596,    0018.137,    0087.798
"FRM_SS2_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:27.34 ,"1/0092218823.53693",    2,    4,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000890.631,    0016.973,    0155.594,    0018.137,    0087.837
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:31.73 ,"1/0092218828.13870",    3,    0,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000885.171,    0016.757,    0155.590,    0018.138,    0087.903
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:33.59 ,"1/0092218830.04326",    3,    1,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000882.871,    0016.666,    0155.588,    0018.139,    0087.930
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:35.44 ,"1/0092218831.59803",    3,    2,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000880.584,    0016.575,    0155.587,    0018.139,    0087.958
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:37.28 ,"1/0092218833.49744",    3,    3,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000878.299,    0016.484,    0155.585,    0018.139,    0087.985
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:39.13 ,"1/0092218835.39685",    3,    4,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000876.018,    0016.393,    0155.583,    0018.140,    0088.013
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:40.97 ,"1/0092218837.29111",    3,    5,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000873.749,    0016.303,    0155.582,    0018.140,    0088.041
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:42.81 ,"1/0092218839.18538",    3,    6,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000871.482,    0016.212,    0155.580,    0018.141,    0088.068
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:44.64 ,"1/0092218841.07449",    3,    7,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000869.229,    0016.121,    0155.579,    0018.141,    0088.096
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:46.47 ,"1/0092218842.61896",    3,    8,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000866.978,    0016.030,    0155.577,    0018.141,    0088.123
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:48.30 ,"1/0092218844.50807",    3,    9,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000864.730,    0015.940,    0155.575,    0018.142,    0088.151
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:50.12 ,"1/0092218846.39203",    3,   10,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000862.495,    0015.849,    0155.574,    0018.142,    0088.178
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:51.94 ,"1/0092218848.27600",    3,   11,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000860.262,    0015.759,    0155.572,    0018.142,    0088.206
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:53.77 ,"1/0092218850.15996",    3,   12,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000858.033,    0015.668,    0155.570,    0018.143,    0088.233
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:55.58 ,"1/0092218852.03877",    3,   13,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000855.815,    0015.578,    0155.569,    0018.143,    0088.261
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:57.40 ,"1/0092218853.57294",    3,   14,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000853.601,    0015.487,    0155.567,    0018.144,    0088.288
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:20:59.21 ,"1/0092218855.45176",    3,   15,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000851.390,    0015.396,    0155.566,    0018.144,    0088.316
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:01.02 ,"1/0092218857.32542",    3,   16,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000849.191,    0015.306,    0155.564,    0018.144,    0088.343
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:02.83 ,"1/0092218859.19908",    3,   17,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000846.995,    0015.216,    0155.562,    0018.145,    0088.371
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:04.63 ,"1/0092218861.07275",    3,   18,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000844.802,    0015.125,    0155.561,    0018.145,    0088.398
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:06.43 ,"1/0092218862.59662",    3,   19,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000842.621,    0015.035,    0155.559,    0018.146,    0088.426
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:08.23 ,"1/0092218864.46514",    3,   20,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000840.443,    0014.945,    0155.558,    0018.146,    0088.453
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:10.02 ,"1/0092218866.32850",    3,   21,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000838.277,    0014.855,    0155.556,    0018.146,    0088.480
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:11.82 ,"1/0092218868.19186",    3,   22,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000836.115,    0014.765,    0155.554,    0018.147,    0088.508
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:13.61 ,"1/0092218870.05523",    3,   23,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000833.955,    0014.675,    0155.553,    0018.147,    0088.535
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:15.39 ,"1/0092218871.56880",    3,   24,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000831.808,    0014.585,    0155.551,    0018.148,    0088.563
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:17.17 ,"1/0092218873.42702",    3,   25,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000829.663,    0014.495,    0155.550,    0018.148,    0088.590
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:18.96 ,"1/0092218875.28523",    3,   26,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000827.521,    0014.405,    0155.548,    0018.148,    0088.617
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:20.73 ,"1/0092218877.13830",    3,   27,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000825.392,    0014.316,    0155.547,    0018.149,    0088.645
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:22.51 ,"1/0092218878.64672",    3,   28,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000823.266,    0014.226,    0155.545,    0018.149,    0088.672
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:24.29 ,"1/0092218880.49979",    3,   29,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000821.142,    0014.136,    0155.544,    0018.149,    0088.699
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:26.05 ,"1/0092218882.34771",    3,   30,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000819.031,    0014.046,    0155.542,    0018.150,    0088.727
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:27.82 ,"1/0092218884.19562",    3,   31,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000816.922,    0013.957,    0155.540,    0018.150,    0088.754
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:29.59 ,"1/0092218886.04354",    3,   32,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000814.816,    0013.867,    0155.539,    0018.151,    0088.781
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:31.35 ,"1/0092218887.54166",    3,   33,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000812.723,    0013.778,    0155.537,    0018.151,    0088.808
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:33.11 ,"1/0092218889.38443",    3,   34,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000810.633,    0013.688,    0155.536,    0018.151,    0088.836
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:34.87 ,"1/0092218891.22720",    3,   35,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000808.545,    0013.598,    0155.534,    0018.152,    0088.863
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:36.62 ,"1/0092218893.06481",    3,   36,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000806.469,    0013.509,    0155.533,    0018.152,    0088.890
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:21:38.37 ,"1/0092218894.55779",    3,   37,   17180,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000804.397,    0013.420,    0155.531,    0018.152,    0088.918
