1/0092216102.04429,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216134.04429,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216166.04429,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216198.04429,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216230.04429,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216262.04278,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216294.04429,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216326.04289,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216358.04289,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216390.04289,5.031,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216422.04278,5.010,3.298,0.359,4.968,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216454.04289,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216486.04289,5.031,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216518.04289,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216550.04289,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216582.04289,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216614.04289,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216646.04289,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216678.04289,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216710.04278,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216742.04289,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216774.04289,5.010,3.298,0.359,5.010,3.298,0.317,10.906,1,1,0,1,1,0,1
1/0092216806.04129,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216838.04129,4.989,3.298,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216870.04120,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216902.04129,5.010,3.298,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216934.04289,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216966.04289,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092216998.05339,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092217030.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217062.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217094.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217126.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217158.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217190.04188,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217222.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217254.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217286.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217318.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217350.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217382.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217414.06169,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217446.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217478.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217510.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217542.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217574.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217606.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217638.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217670.04120,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217702.04120,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217734.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217766.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217798.04188,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217830.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217862.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217894.04320,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217926.04320,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217958.05420,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092217990.04320,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092218022.04320,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092218054.04320,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092218086.04309,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0092218118.04419,5.031,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092218150.04419,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092218182.04419,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092218214.04429,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092218246.04419,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092218278.04419,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092218310.04269,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092218342.04269,5.010,3.298,0.359,5.010,3.298,0.317,10.906,1,1,0,1,1,0,1
1/0092218374.04419,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0092218406.04419,5.031,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0092218438.04419,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0092218470.04419,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0092218502.04939,5.010,3.298,2.262,5.010,3.277,2.262,10.906,1,1,0,1,1,0,1
1/0092218534.04818,5.031,3.298,1.332,5.010,3.277,1.332,10.906,1,1,0,1,1,0,1
1/0092218566.04419,5.010,3.298,0.761,5.010,3.277,0.740,10.906,1,1,0,1,1,0,1
1/0092218598.04449,5.031,3.298,3.805,5.010,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0092218630.04449,5.010,3.298,2.495,5.010,3.277,2.495,10.906,1,1,0,1,1,0,1
1/0092218662.04458,5.010,3.298,1.501,5.010,3.277,1.501,10.906,1,1,0,1,1,0,1
1/0092218694.04419,5.010,3.298,0.846,5.010,3.277,0.846,10.906,1,1,0,1,1,0,1
1/0092218726.04419,5.010,3.298,3.995,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0092218758.04818,4.968,3.340,2.643,5.031,3.298,2.643,10.906,1,1,0,1,1,0,1
1/0092218790.04818,5.010,3.298,1.628,5.010,3.277,1.628,10.906,1,1,0,1,1,0,1
1/0092218822.04818,4.968,3.277,2.981,4.968,3.277,2.981,10.906,1,1,0,1,1,0,1
1/0092218854.04458,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092218886.04449,5.031,3.298,4.080,5.031,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0092218918.04449,5.010,3.298,4.101,4.989,3.256,4.101,10.906,1,1,1,1,1,1,1
1/0092218950.04449,5.052,3.298,4.101,5.052,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092218982.04818,4.862,3.298,4.101,4.904,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092219014.04429,5.010,3.298,3.784,5.010,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0092219046.04429,4.968,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092219078.04818,5.010,3.298,3.826,5.010,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0092219110.04149,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092219142.04149,5.010,3.298,4.101,5.010,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0092219174.04818,5.095,3.298,4.101,5.031,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0092219206.04818,4.820,3.298,4.101,4.883,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092219238.04439,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0092219270.04818,4.968,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092219302.04458,5.010,3.298,3.995,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0092219334.04458,5.010,3.298,4.080,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0092219366.04449,5.010,3.298,3.932,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0092219398.04818,5.264,3.298,4.101,5.158,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092219430.04818,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092219462.04818,5.052,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092219494.04818,5.010,3.298,3.869,5.010,3.277,3.869,10.906,1,1,1,1,1,1,1
1/0092219526.04818,5.010,3.298,4.101,5.031,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0092219558.04449,5.010,3.298,3.932,5.010,3.277,3.932,10.906,1,1,1,1,1,1,1
1/0092219590.04449,4.926,3.298,4.101,4.947,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0092219622.04458,4.968,3.298,4.101,5.074,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092219654.04449,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092219686.04449,5.031,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0092219718.06199,5.010,3.298,3.763,5.010,3.277,3.763,10.906,1,1,1,1,1,1,1
1/0092219750.04309,5.010,3.298,3.911,5.010,3.298,3.911,10.906,1,1,1,1,1,1,1
1/0092219782.05699,5.010,3.298,4.101,5.010,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0092219814.05699,5.052,3.298,4.101,5.052,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092219846.04539,4.862,3.298,4.101,4.883,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092219878.04539,5.010,3.298,3.784,5.010,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0092219910.04539,4.968,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092219942.04449,4.968,3.277,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092219974.04458,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0092220006.05800,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092220038.04539,5.010,3.298,3.890,5.010,3.277,3.890,10.906,1,1,1,1,1,1,1
1/0092220070.04818,5.031,3.298,4.101,5.010,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0092220102.04449,5.010,3.298,4.080,5.010,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0092220134.04539,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092220166.04149,4.989,3.298,4.101,5.074,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092220198.04458,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092220230.04449,5.010,3.298,4.101,5.010,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0092220262.04449,5.010,3.298,4.101,5.010,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0092220294.04529,4.968,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092220326.04449,5.010,3.298,3.953,5.010,3.277,3.953,10.906,1,1,1,1,1,1,1
1/0092220358.04539,4.989,3.298,4.101,5.264,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092220390.04559,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092220422.04458,5.285,3.298,4.101,5.158,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0092220454.04449,5.010,3.298,4.101,5.010,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0092220486.04449,5.095,3.256,4.101,5.074,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092220518.04818,5.010,3.298,4.101,5.010,3.319,4.101,10.906,1,1,1,1,1,1,1
1/0092220550.04818,5.158,3.298,4.101,5.095,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0092220582.04449,4.989,3.277,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0092220614.04519,5.010,3.298,4.080,5.010,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0092220646.04449,5.010,3.298,3.192,5.010,3.298,3.192,10.906,1,1,0,1,1,0,1
1/0092220678.04818,5.010,3.298,2.072,5.010,3.298,2.072,10.906,1,1,0,1,1,0,1
1/0092220710.04539,5.010,3.277,1.247,4.968,3.277,1.247,10.906,1,1,0,1,1,0,1
1/0092220742.04529,4.968,3.298,4.101,4.968,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0092220774.04449,5.031,3.298,3.340,5.010,3.298,3.340,10.906,1,1,0,1,1,0,1
1/0092220806.04449,5.010,3.298,2.177,5.010,3.298,2.156,10.906,1,1,0,1,1,0,1
1/0092220838.04539,5.010,3.298,1.311,5.010,3.277,1.311,10.906,1,1,0,1,1,0,1
1/0092220870.04529,5.031,3.298,4.101,5.031,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0092220902.04579,5.010,3.298,0.571,5.010,3.298,0.529,10.906,1,1,0,1,1,0,1
1/0092220934.04529,5.010,3.298,0.338,5.010,3.298,0.317,10.906,1,1,0,1,1,0,1
1/0092220966.04449,5.010,3.298,0.317,5.010,3.298,0.296,10.906,1,1,0,1,1,0,1
1/0092220998.04349,5.010,3.298,0.317,5.010,3.298,0.296,10.906,1,1,0,1,1,0,1
1/0092221030.04429,0.127,0.000,0.338,0.127,0.000,0.296,10.906,0,0,0,0,0,0,1
1/0092221062.04449,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0092221094.04419,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0092221126.04429,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0092221158.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221190.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221222.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221254.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221286.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221318.04439,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221350.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221382.04149,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221414.04379,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221446.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221478.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221510.04429,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221542.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221574.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221606.04429,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221638.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221670.04899,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221702.04429,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221734.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221766.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221798.04429,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221830.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221862.04899,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221894.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221926.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221958.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092221990.04149,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222022.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222054.04349,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222086.04429,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222118.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222150.04368,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222182.04419,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222214.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222246.04368,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222278.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222310.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222342.04429,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222374.04309,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222406.05539,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222438.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222470.04349,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222502.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222534.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222566.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222598.04818,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222630.04818,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222662.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222694.04818,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222726.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222758.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222790.04818,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222822.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222854.04818,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222886.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222918.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222950.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092222982.04419,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092223014.04419,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092223046.04349,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092223078.04419,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092223110.04429,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092223142.04320,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092223174.04320,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0092223206.04320,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
