1/0092337062.04349,-9.667,-10.000,-6.000,8.571,-9.333,-9.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0092337094.04320,-9.667,-10.000,-6.000,8.571,-9.333,-9.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0092337126.04339,-9.667,-10.000,-6.000,8.571,-9.333,-9.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0092337158.04320,-9.667,-10.000,-6.000,8.571,-9.333,-9.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0092337190.04320,-9.667,-10.000,-6.000,5.714,-9.667,-9.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0092337222.04320,-9.667,-10.000,-6.000,5.714,-9.667,-9.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0092337254.04320,-10.000,-10.000,-6.000,5.714,-9.667,-10.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0092337286.04309,-10.000,-10.000,-6.000,5.714,-9.667,-10.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0092337318.04320,-10.000,-10.000,-6.000,5.714,-9.667,-10.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0092337350.04320,-10.000,-10.000,-6.000,5.714,-9.667,-10.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0092337382.04320,-10.000,-10.000,-6.000,2.857,-9.667,-10.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092337414.04320,-10.000,-10.000,-6.000,2.857,-9.667,-10.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092337446.04320,-10.000,-10.000,-6.000,2.857,-9.667,-10.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092337478.04320,-10.000,-10.333,-6.000,2.857,-9.667,-10.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0092337510.04320,-10.000,-10.333,-6.000,2.857,-9.667,-10.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0092337542.04320,-10.000,-10.333,-6.000,2.857,-10.000,-10.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0092337574.04320,-10.000,-10.333,-6.000,0.000,-10.000,-10.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0092337606.04320,-9.667,-10.333,-6.000,0.000,-9.333,-10.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0092337638.04320,-9.333,-10.333,-6.000,0.000,-9.333,-10.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0092337670.04320,-9.333,-10.333,-6.000,0.000,-9.000,-10.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0092337702.04309,-9.333,-10.333,-6.000,2.857,-9.000,-10.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0092337734.04320,-9.333,-10.333,-6.000,2.857,-9.000,-10.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0092337766.04320,-9.333,-10.333,-6.000,2.857,-9.000,-10.333,-6.333,0.000,1,1,1,1,1,1,1,1
1/0092337798.04320,-9.333,-10.333,-6.000,2.857,-9.000,-10.333,-6.333,0.000,1,1,1,1,1,1,1,1
1/0092337830.04320,-9.333,-10.333,-6.000,2.857,-9.000,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092337862.04429,-9.333,-10.333,-5.667,2.857,-9.000,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092337894.04359,-9.333,-10.333,-5.667,2.857,-9.000,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092337926.04568,-9.333,-10.333,-5.667,2.857,-9.000,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092337958.04568,-9.333,-10.333,-5.667,5.714,-9.000,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092337990.04568,-9.333,-10.333,-5.667,5.714,-9.000,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092338022.04568,-9.333,-10.333,-5.667,5.714,-9.000,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092338054.04568,-9.333,-10.333,-5.667,5.714,-9.000,-10.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092338086.04568,-9.333,-10.667,-5.667,5.714,-9.000,-10.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092338118.04568,-9.333,-10.667,-5.667,5.714,-9.000,-10.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092338150.04568,-9.333,-10.667,-5.667,5.714,-9.000,-10.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092338182.04568,-9.333,-10.667,-5.667,5.714,-9.000,-10.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092338214.04568,-9.333,-10.667,-5.667,8.571,-9.000,-10.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092338246.04568,-9.333,-10.667,-5.667,8.571,-9.000,-10.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092338278.04568,-9.333,-10.667,-5.667,8.571,-9.000,-10.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092338310.04568,-9.333,-10.333,-5.667,8.571,-9.000,-10.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092338342.04449,-9.333,-10.333,-5.667,8.571,-9.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092338374.04449,-9.333,-10.333,-5.667,8.571,-9.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092338406.04939,-9.333,-10.333,-5.667,8.571,-9.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092338438.06179,-9.333,-10.333,-5.667,8.571,-9.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092338470.04939,-9.000,-10.333,-5.667,8.571,-9.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092338502.04939,-9.000,-10.333,-5.667,8.571,-9.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092338534.04939,-9.000,-10.333,-5.667,11.429,-9.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092338566.04449,-9.000,-10.333,-5.667,11.429,-9.000,-10.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092338598.04449,-9.000,-10.333,-5.667,11.429,-9.000,-10.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092338630.04449,-9.000,-10.333,-5.667,11.429,-8.667,-10.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092338662.04449,-9.000,-10.333,-5.667,11.429,-8.667,-10.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092338694.04449,-9.000,-10.333,-5.667,11.429,-8.667,-10.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092338726.04449,-9.000,-10.333,-5.667,11.429,-8.667,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092338758.04449,-9.000,-10.333,-5.667,11.429,-8.667,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092338790.04449,-9.000,-10.000,-5.667,11.429,-8.667,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092338822.04449,-9.000,-10.000,-5.667,11.429,-8.667,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092338854.04449,-9.000,-10.000,-5.667,11.429,-8.667,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092338886.04449,-9.000,-10.000,-5.667,11.429,-8.667,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092338918.04939,-9.000,-10.000,-5.667,11.429,-8.667,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092338950.04939,-9.000,-10.000,-5.667,11.429,-8.667,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092338982.04939,-9.000,-10.000,-5.667,14.286,-8.667,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092339014.04449,-9.000,-10.000,-5.667,14.286,-8.667,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092339046.05040,-8.667,-10.000,-5.667,14.286,-8.333,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092339078.04449,-8.000,-10.000,-5.667,14.286,-7.667,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092339110.04449,-7.667,-10.000,-5.667,14.286,-7.333,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092339142.05649,-7.667,-10.000,-5.667,14.286,-7.333,-9.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092339174.04449,-7.333,-10.000,-5.667,14.286,-7.333,-9.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092339206.04449,-7.333,-9.667,-5.667,14.286,-7.333,-9.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092339238.04449,-7.333,-9.667,-5.667,14.286,-7.000,-9.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092339270.04449,-7.333,-9.667,-5.667,14.286,-7.000,-9.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0092339302.04449,-7.000,-9.667,-5.667,14.286,-7.000,-9.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0092339334.04449,-7.000,-9.667,-5.667,14.286,-6.667,-9.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0092339366.04449,-6.333,-9.667,-5.000,14.286,-6.333,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0092339398.04449,-6.333,-9.333,-3.571,14.286,-6.000,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0092339430.04449,-6.000,-9.333,-2.500,14.286,-6.000,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0092339462.04449,-6.000,-9.333,-1.429,14.286,-5.667,-9.333,-6.000,14.286,1,1,1,1,1,1,1,1
1/0092339494.04449,-5.667,-9.000,-0.714,14.286,-5.333,-9.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0092339526.04458,-5.333,-9.000,0.000,14.286,-5.333,-9.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0092339558.04449,-5.333,-9.000,0.769,14.286,-5.333,-9.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0092339590.04449,-5.333,-9.000,1.154,14.286,-5.000,-8.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0092339622.04449,-5.000,-8.667,1.538,14.286,-5.000,-8.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092339654.04458,-5.000,-8.667,1.923,14.286,-4.643,-8.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092339686.04449,-4.643,-8.667,2.308,14.286,-4.643,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092339718.04449,-4.643,-8.333,2.692,14.286,-4.643,-8.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0092339750.04449,-4.643,-8.333,2.692,14.286,-4.286,-8.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0092339782.04829,-3.929,-8.333,3.077,17.143,-3.571,-8.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0092339814.04458,-3.214,-8.000,4.231,17.143,-2.857,-8.000,-3.929,14.286,1,1,1,1,1,1,1,1
1/0092339846.04458,-2.857,-8.000,5.000,17.143,-2.500,-8.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0092339878.04199,-2.500,-8.000,5.833,17.143,-2.500,-7.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0092339910.04199,-2.500,-7.667,6.250,17.143,-2.143,-7.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0092339942.04458,-2.143,-7.667,6.667,17.143,-2.143,-7.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0092339974.04219,-2.143,-7.667,7.083,17.143,-2.143,-7.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0092340006.04359,-2.143,-7.333,7.500,17.143,-1.786,-7.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0092340038.04458,-1.786,-7.333,7.917,17.143,-1.786,-7.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0092340070.04449,-1.786,-7.000,8.333,17.143,-1.786,-7.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0092340102.04458,-1.786,-7.000,8.333,17.143,-1.429,-7.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0092340134.04449,-1.429,-7.000,8.750,17.143,-1.429,-6.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0092340166.04458,-1.429,-6.667,8.750,17.143,-1.429,-6.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0092340198.04449,-1.429,-6.667,9.167,17.143,-1.071,-6.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0092340230.04449,-1.071,-6.667,9.167,17.143,-1.071,-6.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0092340262.04458,-1.071,-6.333,9.583,17.143,-0.714,-6.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0092340294.04818,-0.714,-6.333,9.583,17.143,-0.714,-6.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0092340326.04449,-0.714,-6.000,9.583,17.143,-0.714,-6.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0092340358.04449,-0.714,-6.000,10.000,17.143,-0.357,-6.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0092340390.04458,-0.714,-6.000,10.000,17.143,-0.357,-5.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0092340422.04458,-0.357,-5.667,10.000,17.143,-0.357,-5.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0092340454.04449,-0.357,-5.667,10.000,17.143,-0.357,-5.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0092340486.04458,-0.357,-5.667,10.500,17.143,0.000,-5.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0092340518.04449,0.000,-5.333,10.500,17.143,0.000,-5.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0092340550.04458,0.000,-5.333,10.500,17.143,0.000,-5.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0092340582.04458,0.000,-5.000,10.500,17.143,0.385,-5.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0092340614.04818,0.000,-5.000,10.500,17.143,0.385,-5.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0092340646.04818,0.385,-5.000,11.000,17.143,0.385,-4.643,1.538,17.143,1,1,1,1,1,1,1,1
1/0092340678.05868,0.385,-4.643,11.000,17.143,0.769,-4.643,1.923,17.143,1,1,1,1,1,1,1,1
1/0092340710.05659,0.769,-4.643,11.000,17.143,0.769,-4.643,1.923,17.143,1,1,1,1,1,1,1,1
1/0092340742.04458,0.769,-4.643,11.000,17.143,0.769,-4.286,1.923,17.143,1,1,1,1,1,1,1,1
1/0092340774.04449,0.769,-4.286,11.500,17.143,1.154,-4.286,1.923,17.143,1,1,1,1,1,1,1,1
1/0092340806.04449,1.154,-4.286,11.500,17.143,1.154,-4.286,2.308,17.143,1,1,1,1,1,1,1,1
1/0092340838.04449,1.154,-4.286,11.500,17.143,1.538,-3.929,2.308,17.143,1,1,1,1,1,1,1,1
1/0092340870.04449,1.154,-3.929,11.500,17.143,1.538,-3.929,2.692,17.143,1,1,1,1,1,1,1,1
1/0092340902.04458,1.538,-3.929,12.000,17.143,1.538,-3.571,2.692,17.143,1,1,1,1,1,1,1,1
1/0092340934.04199,1.538,-3.929,12.000,17.143,1.923,-3.571,2.692,17.143,1,1,1,1,1,1,1,1
1/0092340966.04458,1.923,-3.571,12.500,17.143,1.923,-3.571,3.077,17.143,1,1,1,1,1,1,1,1
1/0092340998.04458,1.923,-3.571,12.500,17.143,2.308,-3.214,3.077,17.143,1,1,1,1,1,1,1,1
1/0092341030.04818,2.308,-3.571,12.500,17.143,2.308,-3.214,3.462,17.143,1,1,1,1,1,1,1,1
1/0092341062.04458,2.308,-3.214,13.000,17.143,2.308,-3.214,3.462,17.143,1,1,1,1,1,1,1,1
1/0092341094.04458,2.308,-3.214,13.000,17.143,2.692,-2.857,3.462,17.143,1,1,1,1,1,1,1,1
1/0092341126.04449,2.692,-3.214,13.500,17.143,2.692,-2.857,3.846,17.143,1,1,1,1,1,1,1,1
1/0092341158.04429,2.692,-3.214,13.500,17.143,2.692,-2.857,3.846,17.143,1,1,1,1,1,1,1,1
1/0092341190.04449,2.692,-2.857,13.500,17.143,3.077,-2.857,4.231,17.143,1,1,1,1,1,1,1,1
1/0092341222.04458,3.077,-2.857,14.000,17.143,3.077,-2.500,4.231,17.143,1,1,1,1,1,1,1,1
1/0092341254.04449,3.077,-2.857,14.000,17.143,3.077,-2.500,4.231,17.143,1,1,1,1,1,1,1,1
1/0092341286.04449,3.077,-2.857,14.000,17.143,3.077,-2.500,4.615,17.143,1,1,1,1,1,1,1,1
1/0092341318.04429,3.077,-2.500,14.500,17.143,3.462,-2.500,4.615,17.143,1,1,1,1,1,1,1,1
1/0092341350.04818,3.462,-2.500,14.500,17.143,3.462,-2.500,5.000,17.143,1,1,1,1,1,1,1,1
1/0092341382.04439,3.462,-2.500,14.500,17.143,3.462,-2.143,5.000,17.143,1,1,1,1,1,1,1,1
1/0092341414.04458,3.462,-2.500,15.000,17.143,3.846,-2.143,5.000,17.143,1,1,1,1,1,1,1,1
1/0092341446.04449,3.462,-2.500,15.000,17.143,3.846,-2.143,5.417,17.143,1,1,1,1,1,1,1,1
1/0092341478.04199,3.846,-2.143,15.000,17.143,3.846,-2.143,5.417,17.143,1,1,1,1,1,1,1,1
1/0092341510.04449,3.846,-2.143,15.556,17.143,3.846,-1.786,5.417,17.143,1,1,1,1,1,1,1,1
1/0092341542.04818,3.846,-2.143,15.556,17.143,3.846,-1.786,5.833,17.143,1,1,1,1,1,1,1,1
1/0092341574.04818,3.077,-2.143,15.000,17.143,3.462,-1.786,5.417,17.143,1,1,1,1,1,1,1,1
1/0092341606.04429,3.077,-1.786,14.500,17.143,3.077,-1.786,5.417,17.143,1,1,1,1,1,1,1,1
1/0092341638.04429,3.077,-1.786,14.000,20.000,3.077,-1.786,5.000,17.143,1,1,1,1,1,1,1,1
1/0092341670.04818,3.077,-1.786,14.000,20.000,3.077,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0092341702.04449,3.077,-1.786,13.500,20.000,3.462,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0092341734.04199,3.077,-1.786,13.500,20.000,3.462,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0092341766.04419,3.077,-1.429,13.500,20.000,3.462,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0092341798.04818,3.462,-1.429,13.000,20.000,3.462,-1.071,4.615,17.143,1,1,1,1,1,1,1,1
1/0092341830.04449,3.462,-1.429,13.000,20.000,3.462,-1.071,4.615,17.143,1,1,1,1,1,1,1,1
1/0092341862.04419,3.077,-1.429,12.500,20.000,3.462,-1.071,4.615,17.143,1,1,1,1,1,1,1,1
1/0092341894.04419,3.077,-1.429,11.500,20.000,3.077,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0092341926.04419,2.692,-1.071,10.000,20.000,3.077,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0092341958.04419,3.077,-1.071,8.750,20.000,3.077,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0092341990.04320,2.308,-1.071,7.917,20.000,2.692,-0.714,3.846,17.143,1,1,1,1,1,1,1,1
1/0092342022.04320,1.923,-1.071,7.083,20.000,2.308,-0.714,3.846,17.143,1,1,1,1,1,1,1,1
1/0092342054.04320,1.923,-1.071,6.667,20.000,2.308,-0.714,3.846,17.143,1,1,1,1,1,1,1,1
1/0092342086.04320,1.923,-1.071,6.250,20.000,2.308,-0.714,3.462,17.143,1,1,1,1,1,1,1,1
1/0092342118.04320,1.923,-1.071,5.833,20.000,2.308,-0.714,3.462,17.143,1,1,1,1,1,1,1,1
1/0092342150.04320,1.538,-1.071,5.417,20.000,1.538,-0.714,3.077,17.143,1,1,1,1,1,1,1,1
1/0092342182.04320,1.154,-1.071,5.000,20.000,1.538,-0.714,3.077,17.143,1,1,1,1,1,1,1,1
1/0092342214.04149,0.769,-1.071,4.615,17.143,1.154,-0.714,3.077,17.143,1,1,1,1,1,1,1,1
1/0092342246.04320,0.769,-1.071,4.231,17.143,1.154,-0.714,2.692,17.143,1,1,1,1,1,1,1,1
1/0092342278.04320,0.769,-1.071,4.231,17.143,0.769,-0.714,2.692,14.286,1,1,1,1,1,1,1,1
1/0092342310.04149,0.385,-1.071,3.846,17.143,0.769,-0.714,2.692,14.286,1,1,1,1,1,1,1,1
1/0092342342.04320,0.385,-1.071,3.846,14.286,0.769,-0.714,2.308,14.286,1,1,1,1,1,1,1,1
1/0092342374.04309,0.385,-1.071,3.462,14.286,0.769,-0.714,2.308,14.286,1,1,1,1,1,1,1,1
1/0092342406.04149,0.000,-1.071,3.462,14.286,0.385,-0.714,2.308,11.429,1,1,1,1,1,1,1,1
1/0092342438.04149,0.000,-1.071,3.077,14.286,0.385,-0.714,1.923,11.429,1,1,1,1,1,1,1,1
1/0092342470.04320,0.000,-1.071,3.077,11.429,0.385,-1.071,1.923,11.429,1,1,1,1,1,1,1,1
1/0092342502.04320,0.000,-1.429,3.077,11.429,0.385,-1.071,1.923,11.429,1,1,1,1,1,1,1,1
1/0092342534.04320,0.000,-1.429,2.692,11.429,0.000,-1.071,1.923,8.571,1,1,1,1,1,1,1,1
1/0092342566.04320,-0.357,-1.429,2.692,11.429,0.000,-1.071,1.538,8.571,1,1,1,1,1,1,1,1
1/0092342598.04320,-0.357,-1.429,2.692,8.571,0.000,-1.071,1.538,8.571,1,1,1,1,1,1,1,1
1/0092342630.04320,-0.357,-1.429,2.308,8.571,0.000,-1.071,1.538,8.571,1,1,1,1,1,1,1,1
1/0092342662.04320,-0.357,-1.429,2.308,8.571,-0.357,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0092342694.04320,-0.714,-1.429,2.308,8.571,-0.357,-1.071,1.154,5.714,1,1,1,1,1,1,1,1
1/0092342726.04329,-0.714,-1.429,1.923,8.571,-0.357,-1.071,1.154,5.714,1,1,1,1,1,1,1,1
1/0092342758.04329,-0.714,-1.429,1.923,5.714,-0.357,-1.071,1.154,5.714,1,1,1,1,1,1,1,1
1/0092342790.04329,-0.714,-1.786,1.923,5.714,-0.357,-1.429,0.769,5.714,1,1,1,1,1,1,1,1
1/0092342822.04329,-0.714,-1.786,1.538,5.714,-0.714,-1.429,0.769,5.714,1,1,1,1,1,1,1,1
1/0092342854.04449,-1.071,-1.786,1.538,5.714,-0.714,-1.429,0.769,2.857,1,1,1,1,1,1,1,1
1/0092342886.04329,-1.071,-1.786,1.538,5.714,-0.714,-1.429,0.769,2.857,1,1,1,1,1,1,1,1
1/0092342918.04449,-1.071,-1.786,1.538,2.857,-0.714,-1.429,0.385,2.857,1,1,1,1,1,1,1,1
1/0092342950.04449,-1.071,-1.786,1.154,2.857,-0.714,-1.429,0.385,2.857,1,1,1,1,1,1,1,1
1/0092342982.04449,-1.071,-1.786,1.154,2.857,-1.071,-1.429,0.385,2.857,1,1,1,1,1,1,1,1
1/0092343014.04458,-1.429,-1.786,1.154,2.857,-1.071,-1.786,0.385,2.857,1,1,1,1,1,1,1,1
1/0092343046.04458,-1.429,-2.143,1.154,2.857,-1.071,-1.786,0.000,0.000,1,1,1,1,1,1,1,1
1/0092343078.04458,-1.429,-2.143,0.769,0.000,-1.071,-1.786,0.000,0.000,1,1,1,1,1,1,1,1
1/0092343110.04458,-1.071,-2.143,0.769,0.000,-0.714,-1.786,0.000,0.000,1,1,1,1,1,1,1,1
1/0092343142.04458,-0.714,-2.143,0.769,0.000,-0.714,-1.786,0.000,0.000,1,1,1,1,1,1,1,1
1/0092343174.04458,-0.714,-2.143,0.769,0.000,-0.714,-1.786,-0.357,0.000,1,1,1,1,1,1,1,1
1/0092343206.04458,-0.714,-2.143,0.385,2.857,-0.714,-1.786,-0.357,0.000,1,1,1,1,1,1,1,1
1/0092343238.04458,-0.714,-2.143,0.385,2.857,-0.714,-1.786,-0.357,0.000,1,1,1,1,1,1,1,1
1/0092343270.04458,-0.714,-2.143,0.385,2.857,-0.714,-2.143,-0.357,0.000,1,1,1,1,1,1,1,1
1/0092343302.04458,-0.714,-2.500,0.385,2.857,-0.714,-2.143,-0.714,2.857,1,1,1,1,1,1,1,1
1/0092343334.04449,-0.714,-2.500,0.000,2.857,-0.714,-2.143,-0.714,2.857,1,1,1,1,1,1,1,1
1/0092343366.04458,-1.071,-2.500,0.000,2.857,-0.714,-2.143,-0.714,2.857,1,1,1,1,1,1,1,1
1/0092343398.04449,-1.071,-2.500,0.000,2.857,-0.714,-2.143,-0.714,2.857,1,1,1,1,1,1,1,1
1/0092343430.04368,-1.071,-2.500,0.000,5.714,-0.714,-2.143,-0.714,2.857,1,1,1,1,1,1,1,1
1/0092343462.04458,-1.071,-2.500,0.000,5.714,-0.714,-2.143,-1.071,2.857,1,1,1,1,1,1,1,1
1/0092343494.04368,-1.071,-2.500,-0.357,5.714,-0.714,-2.143,-1.071,2.857,1,1,1,1,1,1,1,1
1/0092343526.04309,-1.071,-2.500,-0.357,5.714,-0.714,-2.500,-1.071,2.857,1,1,1,1,1,1,1,1
1/0092343558.04449,-1.071,-2.857,-0.357,5.714,-0.714,-2.500,-1.071,5.714,1,1,1,1,1,1,1,1
1/0092343590.04320,-1.071,-2.857,-0.357,5.714,-1.071,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0092343622.04320,-1.071,-2.857,-0.714,5.714,-1.071,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0092343654.04320,-1.429,-2.857,-0.714,5.714,-1.071,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0092343686.04320,-1.429,-2.857,-0.714,8.571,-1.071,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0092343718.04320,-1.429,-2.857,-0.714,8.571,-1.071,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0092343750.04309,-1.429,-2.857,-0.714,8.571,-1.071,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0092343782.04320,-1.429,-2.857,-1.071,8.571,-1.071,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0092343814.04320,-1.429,-3.214,-1.071,8.571,-1.071,-2.857,-1.786,8.571,1,1,1,1,1,1,1,1
1/0092343846.04320,-1.429,-3.214,-1.071,8.571,-1.429,-2.857,-1.786,8.571,1,1,1,1,1,1,1,1
1/0092343878.04320,-1.429,-3.214,-1.071,8.571,-1.429,-2.857,-1.786,8.571,1,1,1,1,1,1,1,1
1/0092343910.04320,-1.786,-3.214,-1.071,8.571,-1.429,-2.857,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092343942.04320,-1.786,-3.214,-1.429,11.429,-1.429,-2.857,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092343974.04320,-1.786,-3.214,-1.429,11.429,-1.429,-2.857,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092344006.04320,-1.786,-3.214,-1.429,11.429,-1.429,-2.857,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092344038.04320,-1.786,-3.214,-1.429,11.429,-1.429,-3.214,-2.143,8.571,1,1,1,1,1,1,1,1
1/0092344070.04320,-1.786,-3.571,-1.429,11.429,-1.429,-3.214,-2.500,8.571,1,1,1,1,1,1,1,1
1/0092344102.04320,-1.786,-3.571,-1.786,11.429,-1.786,-3.214,-2.500,11.429,1,1,1,1,1,1,1,1
1/0092344134.04320,-1.786,-3.571,-1.786,11.429,-1.786,-3.214,-2.500,11.429,1,1,1,1,1,1,1,1
1/0092344166.04320,-2.143,-3.571,-1.786,11.429,-1.786,-3.214,-2.500,11.429,1,1,1,1,1,1,1,1
