1/0092167718.04188,-10.333,-10.667,-5.667,11.429,-10.000,-10.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092167750.04188,-10.333,-10.667,-5.667,11.429,-10.333,-10.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092167782.04188,-10.667,-11.000,-5.667,11.429,-10.333,-10.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092167814.04089,-10.667,-11.000,-5.667,8.571,-10.333,-10.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092167846.04078,-10.667,-11.000,-5.667,8.571,-10.333,-10.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092167878.04078,-10.667,-11.000,-5.667,8.571,-10.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092167910.04089,-10.667,-11.000,-5.667,8.571,-10.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092167942.04078,-10.667,-11.000,-5.667,8.571,-10.333,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0092167974.04188,-10.667,-11.000,-5.667,5.714,-10.667,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0092168006.04188,-10.667,-11.000,-5.667,5.714,-10.667,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0092168038.04950,-11.000,-11.000,-5.667,5.714,-10.667,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0092168070.04179,-11.000,-11.000,-5.667,5.714,-10.667,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092168102.04188,-11.000,-11.000,-5.667,5.714,-10.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092168134.04188,-11.000,-11.000,-5.667,5.714,-10.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092168166.04188,-11.000,-11.000,-5.667,2.857,-10.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092168198.04188,-11.000,-11.000,-5.667,2.857,-10.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092168230.04188,-11.000,-11.000,-5.667,2.857,-10.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092168262.04188,-11.000,-11.000,-5.667,2.857,-10.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092168294.04188,-11.000,-11.000,-5.667,2.857,-10.667,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092168326.04188,-11.000,-11.000,-5.667,2.857,-10.667,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092168358.04188,-11.000,-11.333,-5.333,2.857,-10.667,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092168390.04188,-11.000,-11.333,-5.333,0.000,-10.667,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092168422.04188,-11.000,-11.333,-5.333,0.000,-11.000,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092168454.04179,-10.667,-11.333,-5.333,0.000,-10.333,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092168486.04188,-10.333,-11.333,-5.333,0.000,-10.333,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092168518.04188,-10.333,-11.333,-5.333,0.000,-10.000,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092168550.04390,-10.333,-11.333,-5.333,2.857,-10.000,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092168582.04188,-10.333,-11.333,-5.333,2.857,-10.000,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092168614.04089,-10.333,-11.333,-5.333,2.857,-10.000,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092168646.04089,-10.000,-11.333,-5.333,2.857,-10.000,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092168678.04390,-10.000,-11.333,-5.333,2.857,-10.000,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092168710.04078,-10.000,-11.333,-5.333,2.857,-10.000,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092168742.04089,-10.000,-11.333,-5.333,2.857,-10.000,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092168774.04188,-10.000,-11.333,-5.333,5.714,-10.000,-11.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092168806.04188,-10.000,-11.333,-5.333,5.714,-10.000,-11.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0092168838.04390,-10.000,-11.333,-5.333,5.714,-10.000,-11.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0092168870.04390,-10.000,-11.333,-5.333,5.714,-10.000,-11.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0092168902.04188,-10.000,-11.333,-5.333,5.714,-10.000,-11.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0092168934.04188,-10.000,-11.333,-5.333,5.714,-10.000,-11.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0092168966.04188,-10.000,-11.333,-5.333,8.571,-9.667,-11.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0092168998.04188,-10.000,-11.333,-5.333,8.571,-9.667,-11.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0092169030.04390,-10.000,-11.333,-5.333,8.571,-9.667,-11.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0092169062.04390,-10.000,-11.333,-5.333,8.571,-9.667,-11.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0092169094.04188,-10.000,-11.000,-5.333,8.571,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0092169126.04188,-10.000,-11.000,-5.333,8.571,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0092169158.04188,-10.000,-11.000,-5.333,8.571,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0092169190.04188,-10.000,-11.000,-5.333,11.429,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0092169222.04529,-10.000,-11.000,-5.333,11.429,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0092169254.05949,-10.000,-11.000,-5.000,11.429,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0092169286.04529,-10.000,-11.000,-5.000,11.429,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0092169318.05119,-9.667,-11.000,-5.000,11.429,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0092169350.04329,-9.667,-11.000,-5.000,11.429,-9.667,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0092169382.04320,-9.667,-11.000,-5.000,11.429,-9.667,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0092169414.04188,-9.667,-11.000,-5.000,11.429,-9.667,-10.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0092169446.04529,-9.667,-11.000,-5.000,11.429,-9.333,-10.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0092169478.04529,-9.667,-11.000,-5.000,14.286,-9.333,-10.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0092169510.04329,-9.667,-10.667,-5.000,14.286,-9.333,-10.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0092169542.04529,-9.667,-10.667,-5.000,14.286,-9.333,-10.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0092169574.04529,-9.667,-10.667,-5.000,14.286,-9.333,-10.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0092169606.04188,-9.667,-10.667,-5.000,14.286,-9.333,-10.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0092169638.04529,-9.667,-10.667,-5.000,14.286,-9.333,-10.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092169670.04529,-9.667,-10.667,-5.000,14.286,-9.333,-10.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092169702.06138,-9.667,-10.667,-5.000,14.286,-9.333,-10.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092169734.04230,-8.667,-10.667,-5.000,14.286,-8.333,-10.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092169766.04429,-8.333,-10.667,-4.643,14.286,-8.333,-10.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092169798.05749,-8.333,-10.667,-4.643,17.143,-8.000,-10.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092169830.04529,-8.000,-10.667,-4.643,17.143,-8.000,-10.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0092169862.04429,-8.000,-10.333,-4.643,17.143,-8.000,-10.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0092169894.04429,-8.000,-10.333,-4.643,17.143,-7.667,-10.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0092169926.04429,-7.667,-10.333,-4.643,17.143,-7.667,-10.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0092169958.04529,-7.667,-10.333,-4.643,17.143,-7.667,-10.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0092169990.04429,-7.667,-10.333,-4.643,17.143,-7.333,-10.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0092170022.04529,-7.333,-10.000,-4.286,17.143,-7.000,-10.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0092170054.04429,-7.000,-10.000,-2.857,17.143,-6.667,-10.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0092170086.04429,-6.667,-10.000,-1.429,17.143,-6.667,-10.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0092170118.04590,-6.667,-10.000,-0.357,17.143,-6.333,-9.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0092170150.04419,-6.333,-9.667,0.385,17.143,-6.000,-9.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0092170182.04458,-6.000,-9.667,1.154,17.143,-6.000,-9.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0092170214.04449,-6.000,-9.667,1.923,17.143,-5.667,-9.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0092170246.04359,-5.667,-9.333,2.308,20.000,-5.667,-9.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0092170278.04439,-5.667,-9.333,2.692,20.000,-5.667,-9.333,-3.929,17.143,1,1,1,1,1,1,1,1
1/0092170310.04199,-5.667,-9.333,3.077,20.000,-5.333,-9.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0092170342.04449,-5.333,-9.000,3.462,20.000,-5.333,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0092170374.04449,-5.333,-9.000,3.846,20.000,-5.000,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0092170406.04899,-5.000,-9.000,4.231,20.000,-5.000,-8.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0092170438.04449,-4.643,-8.667,4.615,20.000,-4.286,-8.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0092170470.04449,-3.571,-8.667,5.000,20.000,-3.571,-8.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0092170502.04359,-3.214,-8.667,6.250,20.000,-3.214,-8.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0092170534.04109,-3.214,-8.333,7.083,20.000,-2.857,-8.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0092170566.04109,-2.857,-8.333,7.500,20.000,-2.857,-8.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0092170598.04359,-2.857,-8.000,7.917,20.000,-2.857,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0092170630.04449,-2.857,-8.000,8.333,20.000,-2.500,-8.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0092170662.04199,-2.500,-8.000,8.750,20.000,-2.500,-7.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0092170694.04359,-2.500,-7.667,9.167,20.000,-2.143,-7.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0092170726.04109,-2.143,-7.667,9.583,20.000,-2.143,-7.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0092170758.04109,-2.143,-7.333,9.583,20.000,-2.143,-7.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0092170790.04449,-2.143,-7.333,10.000,20.000,-1.786,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0092170822.04449,-1.786,-7.333,10.000,22.500,-1.786,-7.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0092170854.04449,-1.786,-7.000,10.500,22.500,-1.429,-7.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0092170886.04359,-1.786,-7.000,10.500,22.500,-1.429,-7.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0092170918.04149,-1.429,-7.000,11.000,22.500,-1.429,-6.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0092170950.04818,-1.429,-6.667,11.000,22.500,-1.071,-6.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0092170982.04449,-1.071,-6.667,11.500,22.500,-1.071,-6.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0092171014.04458,-1.071,-6.333,11.500,22.500,-1.071,-6.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0092171046.04449,-1.071,-6.333,11.500,22.500,-0.714,-6.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0092171078.04359,-0.714,-6.333,12.000,22.500,-0.714,-6.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0092171110.04449,-0.714,-6.000,12.000,22.500,-0.714,-6.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0092171142.04818,-0.714,-6.000,12.000,22.500,-0.357,-5.667,2.692,20.000,1,1,1,1,1,1,1,1
1/0092171174.04449,-0.714,-5.667,12.000,22.500,-0.357,-5.667,2.692,22.500,1,1,1,1,1,1,1,1
1/0092171206.04458,-0.357,-5.667,12.000,22.500,-0.357,-5.667,3.077,22.500,1,1,1,1,1,1,1,1
1/0092171238.04449,-0.357,-5.667,12.000,22.500,-0.357,-5.333,3.077,22.500,1,1,1,1,1,1,1,1
1/0092171270.04449,-0.357,-5.333,12.500,22.500,0.000,-5.333,3.077,22.500,1,1,1,1,1,1,1,1
1/0092171302.04449,0.000,-5.333,12.500,22.500,0.000,-5.333,3.077,22.500,1,1,1,1,1,1,1,1
1/0092171334.06009,0.000,-5.333,12.500,22.500,0.000,-5.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0092171366.04359,0.000,-5.000,12.500,22.500,0.385,-5.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0092171398.04359,0.385,-5.000,12.500,22.500,0.385,-4.643,3.462,22.500,1,1,1,1,1,1,1,1
1/0092171430.04449,0.385,-4.643,13.000,22.500,0.769,-4.643,3.846,22.500,1,1,1,1,1,1,1,1
1/0092171462.04449,0.769,-4.643,13.000,22.500,0.769,-4.643,3.846,22.500,1,1,1,1,1,1,1,1
1/0092171494.04458,0.769,-4.643,13.000,25.000,0.769,-4.286,3.846,22.500,1,1,1,1,1,1,1,1
1/0092171526.04359,0.769,-4.286,13.500,25.000,1.154,-4.286,4.231,22.500,1,1,1,1,1,1,1,1
1/0092171558.04458,1.154,-4.286,13.500,25.000,1.154,-4.286,4.231,22.500,1,1,1,1,1,1,1,1
1/0092171590.04458,1.154,-4.286,13.500,25.000,1.538,-3.929,4.231,22.500,1,1,1,1,1,1,1,1
1/0092171622.04449,1.538,-4.286,14.000,25.000,1.538,-3.929,4.615,22.500,1,1,1,1,1,1,1,1
1/0092171654.04458,1.538,-3.929,14.000,25.000,1.538,-3.929,4.615,22.500,1,1,1,1,1,1,1,1
1/0092171686.04458,1.538,-3.929,14.000,25.000,1.923,-3.929,4.615,22.500,1,1,1,1,1,1,1,1
1/0092171718.04458,1.923,-3.929,14.500,25.000,1.923,-3.929,5.000,22.500,1,1,1,1,1,1,1,1
1/0092171750.04458,1.923,-3.929,14.500,25.000,1.923,-3.571,5.000,22.500,1,1,1,1,1,1,1,1
1/0092171782.04199,1.923,-3.571,15.000,25.000,2.308,-3.571,5.417,22.500,1,1,1,1,1,1,1,1
1/0092171814.04359,2.308,-3.571,15.000,25.000,2.308,-3.571,5.417,22.500,1,1,1,1,1,1,1,1
1/0092171846.04458,2.308,-3.571,15.000,25.000,2.308,-3.571,5.417,22.500,1,1,1,1,1,1,1,1
1/0092171878.04449,2.308,-3.571,15.556,25.000,2.692,-3.214,5.833,22.500,1,1,1,1,1,1,1,1
1/0092171910.04449,2.308,-3.571,15.556,25.000,2.692,-3.214,5.833,22.500,1,1,1,1,1,1,1,1
1/0092171942.04458,2.692,-3.214,15.556,25.000,2.692,-3.214,6.250,25.000,1,1,1,1,1,1,1,1
1/0092171974.04210,2.692,-3.214,16.111,25.000,2.692,-3.214,6.250,25.000,1,1,1,1,1,1,1,1
1/0092172006.04199,2.692,-3.214,16.111,25.000,3.077,-2.857,6.250,25.000,1,1,1,1,1,1,1,1
1/0092172038.04458,3.077,-3.214,16.111,25.000,3.077,-2.857,6.667,25.000,1,1,1,1,1,1,1,1
1/0092172070.04210,3.077,-2.857,16.111,25.000,3.077,-2.857,6.667,25.000,1,1,1,1,1,1,1,1
1/0092172102.04449,3.077,-2.857,16.667,25.000,3.077,-2.857,6.667,25.000,1,1,1,1,1,1,1,1
1/0092172134.04818,3.077,-2.857,16.667,25.000,3.462,-2.500,7.083,25.000,1,1,1,1,1,1,1,1
1/0092172166.04458,3.462,-2.857,16.667,25.000,3.462,-2.500,7.083,25.000,1,1,1,1,1,1,1,1
1/0092172198.04449,3.462,-2.500,17.222,25.000,3.462,-2.500,7.083,25.000,1,1,1,1,1,1,1,1
1/0092172230.04458,2.692,-2.500,17.222,25.000,3.077,-2.500,7.083,25.000,1,1,1,1,1,1,1,1
1/0092172262.04458,2.692,-2.500,16.667,25.000,2.692,-2.143,7.083,25.000,1,1,1,1,1,1,1,1
1/0092172294.04458,2.692,-2.500,16.111,25.000,2.692,-2.143,6.667,25.000,1,1,1,1,1,1,1,1
1/0092172326.04449,2.692,-2.143,15.556,25.000,2.692,-2.143,6.667,25.000,1,1,1,1,1,1,1,1
1/0092172358.04449,2.692,-2.143,15.000,25.000,2.692,-2.143,6.250,25.000,1,1,1,1,1,1,1,1
1/0092172390.04458,2.692,-2.143,15.000,25.000,3.077,-2.143,6.250,25.000,1,1,1,1,1,1,1,1
1/0092172422.04458,2.692,-2.143,15.000,25.000,3.077,-1.786,6.250,25.000,1,1,1,1,1,1,1,1
1/0092172454.04449,2.692,-2.143,14.500,27.500,3.077,-1.786,6.250,25.000,1,1,1,1,1,1,1,1
1/0092172486.04458,2.692,-1.786,14.500,27.500,3.077,-1.786,6.250,25.000,1,1,1,1,1,1,1,1
1/0092172518.04449,2.692,-1.786,14.500,27.500,3.077,-1.786,5.833,25.000,1,1,1,1,1,1,1,1
1/0092172550.04449,2.308,-1.786,13.500,27.500,2.692,-1.429,5.833,25.000,1,1,1,1,1,1,1,1
1/0092172582.04529,2.308,-1.786,12.000,27.500,2.692,-1.429,5.833,25.000,1,1,1,1,1,1,1,1
1/0092172614.04529,2.308,-1.786,10.500,27.500,2.692,-1.429,5.417,25.000,1,1,1,1,1,1,1,1
1/0092172646.06118,2.308,-1.786,9.583,27.500,2.692,-1.429,5.417,25.000,1,1,1,1,1,1,1,1
1/0092172678.04188,1.538,-1.429,8.750,27.500,1.923,-1.429,5.417,25.000,1,1,1,1,1,1,1,1
1/0092172710.04529,1.538,-1.429,8.333,27.500,1.923,-1.429,5.000,25.000,1,1,1,1,1,1,1,1
1/0092172742.04529,1.538,-1.429,7.917,27.500,1.538,-1.429,5.000,25.000,1,1,1,1,1,1,1,1
1/0092172774.04529,1.538,-1.429,7.500,27.500,1.538,-1.429,5.000,25.000,1,1,1,1,1,1,1,1
1/0092172806.04529,0.769,-1.429,7.083,27.500,1.154,-1.429,4.615,25.000,1,1,1,1,1,1,1,1
1/0092172838.04188,0.385,-1.429,6.667,27.500,0.769,-1.429,4.615,25.000,1,1,1,1,1,1,1,1
1/0092172870.04188,0.385,-1.429,6.250,25.000,0.769,-1.429,4.231,25.000,1,1,1,1,1,1,1,1
1/0092172902.04529,0.385,-1.429,5.833,25.000,0.769,-1.429,4.231,25.000,1,1,1,1,1,1,1,1
1/0092172934.04529,0.000,-1.429,5.833,25.000,0.385,-1.429,4.231,22.500,1,1,1,1,1,1,1,1
1/0092172966.04529,0.000,-1.429,5.417,25.000,0.385,-1.429,3.846,22.500,1,1,1,1,1,1,1,1
1/0092172998.04529,0.000,-1.429,5.417,22.500,0.385,-1.429,3.846,22.500,1,1,1,1,1,1,1,1
1/0092173030.04529,-0.357,-1.429,5.000,22.500,0.000,-1.429,3.846,22.500,1,1,1,1,1,1,1,1
1/0092173062.04188,-0.357,-1.786,5.000,22.500,0.000,-1.429,3.462,22.500,1,1,1,1,1,1,1,1
1/0092173094.04529,-0.357,-1.786,4.615,22.500,0.000,-1.429,3.462,20.000,1,1,1,1,1,1,1,1
1/0092173126.04529,-0.357,-1.786,4.615,20.000,0.000,-1.429,3.462,20.000,1,1,1,1,1,1,1,1
1/0092173158.04529,-0.714,-1.786,4.231,20.000,-0.357,-1.429,3.077,20.000,1,1,1,1,1,1,1,1
1/0092173190.04529,-0.714,-1.786,4.231,20.000,-0.357,-1.429,3.077,20.000,1,1,1,1,1,1,1,1
1/0092173222.04529,-0.714,-1.786,4.231,20.000,-0.357,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0092173254.04188,-0.714,-1.786,3.846,20.000,-0.357,-1.786,2.692,17.143,1,1,1,1,1,1,1,1
1/0092173286.04529,-0.714,-1.786,3.846,17.143,-0.714,-1.786,2.692,17.143,1,1,1,1,1,1,1,1
1/0092173318.04529,-1.071,-1.786,3.846,17.143,-0.714,-1.786,2.692,17.143,1,1,1,1,1,1,1,1
1/0092173350.04230,-1.071,-1.786,3.462,17.143,-0.714,-1.786,2.308,17.143,1,1,1,1,1,1,1,1
1/0092173382.04529,-1.071,-2.143,3.462,17.143,-0.714,-1.786,2.308,14.286,1,1,1,1,1,1,1,1
1/0092173414.04529,-1.071,-2.143,3.462,17.143,-0.714,-1.786,2.308,14.286,1,1,1,1,1,1,1,1
1/0092173446.04188,-1.071,-2.143,3.077,14.286,-1.071,-1.786,2.308,14.286,1,1,1,1,1,1,1,1
1/0092173478.04529,-1.429,-2.143,3.077,14.286,-1.071,-1.786,1.923,14.286,1,1,1,1,1,1,1,1
1/0092173510.04529,-1.429,-2.143,3.077,14.286,-1.071,-1.786,1.923,14.286,1,1,1,1,1,1,1,1
1/0092173542.04529,-1.429,-2.143,3.077,14.286,-1.071,-2.143,1.923,11.429,1,1,1,1,1,1,1,1
1/0092173574.04529,-1.429,-2.143,2.692,14.286,-1.071,-2.143,1.923,11.429,1,1,1,1,1,1,1,1
1/0092173606.04529,-1.429,-2.500,2.692,11.429,-1.429,-2.143,1.538,11.429,1,1,1,1,1,1,1,1
1/0092173638.04188,-1.786,-2.500,2.692,11.429,-1.429,-2.143,1.538,11.429,1,1,1,1,1,1,1,1
1/0092173670.04529,-1.786,-2.500,2.308,11.429,-1.429,-2.143,1.538,11.429,1,1,1,1,1,1,1,1
1/0092173702.04529,-1.786,-2.500,2.308,11.429,-1.429,-2.143,1.154,8.571,1,1,1,1,1,1,1,1
1/0092173734.04529,-1.786,-2.500,2.308,11.429,-1.429,-2.143,1.154,8.571,1,1,1,1,1,1,1,1
1/0092173766.04529,-1.786,-2.500,2.308,8.571,-1.786,-2.500,1.154,8.571,1,1,1,1,1,1,1,1
1/0092173798.04529,-2.143,-2.500,1.923,8.571,-1.786,-2.500,1.154,8.571,1,1,1,1,1,1,1,1
1/0092173830.04188,-2.143,-2.500,1.923,8.571,-1.786,-2.500,1.154,8.571,1,1,1,1,1,1,1,1
1/0092173862.04320,-2.143,-2.857,1.923,8.571,-1.786,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0092173894.04529,-2.143,-2.857,1.923,8.571,-1.786,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0092173926.04529,-2.143,-2.857,1.538,8.571,-2.143,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0092173958.04529,-2.500,-2.857,1.538,5.714,-2.143,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0092173990.04529,-2.500,-2.857,1.538,5.714,-2.143,-2.857,0.385,5.714,1,1,1,1,1,1,1,1
1/0092174022.04188,-2.500,-2.857,1.538,5.714,-2.143,-2.857,0.385,5.714,1,1,1,1,1,1,1,1
1/0092174054.04529,-2.500,-2.857,1.154,5.714,-2.143,-2.857,0.385,5.714,1,1,1,1,1,1,1,1
1/0092174086.04320,-2.500,-3.214,1.154,5.714,-2.143,-2.857,0.385,2.857,1,1,1,1,1,1,1,1
1/0092174182.04539,-2.857,-3.214,1.154,2.857,-2.500,-2.857,0.000,2.857,1,1,1,1,1,1,1,1
1/0092174214.04249,-2.857,-3.214,0.769,2.857,-2.500,-3.214,0.000,2.857,1,1,1,1,1,1,1,1
1/0092174246.04320,-2.857,-3.214,0.769,2.857,-2.500,-3.214,0.000,2.857,1,1,1,1,1,1,1,1
1/0092174278.04309,-2.857,-3.571,0.769,2.857,-2.857,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0092174310.04529,-2.857,-3.571,0.769,2.857,-2.857,-3.214,-0.357,0.000,1,1,1,1,1,1,1,1
1/0092174342.04529,-3.214,-3.571,0.385,2.857,-2.857,-3.214,-0.357,0.000,1,1,1,1,1,1,1,1
1/0092174438.04320,-2.500,-3.571,0.385,0.000,-2.500,-3.571,-0.714,0.000,1,1,1,1,1,1,1,1
1/0092174470.04529,-2.500,-3.571,0.385,0.000,-2.143,-3.571,-0.714,0.000,1,1,1,1,1,1,1,1
1/0092174502.04529,-2.500,-3.929,0.000,2.857,-2.143,-3.571,-0.714,0.000,1,1,1,1,1,1,1,1
1/0092174534.04529,-2.500,-3.929,0.000,2.857,-2.143,-3.571,-0.714,0.000,1,1,1,1,1,1,1,1
1/0092174566.04529,-2.500,-3.929,0.000,2.857,-2.143,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0092174598.04529,-2.500,-3.929,0.000,2.857,-2.143,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0092174662.04320,-2.500,-3.929,-0.357,2.857,-2.143,-3.929,-1.071,2.857,1,1,1,1,1,1,1,1
1/0092174694.04539,-2.500,-3.929,-0.357,2.857,-2.500,-3.929,-1.071,2.857,1,1,1,1,1,1,1,1
1/0092174726.04529,-2.500,-3.929,-0.357,5.714,-2.500,-3.929,-1.429,2.857,1,1,1,1,1,1,1,1
1/0092174758.04529,-2.500,-4.286,-0.357,5.714,-2.500,-3.929,-1.429,2.857,1,1,1,1,1,1,1,1
1/0092174790.04179,-2.857,-4.286,-0.357,5.714,-2.500,-3.929,-1.429,5.714,1,1,1,1,1,1,1,1
1/0092174822.04320,-2.857,-4.286,-0.714,5.714,-2.500,-3.929,-1.429,5.714,1,1,1,1,1,1,1,1
