1/0092264479.05819,0.007,0.007,1,1
1/0092264487.06009,0.006,0.007,1,1
1/0092264495.05319,0.007,0.007,1,1
1/0092264503.05319,0.006,0.005,1,1
1/0092264511.06839,0.007,0.007,1,1
1/0092264519.06009,0.007,0.008,1,1
1/0092264527.06529,0.007,0.007,1,1
1/0092264535.05330,0.007,0.007,1,1
1/0092264543.05809,0.007,0.007,1,1
1/0092264551.06360,0.007,0.005,1,1
1/0092264559.05330,0.007,0.007,1,1
1/0092264567.05330,0.007,0.007,1,1
1/0092264575.06450,0.009,0.008,1,1
1/0092264583.05769,0.007,0.007,1,1
1/0092264591.05319,0.006,0.005,1,1
1/0092264599.05319,0.007,0.007,1,1
1/0092264607.05809,0.007,0.007,1,1
1/0092264615.05769,0.007,0.008,1,1
1/0092264623.05319,0.007,0.007,1,1
1/0092264631.05330,0.007,0.008,1,1
1/0092264639.06839,0.007,0.007,1,1
1/0092264647.05769,0.009,0.007,1,1
1/0092264655.05879,0.007,0.005,1,1
1/0092264663.05319,0.009,0.007,1,1
1/0092264671.05809,0.007,0.007,1,1
1/0092264679.06389,0.007,0.007,1,1
1/0092264687.05319,0.009,0.007,1,1
1/0092264695.05330,0.007,0.007,1,1
1/0092264703.06439,0.007,0.005,1,1
1/0092264711.05899,0.009,0.005,1,1
1/0092264719.05319,0.007,0.007,1,1
1/0092264727.05319,0.006,0.007,1,1
1/0092264735.05819,0.007,0.007,1,1
1/0092264743.05778,0.007,0.007,1,1
1/0092264751.05330,0.007,0.007,1,1
1/0092264759.05319,0.009,0.007,1,1
1/0092264767.06839,0.007,0.007,1,1
1/0092264775.05769,0.007,0.007,1,1
1/0092264783.06529,0.009,0.007,1,1
1/0092264791.05319,0.007,0.007,1,1
1/0092264799.05809,0.007,0.007,1,1
1/0092264807.06360,0.009,0.005,1,1
1/0092264815.05319,0.007,0.007,1,1
1/0092264823.05319,0.009,0.007,1,1
1/0092264831.06439,0.006,0.007,1,1
1/0092264839.05778,0.007,0.007,1,1
1/0092264847.05319,0.007,0.007,1,1
1/0092264855.05319,0.007,0.008,1,1
1/0092264863.05809,0.007,0.007,1,1
1/0092264871.05769,0.007,0.007,1,1
1/0092264879.05319,0.009,0.005,1,1
1/0092264887.05330,0.007,0.007,1,1
1/0092264895.06849,0.009,0.008,1,1
1/0092264903.05890,0.007,0.008,1,1
1/0092264911.05839,0.007,0.007,1,1
1/0092264919.05330,0.007,0.005,1,1
1/0092264927.05809,0.007,0.007,1,1
1/0092264935.06349,0.007,0.007,1,1
1/0092264943.05319,0.009,0.007,1,1
1/0092264951.05420,0.009,0.007,1,1
1/0092264959.06439,0.007,0.007,1,1
1/0092264967.05769,0.007,0.007,1,1
1/0092264975.05330,0.007,0.007,1,1
1/0092264983.05319,0.007,0.007,1,1
1/0092264991.05809,0.007,0.007,1,1
1/0092264999.05879,0.007,0.007,1,1
1/0092265007.05319,0.007,0.007,1,1
1/0092265015.05330,0.009,0.007,1,1
1/0092265023.06849,0.007,0.007,1,1
1/0092265031.05789,0.007,0.005,1,1
1/0092265039.06529,0.007,0.007,1,1
1/0092265047.05319,0.007,0.007,1,1
1/0092265055.05809,0.006,0.007,1,1
1/0092265063.06219,0.009,0.007,1,1
1/0092265071.05319,0.007,0.007,1,1
1/0092265079.05319,0.007,0.007,1,1
1/0092265087.06439,0.006,0.005,1,1
1/0092265095.05769,0.007,0.007,1,1
1/0092265103.05319,0.007,0.005,1,1
1/0092265111.12309,0.007,0.007,1,1
1/0092265119.05809,0.007,0.007,1,1
1/0092265127.05769,0.007,0.007,1,1
1/0092265135.05319,0.007,0.005,1,1
1/0092265143.05319,0.007,0.007,1,1
1/0092265151.06829,0.007,0.007,1,1
1/0092265159.05769,0.007,0.007,1,1
1/0092265167.05829,0.009,0.007,1,1
1/0092265175.05319,0.007,0.008,1,1
1/0092265183.05809,0.009,0.008,1,1
1/0092265191.06208,0.007,0.007,1,1
1/0092265199.05319,0.007,0.007,1,1
1/0092265207.05319,0.007,0.007,1,1
1/0092265215.06439,0.009,0.007,1,1
1/0092265223.05989,0.007,0.007,1,1
1/0092265231.05319,0.007,0.007,1,1
1/0092265239.05319,0.007,0.005,1,1
1/0092265247.05958,0.007,0.007,1,1
1/0092265255.06009,0.007,0.007,1,1
1/0092265263.05319,0.009,0.007,1,1
1/0092265271.05319,0.007,0.007,1,1
1/0092265279.06839,0.009,0.404,1,1
1/0092265287.06009,0.007,0.404,1,1
1/0092265295.06540,0.007,0.404,1,1
1/0092265303.05319,0.009,0.431,1,1
1/0092265311.05809,0.007,0.404,1,1
1/0092265319.06599,0.007,0.404,1,1
1/0092265327.05319,0.009,0.404,1,1
1/0092265335.06909,0.007,0.404,1,1
1/0092265343.06439,0.007,0.404,1,1
1/0092265351.05769,0.007,0.404,1,1
1/0092265359.05319,0.006,0.404,1,1
1/0092265367.05319,0.007,0.404,1,1
1/0092265375.05809,0.007,0.404,1,1
1/0092265383.05769,0.007,0.404,1,1
1/0092265391.05319,0.006,0.404,1,1
1/0092265399.05319,0.007,0.404,1,1
1/0092265407.06839,0.007,0.404,1,1
1/0092265415.05999,0.009,0.404,1,1
1/0092265423.05839,0.007,0.404,1,1
1/0092265431.05330,0.007,0.404,1,1
1/0092265439.05809,0.007,0.404,1,1
1/0092265447.06360,0.009,0.404,1,1
1/0092265455.05319,0.006,0.404,1,1
1/0092265463.05330,0.007,0.404,1,1
1/0092265471.06439,0.007,0.404,1,1
1/0092265479.05778,0.007,0.404,1,1
1/0092265487.05319,0.009,0.404,1,1
1/0092265495.05330,0.007,0.404,1,1
1/0092265503.05819,0.007,0.404,1,1
1/0092265511.05778,0.007,0.404,1,1
1/0092265519.05319,0.007,0.404,1,1
1/0092265527.05319,0.007,0.404,1,1
1/0092265535.06839,0.007,0.404,1,1
1/0092265543.05769,0.007,0.404,1,1
1/0092265551.06639,0.009,0.404,1,1
1/0092265559.05319,0.009,0.404,1,1
1/0092265567.05809,0.007,0.431,1,1
1/0092265575.06599,0.007,0.404,1,1
1/0092265583.05319,0.009,0.404,1,1
1/0092265591.05319,0.009,0.377,1,1
1/0092265599.06540,0.007,0.431,1,1
1/0092265607.05769,0.007,0.377,1,1
1/0092265615.05319,0.007,0.404,1,1
1/0092265623.05319,0.007,0.404,1,1
1/0092265631.05809,0.007,0.404,1,1
1/0092265639.05769,0.007,0.404,1,1
1/0092265647.05429,0.007,0.404,1,1
1/0092265655.05319,0.009,0.431,1,1
1/0092265663.06849,0.007,0.431,1,1
1/0092265671.05989,0.007,0.404,1,1
1/0092265679.05839,0.006,0.404,1,1
1/0092265687.05330,0.007,0.404,1,1
1/0092265695.05809,0.009,0.404,1,1
1/0092265703.06588,0.009,0.404,1,1
1/0092265711.05420,0.007,0.431,1,1
1/0092265719.05330,0.007,0.404,1,1
1/0092265727.06439,0.007,0.404,1,1
1/0092265735.05769,0.007,0.404,1,1
1/0092265743.05330,0.007,0.404,1,1
1/0092265751.05319,0.007,0.404,1,1
1/0092265759.05819,0.007,0.404,1,1
1/0092265767.05769,0.007,0.404,1,1
1/0092265775.14849,0.007,0.404,1,1
1/0092265783.05319,0.007,0.404,1,1
1/0092265791.06839,0.007,0.404,1,1
1/0092265799.05868,0.007,0.404,1,1
1/0092265807.06540,0.009,0.404,1,1
1/0092265815.05429,0.009,0.404,1,1
1/0092265823.05848,0.007,0.431,1,1
1/0092265831.06360,0.006,0.377,1,1
1/0092265839.05420,0.006,0.404,1,1
1/0092265847.05330,0.007,0.404,1,1
1/0092265855.06439,0.007,0.377,1,1
1/0092265863.05778,0.007,0.404,1,1
1/0092265871.05330,0.009,0.404,1,1
1/0092265879.05319,0.007,0.404,1,1
1/0092265887.05809,0.007,0.404,1,1
1/0092265895.05778,0.007,0.404,1,1
1/0092265903.05319,0.006,0.404,1,1
1/0092265911.05420,0.007,0.404,1,1
1/0092265919.06839,0.007,0.404,1,1
1/0092265927.05778,0.009,0.431,1,1
1/0092265935.05839,0.007,0.431,1,1
1/0092265943.05330,0.006,0.404,1,1
1/0092265951.05819,0.007,0.404,1,1
1/0092265959.06619,0.009,0.404,1,1
1/0092265967.05330,0.009,0.404,1,1
1/0092265975.05319,0.009,0.404,1,1
1/0092265983.06540,0.009,0.404,1,1
1/0092265991.05769,0.007,0.404,1,1
1/0092265999.05330,0.007,0.404,1,1
1/0092266007.05330,0.007,0.404,1,1
1/0092266015.05809,0.006,0.404,1,1
1/0092266023.05989,0.007,0.404,1,1
1/0092266031.05330,0.007,0.404,1,1
1/0092266039.05319,0.009,0.431,1,1
1/0092266047.06839,0.007,0.404,1,1
1/0092266055.05769,0.007,0.404,1,1
1/0092266063.06529,0.007,0.404,1,1
1/0092266071.05319,0.007,0.404,1,1
1/0092266079.05819,0.009,0.404,1,1
1/0092266087.06360,0.007,0.404,1,1
1/0092266095.05330,0.009,0.404,1,1
1/0092266103.05330,0.006,0.377,1,1
1/0092266111.06450,0.007,0.404,1,1
1/0092266119.05769,0.009,0.377,1,1
1/0092266127.05330,0.007,0.404,1,1
1/0092266135.05319,0.007,0.404,1,1
1/0092266143.05809,0.009,0.404,1,1
1/0092266151.05769,0.007,0.404,1,1
1/0092266159.03569,0.007,0.404,1,1
1/0092266167.03569,0.006,0.404,1,1
1/0092266175.05049,0.007,0.404,1,1
1/0092266183.03988,0.009,0.404,1,1
1/0092266191.04049,0.007,0.404,1,1
1/0092266199.03709,0.007,0.377,1,1
1/0092266207.04159,0.007,0.404,1,1
1/0092266215.04568,0.009,0.431,1,1
1/0092266223.03709,0.007,0.404,1,1
1/0092266231.03709,0.007,0.404,1,1
1/0092266239.04609,0.006,0.404,1,1
1/0092266247.04120,0.007,0.431,1,1
1/0092266255.03709,0.007,0.404,1,1
1/0092266263.04809,0.007,0.431,1,1
1/0092266271.04168,0.009,0.404,1,1
1/0092266279.04120,0.007,0.431,1,1
1/0092266287.03709,0.007,0.404,1,1
1/0092266295.03709,0.007,0.404,1,1
1/0092266303.05189,0.009,0.404,1,1
1/0092266311.04120,0.009,0.404,1,1
1/0092266319.04849,0.009,0.404,1,1
1/0092266327.03709,0.009,0.404,1,1
1/0092266335.04168,0.009,0.404,1,1
1/0092266343.04568,0.009,0.377,1,1
1/0092266351.04368,0.007,0.404,1,1
1/0092266359.03709,0.009,0.404,1,1
1/0092266367.04609,0.009,0.404,1,1
1/0092266375.05468,0.006,0.404,1,1
1/0092266383.03709,0.007,0.404,1,1
1/0092266391.03709,0.007,0.404,1,1
1/0092266399.04159,0.007,0.431,1,1
1/0092266407.04120,0.009,0.404,1,1
1/0092266415.03709,0.007,0.404,1,1
1/0092266423.03709,0.007,0.404,1,1
1/0092266431.05189,0.007,0.377,1,1
1/0092266439.04120,0.007,0.404,1,1
1/0092266447.04179,0.006,0.404,1,1
1/0092266455.05099,0.007,0.431,1,1
1/0092266463.04159,0.006,0.404,1,1
1/0092266471.04809,0.007,0.887,1,1
1/0092266479.03808,0.006,0.941,1,1
1/0092266487.04849,0.007,0.994,1,1
1/0092266495.04860,0.007,0.967,1,1
1/0092266503.04230,0.007,0.994,1,1
1/0092266511.03808,0.007,0.994,1,1
1/0092266519.03808,0.009,0.967,1,1
1/0092266527.04269,0.007,0.967,1,1
1/0092266535.05169,0.009,0.941,1,1
1/0092266543.03808,0.007,0.967,1,1
1/0092266551.04469,0.007,0.967,1,1
1/0092266559.05288,0.007,0.967,1,1
1/0092266567.04230,0.007,0.941,1,1
1/0092266575.04959,0.007,0.967,1,1
1/0092266583.03808,0.007,0.967,1,1
1/0092266591.04269,0.007,0.967,1,1
1/0092266599.04809,0.007,0.967,1,1
1/0092266607.03808,0.007,0.967,1,1
1/0092266615.03808,0.007,0.967,1,1
1/0092266623.04860,0.007,0.941,1,1
1/0092266631.04230,0.006,0.941,1,1
1/0092266639.03808,0.007,0.941,1,1
1/0092266647.03808,0.007,0.941,1,1
1/0092266655.04269,0.007,0.967,1,1
1/0092266663.04230,0.007,0.941,1,1
1/0092266671.03808,0.007,0.967,1,1
1/0092266679.03808,0.007,0.967,1,1
1/0092266687.05288,0.006,0.994,1,1
1/0092266695.05169,0.007,0.967,1,1
1/0092266703.04300,0.006,0.967,1,1
1/0092266711.03808,0.007,0.941,1,1
1/0092266719.04269,0.007,0.967,1,1
1/0092266727.04809,0.007,0.941,1,1
1/0092266735.03808,0.009,0.941,1,1
1/0092266743.03808,0.009,0.941,1,1
1/0092266751.04849,0.007,0.941,1,1
1/0092266759.04219,0.007,0.941,1,1
1/0092266767.03808,0.009,0.914,1,1
1/0092266775.03808,0.007,1.155,1,1
1/0092266783.04269,0.009,1.209,1,1
1/0092266791.04230,0.007,1.182,1,1
1/0092266799.03808,0.006,1.182,1,1
1/0092266807.03808,0.007,1.182,1,1
1/0092266815.05288,0.006,1.182,1,1
1/0092266823.04219,0.007,1.236,1,1
1/0092266831.04959,0.009,1.182,1,1
1/0092266839.03819,0.007,1.182,1,1
1/0092266847.04269,0.009,1.182,1,1
1/0092266855.04809,0.006,1.155,1,1
1/0092266863.03808,0.009,1.182,1,1
1/0092266871.03808,0.007,1.182,1,1
1/0092266879.04950,0.007,1.155,1,1
1/0092266887.04300,0.007,1.128,1,1
1/0092266895.03859,0.007,1.155,1,1
1/0092266903.03850,0.007,1.182,1,1
1/0092266911.04329,0.007,1.665,1,1
1/0092266919.04289,0.009,1.880,1,1
1/0092266927.03808,0.007,1.504,1,1
1/0092266935.03808,0.006,1.155,1,1
1/0092266943.05299,0.007,1.182,1,1
1/0092266951.04219,0.007,1.182,1,1
1/0092266959.04300,0.007,1.182,1,1
1/0092266967.03808,0.007,1.155,1,1
1/0092266975.04269,0.007,1.182,1,1
1/0092266983.04908,0.007,1.182,1,1
1/0092266991.03859,0.007,1.155,1,1
1/0092266999.03808,0.007,1.155,1,1
1/0092267007.04959,0.007,1.128,1,1
1/0092267015.04300,0.007,1.182,1,1
1/0092267023.03859,0.007,1.182,1,1
1/0092267031.03859,0.007,1.155,1,1
1/0092267039.04329,0.009,1.558,1,1
1/0092267047.04300,0.009,1.826,1,1
1/0092267055.03859,0.007,1.558,1,1
1/0092267063.03808,0.007,1.128,1,1
1/0092267071.05288,0.007,1.155,1,1
1/0092267079.04230,0.007,1.155,1,1
1/0092267087.04979,0.007,1.155,1,1
1/0092267095.03808,0.007,1.236,1,1
1/0092267103.04269,0.007,1.155,1,1
1/0092267111.04809,0.007,1.182,1,1
1/0092267119.03808,0.007,1.182,1,1
1/0092267127.03859,0.007,1.155,1,1
1/0092267135.04950,0.006,1.155,1,1
1/0092267143.04300,0.007,1.182,1,1
1/0092267151.03859,0.007,1.182,1,1
1/0092267159.03859,0.007,1.155,1,1
1/0092267167.04329,0.007,1.128,1,1
1/0092267175.04230,0.006,1.155,1,1
1/0092267183.03808,0.007,1.692,1,1
1/0092267191.03959,0.006,1.155,1,1
1/0092267199.05420,0.007,1.504,1,1
1/0092267207.04278,0.007,1.504,1,1
1/0092267215.04359,0.007,1.826,1,1
1/0092267223.03859,0.007,1.209,1,1
1/0092267231.04339,0.007,2.282,1,1
1/0092267239.04919,0.009,1.853,1,1
1/0092267247.03850,0.006,1.799,1,1
1/0092267255.03859,0.007,1.826,1,1
1/0092267263.04950,0.007,2.497,1,1
1/0092267271.04219,0.007,1.853,1,1
1/0092267279.03819,0.007,1.826,1,1
1/0092267287.03859,0.007,1.182,1,1
1/0092267295.04269,0.007,1.880,1,1
1/0092267303.04289,0.007,2.524,1,1
1/0092267311.03850,0.007,1.155,1,1
1/0092267319.03859,0.007,1.853,1,1
1/0092267327.05288,0.007,2.416,1,1
1/0092267335.04230,0.007,1.370,1,1
1/0092267343.05060,0.007,1.182,1,1
1/0092267351.03859,0.007,1.826,1,1
1/0092267359.04339,0.007,2.202,1,1
1/0092267367.04908,0.007,2.577,1,1
1/0092267375.03859,0.007,1.155,1,1
1/0092267383.03808,0.007,1.772,1,1
1/0092267391.04950,0.007,1.128,1,1
1/0092267399.04230,0.009,2.470,1,1
1/0092267407.03819,0.007,1.128,1,1
1/0092267415.03859,0.007,1.746,1,1
1/0092267423.04339,0.007,1.182,1,1
1/0092267431.04230,0.007,1.772,1,1
1/0092267439.03859,0.007,2.443,1,1
1/0092267447.03850,0.007,1.182,1,1
1/0092267455.05299,0.007,1.987,1,1
1/0092267463.04289,0.007,2.390,1,1
1/0092267471.04349,0.007,1.853,1,1
1/0092267479.03859,0.009,1.182,1,1
1/0092267487.04339,0.009,1.155,1,1
1/0092267495.04919,0.009,2.068,1,1
1/0092267503.03859,0.009,2.175,1,1
1/0092267511.03859,0.007,1.772,1,1
1/0092267519.04950,0.007,1.746,1,1
1/0092267527.04300,0.007,2.390,1,1
1/0092267535.03859,0.009,1.772,1,1
1/0092267543.03859,0.007,1.799,1,1
1/0092267551.04329,0.009,1.182,1,1
1/0092267559.04219,0.007,1.236,1,1
1/0092267567.03808,0.007,2.336,1,1
1/0092267575.03850,0.009,2.416,1,1
1/0092267583.05420,0.007,1.772,1,1
1/0092267591.04219,0.009,1.263,1,1
1/0092267599.05049,0.009,1.799,1,1
1/0092267607.03808,0.009,2.094,1,1
1/0092267615.04339,0.007,1.772,1,1
1/0092267623.04908,0.009,1.772,1,1
1/0092267631.03808,0.009,1.128,1,1
1/0092267639.03859,0.007,1.746,1,1
1/0092267647.04950,0.007,1.772,1,1
1/0092267655.04289,0.007,1.263,1,1
1/0092267663.03808,0.007,1.772,1,1
1/0092267671.03850,0.009,1.209,1,1
1/0092267679.04329,0.007,1.236,1,1
1/0092267687.04300,0.007,2.336,1,1
1/0092267695.03859,0.007,1.772,1,1
1/0092267703.03808,0.007,1.209,1,1
1/0092267711.05288,0.007,1.182,1,1
1/0092267719.04219,0.007,1.128,1,1
1/0092267727.04359,0.009,1.719,1,1
1/0092267735.03859,0.007,2.094,1,1
1/0092267743.04339,0.006,1.719,1,1
1/0092267751.04809,0.009,1.987,1,1
1/0092267759.03808,0.007,1.772,1,1
1/0092267767.03859,0.007,1.128,1,1
1/0092267775.04950,0.009,1.182,1,1
1/0092267783.04300,0.007,1.155,1,1
1/0092267791.03850,0.007,1.182,1,1
1/0092267799.03859,0.006,1.799,1,1
1/0092267807.04339,0.009,1.719,1,1
1/0092267815.04289,0.007,1.772,1,1
1/0092267823.03850,0.009,1.799,1,1
1/0092267831.03859,0.007,1.209,1,1
1/0092267839.05420,0.007,1.155,1,1
1/0092267847.04230,0.007,1.128,1,1
1/0092267855.05099,0.006,2.443,1,1
1/0092267863.03859,0.007,1.746,1,1
1/0092267871.04339,0.007,2.443,1,1
1/0092267879.04908,0.007,1.343,1,1
1/0092267887.03808,0.007,1.182,1,1
1/0092267895.03859,0.007,1.155,1,1
1/0092267903.04959,0.009,2.470,1,1
1/0092267911.04289,0.007,2.470,1,1
1/0092267919.03859,0.009,1.960,1,1
1/0092267927.03869,0.007,1.182,1,1
1/0092267935.04339,0.007,1.182,1,1
1/0092267943.04300,0.007,1.289,1,1
1/0092267951.03859,0.006,2.416,1,1
1/0092267959.03808,0.007,2.175,1,1
1/0092267967.05420,0.006,1.128,1,1
1/0092267975.04300,0.007,1.155,1,1
1/0092267983.04300,0.007,1.746,1,1
1/0092267991.03859,0.007,1.772,1,1
1/0092267999.04339,0.007,1.746,1,1
1/0092268007.04919,0.007,1.155,1,1
1/0092268015.03819,0.007,1.155,1,1
1/0092268023.03859,0.007,1.826,1,1
1/0092268031.04959,0.007,1.746,1,1
1/0092268039.04300,0.007,2.068,1,1
1/0092268047.03808,0.007,1.155,1,1
1/0092268055.03859,0.007,1.155,1,1
1/0092268063.04329,0.009,2.309,1,1
1/0092268071.04300,0.009,1.746,1,1
1/0092268079.05369,0.009,1.772,1,1
1/0092268087.03859,0.009,1.155,1,1
1/0092268095.07139,0.009,1.182,1,1
1/0092268103.04300,0.007,1.799,1,1
1/0092268111.05049,0.007,1.799,1,1
1/0092268119.04849,0.007,1.289,1,1
1/0092268127.04329,0.007,1.182,1,1
1/0092268135.04908,0.007,1.504,1,1
1/0092268143.04849,0.009,1.772,1,1
1/0092268151.03859,0.009,2.524,1,1
1/0092268159.04950,0.009,1.128,1,1
1/0092268167.05589,0.009,1.155,1,1
1/0092268175.03850,0.007,1.450,1,1
1/0092268183.03859,0.009,2.175,1,1
1/0092268191.05179,0.009,1.746,1,1
1/0092268199.05150,0.009,1.128,1,1
1/0092268207.03859,0.009,1.155,1,1
1/0092268215.03859,0.009,1.128,1,1
1/0092268223.05420,0.007,1.772,1,1
1/0092268231.04300,0.006,1.719,1,1
1/0092268239.04399,0.007,1.128,1,1
1/0092268247.03859,0.007,1.155,1,1
1/0092268255.04339,0.007,1.236,1,1
1/0092268263.04908,0.007,1.799,1,1
1/0092268271.03859,0.009,1.746,1,1
1/0092268279.03909,0.007,2.068,1,1
1/0092268287.04959,0.007,1.102,1,1
1/0092268295.04320,0.006,1.182,1,1
1/0092268303.03859,0.007,1.182,1,1
1/0092268311.03909,0.007,2.443,1,1
1/0092268319.04339,0.007,2.416,1,1
1/0092268327.04300,0.007,2.416,1,1
1/0092268335.03859,0.007,1.719,1,1
1/0092268343.03859,0.009,1.933,1,1
1/0092268351.05389,0.007,1.128,1,1
1/0092268359.04320,0.009,1.155,1,1
1/0092268367.05049,0.007,1.236,1,1
1/0092268375.03859,0.007,2.309,1,1
1/0092268383.05330,0.007,1.746,1,1
1/0092268391.04919,0.007,1.746,1,1
1/0092268399.04559,0.007,2.148,1,1
1/0092268407.03859,0.007,1.746,1,1
1/0092268415.04950,0.007,1.772,1,1
1/0092268423.05288,0.009,1.155,1,1
1/0092268431.03859,0.007,1.182,1,1
1/0092268439.04568,0.007,1.128,1,1
1/0092268447.04368,0.007,1.719,1,1
1/0092268455.04300,0.007,2.497,1,1
1/0092268463.04849,0.007,1.316,1,1
1/0092268471.03859,0.007,1.102,1,1
1/0092268479.05398,0.007,1.772,1,1
1/0092268487.04289,0.007,1.182,1,1
1/0092268495.04349,0.007,2.094,1,1
1/0092268503.03909,0.009,2.309,1,1
1/0092268511.04339,0.007,1.424,1,1
1/0092268519.04908,0.007,1.799,1,1
1/0092268527.04059,0.007,1.746,1,1
1/0092268535.03909,0.007,1.853,1,1
1/0092268543.04950,0.006,1.826,1,1
1/0092268551.04329,0.007,1.182,1,1
1/0092268559.03859,0.007,1.772,1,1
1/0092268567.03909,0.006,2.068,1,1
1/0092268575.04339,0.007,1.182,1,1
1/0092268583.04289,0.007,1.182,1,1
1/0092268591.03909,0.007,1.772,1,1
1/0092268599.03920,0.007,1.746,1,1
1/0092268607.05420,0.007,1.960,1,1
1/0092268615.04300,0.007,1.719,1,1
1/0092268623.05099,0.009,1.746,1,1
1/0092268631.03859,0.007,2.390,1,1
1/0092268639.04339,0.007,2.175,1,1
1/0092268647.04908,0.009,1.772,1,1
1/0092268655.03909,0.007,1.746,1,1
1/0092268663.03909,0.007,1.746,1,1
1/0092268671.04950,0.007,1.263,1,1
1/0092268679.04289,0.009,1.155,1,1
1/0092268687.03850,0.007,2.068,1,1
1/0092268695.03909,0.007,1.880,1,1
1/0092268703.04339,0.007,1.155,1,1
1/0092268711.04300,0.007,1.826,1,1
1/0092268719.03909,0.007,1.746,1,1
1/0092268727.03909,0.007,1.155,1,1
1/0092268735.05420,0.007,2.390,1,1
1/0092268743.04320,0.009,1.155,1,1
1/0092268751.04359,0.009,2.363,1,1
1/0092268759.03909,0.007,1.155,1,1
1/0092268767.04339,0.009,2.470,1,1
1/0092268775.04908,0.009,2.041,1,1
1/0092268783.03859,0.007,1.772,1,1
1/0092268791.03859,0.009,1.746,1,1
1/0092268799.04950,0.007,2.068,1,1
1/0092268807.04289,0.007,1.746,1,1
1/0092268815.03859,0.007,2.390,1,1
1/0092268823.03909,0.009,1.746,1,1
1/0092268831.04359,0.009,1.772,1,1
1/0092268839.04329,0.007,1.182,1,1
1/0092268847.03859,0.007,1.263,1,1
1/0092268855.03859,0.007,1.746,1,1
1/0092268863.05420,0.009,2.363,1,1
1/0092268871.04300,0.009,1.772,1,1
1/0092268879.05049,0.009,1.746,1,1
1/0092268887.03859,0.007,1.772,1,1
1/0092268895.04339,0.007,2.390,1,1
1/0092268903.04908,0.009,2.363,1,1
1/0092268911.03859,0.009,1.719,1,1
1/0092268919.03909,0.009,1.155,1,1
1/0092268927.04959,0.007,1.209,1,1
1/0092268935.04329,0.007,1.772,1,1
1/0092268943.03859,0.009,2.390,1,1
1/0092268951.03920,0.009,1.746,1,1
1/0092268959.04368,0.009,1.746,1,1
1/0092268967.04329,0.007,1.772,1,1
1/0092268975.03909,0.009,1.719,1,1
1/0092268983.03909,0.009,1.209,1,1
1/0092268991.05389,0.007,1.209,1,1
1/0092268999.04329,0.007,1.182,1,1
1/0092269007.04399,0.009,1.155,1,1
1/0092269015.03850,0.007,1.182,1,1
1/0092269023.04339,0.007,1.155,1,1
1/0092269031.04908,0.007,1.182,1,1
1/0092269039.03859,0.006,1.182,1,1
1/0092269047.03859,0.007,1.128,1,1
1/0092269055.04950,0.007,1.155,1,1
1/0092269063.04300,0.009,1.155,1,1
1/0092269071.03859,0.007,1.450,1,1
1/0092269079.03859,0.006,1.826,1,1
1/0092269087.04329,0.006,1.880,1,1
1/0092269095.04300,0.007,1.155,1,1
1/0092269103.03909,0.007,1.128,1,1
1/0092269111.03909,0.007,1.128,1,1
1/0092269119.05389,0.007,1.263,1,1
1/0092269127.04320,0.007,1.128,1,1
1/0092269135.05049,0.007,1.182,1,1
1/0092269143.03909,0.007,1.155,1,1
1/0092269151.04368,0.007,1.155,1,1
1/0092269159.04919,0.007,1.155,1,1
1/0092269167.03859,0.007,1.128,1,1
1/0092269175.03859,0.007,1.155,1,1
1/0092269183.04959,0.007,1.155,1,1
1/0092269191.04300,0.007,1.155,1,1
1/0092269199.03859,0.007,1.155,1,1
1/0092269207.03859,0.007,1.585,1,1
1/0092269215.04339,0.007,1.638,1,1
1/0092269223.04329,0.009,1.665,1,1
1/0092269231.03909,0.007,1.128,1,1
1/0092269239.03909,0.007,1.155,1,1
1/0092269247.05389,0.009,1.155,1,1
1/0092269255.04320,0.007,1.155,1,1
1/0092269263.04390,0.007,1.155,1,1
1/0092269271.03920,0.007,1.155,1,1
1/0092269279.04419,0.007,1.155,1,1
1/0092269287.04908,0.007,0.914,1,1
1/0092269295.03909,0.006,0.914,1,1
1/0092269303.03909,0.007,0.914,1,1
1/0092269311.04950,0.009,0.914,1,1
1/0092269319.05119,0.007,0.914,1,1
1/0092269327.03920,0.009,0.887,1,1
1/0092269335.03909,0.007,0.941,1,1
1/0092269343.04368,0.007,0.941,1,1
1/0092269351.04329,0.007,0.941,1,1
1/0092269359.03909,0.006,0.914,1,1
1/0092269367.03909,0.007,0.914,1,1
1/0092269375.05389,0.007,0.941,1,1
1/0092269383.04329,0.007,0.941,1,1
1/0092269391.05049,0.007,0.914,1,1
1/0092269399.03808,0.007,0.914,1,1
1/0092269407.04269,0.007,0.914,1,1
1/0092269415.04809,0.007,0.404,1,1
1/0092269423.03808,0.007,0.404,1,1
1/0092269431.04469,0.009,0.404,1,1
1/0092269439.04849,0.007,0.404,1,1
1/0092269447.04230,0.009,0.377,1,1
1/0092269455.03808,0.007,0.404,1,1
1/0092269463.03819,0.007,0.404,1,1
1/0092269471.04269,0.007,0.404,1,1
1/0092269479.04219,0.009,0.404,1,1
1/0092269487.03808,0.007,0.404,1,1
1/0092269495.03808,0.007,0.404,1,1
1/0092269503.05288,0.007,0.431,1,1
1/0092269511.04230,0.007,0.404,1,1
1/0092269519.04289,0.007,0.404,1,1
1/0092269527.03808,0.007,0.404,1,1
1/0092269535.04269,0.007,0.404,1,1
1/0092269543.04809,0.007,0.404,1,1
1/0092269551.03808,0.009,0.377,1,1
1/0092269559.03808,0.007,0.404,1,1
