1/0092143527.04269,0.007,0.007,1,1
1/0092143535.03569,0.007,0.007,1,1
1/0092143543.03569,0.006,0.007,1,1
1/0092143551.05049,0.007,0.404,1,1
1/0092143559.04269,0.007,0.404,1,1
1/0092143567.04059,0.006,0.431,1,1
1/0092143575.03569,0.007,0.404,1,1
1/0092143583.04030,0.007,0.404,1,1
1/0092143591.04809,0.007,0.404,1,1
1/0092143599.03569,0.006,0.404,1,1
1/0092143607.03569,0.007,0.404,1,1
1/0092143615.04480,0.007,0.404,1,1
1/0092143623.04269,0.007,0.404,1,1
1/0092143631.03569,0.007,0.404,1,1
1/0092143639.03569,0.007,0.404,1,1
1/0092143647.04030,0.007,0.404,1,1
1/0092143655.04199,0.006,0.404,1,1
1/0092143663.03569,0.007,0.404,1,1
1/0092143671.03569,0.007,0.431,1,1
1/0092143679.05049,0.007,0.404,1,1
1/0092143687.03988,0.006,0.404,1,1
1/0092143695.04568,0.007,0.404,1,1
1/0092143703.03569,0.007,0.404,1,1
1/0092143711.04030,0.007,0.404,1,1
1/0092143719.04429,0.006,0.404,1,1
1/0092143727.03569,0.007,0.404,1,1
1/0092143735.03569,0.007,0.404,1,1
1/0092143743.04469,0.006,0.404,1,1
1/0092143751.03988,0.006,0.404,1,1
1/0092143759.03569,0.007,0.404,1,1
1/0092143767.03569,0.007,0.404,1,1
1/0092143775.04030,0.007,0.431,1,1
1/0092143783.03988,0.007,0.404,1,1
1/0092143791.03569,0.007,0.404,1,1
1/0092143799.03569,0.007,0.404,1,1
1/0092143807.05049,0.007,0.404,1,1
1/0092143815.03988,0.007,0.404,1,1
1/0092143823.04059,0.007,0.404,1,1
1/0092143831.03569,0.007,0.404,1,1
1/0092143839.04030,0.006,0.404,1,1
1/0092143847.04429,0.007,0.404,1,1
1/0092143855.03569,0.007,0.431,1,1
1/0092143863.03569,0.007,0.404,1,1
1/0092143871.04469,0.006,0.404,1,1
1/0092143879.03988,0.007,0.404,1,1
1/0092143887.03569,0.007,0.404,1,1
1/0092143895.03569,0.007,0.404,1,1
1/0092143903.04030,0.007,0.404,1,1
1/0092143911.03988,0.007,0.404,1,1
1/0092143919.03569,0.007,0.404,1,1
1/0092143927.03569,0.007,0.404,1,1
1/0092143935.05049,0.007,0.404,1,1
1/0092143943.03988,0.007,0.404,1,1
1/0092143951.04609,0.007,0.404,1,1
1/0092143959.03569,0.006,0.404,1,1
1/0092143967.04030,0.007,0.431,1,1
1/0092143975.04809,0.007,0.404,1,1
1/0092143983.03569,0.007,0.404,1,1
1/0092143991.03538,0.006,0.404,1,1
1/0092143999.04469,0.007,0.404,1,1
1/0092144007.03988,0.007,0.404,1,1
1/0092144015.03569,0.007,0.404,1,1
1/0092144023.03529,0.007,0.404,1,1
1/0092144031.04030,0.007,0.404,1,1
1/0092144039.03988,0.007,0.404,1,1
1/0092144047.03529,0.007,0.404,1,1
1/0092144055.03538,0.007,0.404,1,1
1/0092144063.05288,0.006,0.404,1,1
1/0092144071.04230,0.006,0.404,1,1
1/0092144079.04039,0.007,0.404,1,1
1/0092144087.03569,0.007,0.404,1,1
1/0092144095.04030,0.007,0.404,1,1
1/0092144103.04809,0.007,0.404,1,1
1/0092144111.03569,0.007,0.404,1,1
1/0092144119.03580,0.007,0.404,1,1
1/0092144127.04469,0.007,0.404,1,1
1/0092144135.03988,0.007,0.404,1,1
1/0092144143.03569,0.007,0.404,1,1
1/0092144151.03569,0.007,0.431,1,1
1/0092144159.04019,0.006,0.404,1,1
1/0092144167.03988,0.007,0.404,1,1
1/0092144175.03569,0.007,0.431,1,1
1/0092144183.03569,0.007,0.404,1,1
1/0092144191.05049,0.007,0.404,1,1
1/0092144199.03988,0.007,0.404,1,1
1/0092144207.04568,0.007,0.404,1,1
1/0092144215.03569,0.007,0.404,1,1
1/0092144223.04030,0.007,0.404,1,1
1/0092144231.04429,0.006,0.431,1,1
1/0092144239.03569,0.007,0.431,1,1
1/0092144247.03569,0.007,0.404,1,1
1/0092144255.04469,0.007,0.404,1,1
1/0092144263.03988,0.007,0.404,1,1
1/0092144271.03569,0.007,0.404,1,1
1/0092144279.03569,0.007,0.431,1,1
1/0092144287.05119,0.007,0.431,1,1
1/0092144295.03988,0.007,0.404,1,1
1/0092144303.03569,0.007,0.431,1,1
1/0092144311.03569,0.006,0.404,1,1
1/0092144319.05049,0.007,0.404,1,1
1/0092144327.03988,0.007,0.404,1,1
1/0092144335.04049,0.007,0.404,1,1
1/0092144343.03569,0.007,0.404,1,1
1/0092144351.04030,0.007,0.431,1,1
1/0092144359.04429,0.007,0.404,1,1
1/0092144367.03569,0.007,0.404,1,1
1/0092144375.03569,0.007,0.404,1,1
1/0092144383.04480,0.007,0.404,1,1
1/0092144391.03988,0.007,0.404,1,1
1/0092144399.03569,0.007,0.404,1,1
1/0092144407.04529,0.007,0.431,1,1
1/0092144415.04030,0.007,0.404,1,1
1/0092144423.03988,0.007,0.431,1,1
1/0092144431.03569,0.007,0.404,1,1
1/0092144439.03569,0.007,0.431,1,1
1/0092144447.05049,0.007,0.431,1,1
1/0092144455.03988,0.007,0.431,1,1
1/0092144463.04568,0.007,0.431,1,1
1/0092144471.03569,0.007,0.431,1,1
1/0092144479.04030,0.007,0.431,1,1
1/0092144487.04429,0.007,0.404,1,1
1/0092144495.03569,0.007,0.404,1,1
1/0092144503.03569,0.007,0.431,1,1
1/0092144511.04480,0.007,0.404,1,1
1/0092144519.03988,0.007,0.431,1,1
1/0092144527.03569,0.007,0.404,1,1
1/0092144535.03569,0.007,0.404,1,1
1/0092144543.04030,0.007,0.431,1,1
1/0092144551.03988,0.007,0.431,1,1
1/0092144559.03569,0.007,0.431,1,1
1/0092144567.03569,0.007,0.431,1,1
1/0092144575.05049,0.007,0.008,1,1
1/0092144583.03988,0.007,0.008,1,1
1/0092144591.04049,0.007,0.008,1,1
1/0092144599.03569,0.007,0.008,1,1
1/0092144607.04030,0.007,0.008,1,1
1/0092144615.04429,0.007,0.008,1,1
1/0092144623.03569,0.007,0.007,1,1
1/0092144631.03569,0.007,0.008,1,1
1/0092144639.04480,0.007,0.007,1,1
1/0092144647.03988,0.009,0.008,1,1
1/0092144655.03538,0.007,0.007,1,1
1/0092144663.03569,0.007,0.007,1,1
1/0092144671.04030,0.007,0.008,1,1
1/0092144679.03988,0.007,0.007,1,1
1/0092144687.03538,0.009,0.007,1,1
1/0092144695.03569,0.009,0.008,1,1
1/0092144703.05049,0.009,0.008,1,1
1/0092144711.03988,0.009,0.007,1,1
1/0092144719.04950,0.007,0.008,1,1
1/0092144727.03538,0.009,0.007,1,1
1/0092144735.04030,0.009,0.007,1,1
1/0092144743.04809,0.009,0.008,1,1
1/0092144751.03830,0.007,0.007,1,1
1/0092144759.03538,0.009,0.007,1,1
1/0092144767.04849,0.007,0.007,1,1
1/0092144775.04230,0.007,0.008,1,1
1/0092144783.03830,0.009,0.007,1,1
1/0092144791.03569,0.007,0.008,1,1
1/0092144799.04269,0.009,0.008,1,1
1/0092144807.04219,0.009,0.007,1,1
1/0092144815.03529,0.007,0.007,1,1
1/0092144823.03538,0.007,0.008,1,1
1/0092144831.05049,0.009,0.005,1,1
1/0092144839.04230,0.009,0.007,1,1
1/0092144847.04329,0.007,0.007,1,1
1/0092144855.03538,0.007,0.008,1,1
1/0092144863.04030,0.009,0.007,1,1
1/0092144871.04809,0.007,0.007,1,1
1/0092144879.03830,0.007,0.007,1,1
1/0092144887.03538,0.007,0.007,1,1
1/0092144895.04849,0.009,0.008,1,1
1/0092144903.04230,0.007,0.008,1,1
1/0092144911.03830,0.007,0.007,1,1
1/0092144919.03538,0.006,0.007,1,1
1/0092144927.04030,0.009,0.008,1,1
1/0092144935.04230,0.007,0.007,1,1
1/0092144943.03830,0.007,0.007,1,1
1/0092144951.03538,0.007,0.005,1,1
1/0092144959.05288,0.007,0.007,1,1
1/0092144967.03988,0.007,0.007,1,1
1/0092144975.05069,0.009,0.007,1,1
1/0092144983.03538,0.007,0.007,1,1
1/0092144991.04030,0.007,0.007,1,1
1/0092144999.04809,0.007,0.008,1,1
1/0092145007.03830,0.007,0.007,1,1
1/0092145015.03569,0.007,0.007,1,1
1/0092145023.04480,0.007,0.007,1,1
1/0092145031.03988,0.006,0.007,1,1
1/0092145039.03839,0.007,0.005,1,1
1/0092145047.03538,0.007,0.007,1,1
1/0092145055.04269,0.007,0.007,1,1
1/0092145063.04230,0.009,0.007,1,1
1/0092145071.03830,0.007,0.007,1,1
1/0092145079.03538,0.006,0.007,1,1
1/0092145087.05288,0.009,0.007,1,1
1/0092145095.04230,0.006,0.007,1,1
1/0092145103.04339,0.007,0.005,1,1
1/0092145111.03538,0.006,0.005,1,1
1/0092145119.04030,0.007,0.007,1,1
1/0092145127.04809,0.007,0.007,1,1
1/0092145135.03830,0.007,0.007,1,1
1/0092145143.03538,0.007,0.007,1,1
1/0092145151.04849,0.007,0.007,1,1
1/0092145159.03988,0.007,0.007,1,1
1/0092145167.03749,0.007,0.008,1,1
1/0092145175.03569,0.007,0.007,1,1
1/0092145183.04030,0.007,0.008,1,1
1/0092145191.03988,0.009,0.008,1,1
1/0092145199.03830,0.007,0.007,1,1
1/0092145207.03569,0.007,0.005,1,1
1/0092145215.05049,0.007,0.007,1,1
1/0092145223.03988,0.007,0.007,1,1
1/0092145231.05069,0.006,0.007,1,1
1/0092145239.03569,0.007,0.007,1,1
1/0092145247.04030,0.007,0.007,1,1
1/0092145255.04429,0.007,0.007,1,1
1/0092145263.03830,0.007,0.007,1,1
1/0092145271.03569,0.007,0.007,1,1
1/0092145279.04469,0.009,0.007,1,1
1/0092145287.03988,0.007,0.007,1,1
1/0092145295.03569,0.007,0.007,1,1
1/0092145303.03569,0.007,0.008,1,1
1/0092145311.04030,0.007,0.005,1,1
1/0092145319.03988,0.007,0.007,1,1
1/0092145327.03569,0.007,0.008,1,1
1/0092145335.03569,0.009,0.008,1,1
1/0092145343.05049,0.006,0.007,1,1
1/0092145351.03988,0.007,0.007,1,1
1/0092145359.04049,0.009,0.007,1,1
1/0092145367.03569,0.007,0.007,1,1
1/0092145375.04030,0.007,0.007,1,1
1/0092145383.04429,0.006,0.007,1,1
1/0092145391.03569,0.007,0.007,1,1
1/0092145399.03569,0.009,0.007,1,1
1/0092145407.04469,0.009,0.007,1,1
1/0092145415.03988,0.009,0.007,1,1
1/0092145423.03569,0.007,0.007,1,1
1/0092145431.03580,0.007,0.007,1,1
1/0092145439.04030,0.007,0.008,1,1
1/0092145447.03988,0.007,0.007,1,1
1/0092145455.03569,0.007,0.007,1,1
1/0092145463.03569,0.009,0.007,1,1
1/0092145471.05049,0.007,0.404,1,1
1/0092145479.03988,0.007,0.404,1,1
1/0092145487.04619,0.007,0.404,1,1
1/0092145495.03569,0.006,0.404,1,1
1/0092145503.04030,0.007,0.404,1,1
1/0092145511.04439,0.007,0.404,1,1
1/0092145519.03569,0.007,0.431,1,1
1/0092145527.03569,0.007,0.404,1,1
1/0092145535.04480,0.007,0.404,1,1
1/0092145543.03988,0.006,0.404,1,1
1/0092145551.03569,0.007,0.404,1,1
1/0092145559.03580,0.009,0.431,1,1
1/0092145567.04030,0.007,0.404,1,1
1/0092145575.03988,0.007,0.404,1,1
1/0092145583.03569,0.007,0.404,1,1
1/0092145591.03569,0.007,0.404,1,1
1/0092145599.05049,0.009,0.404,1,1
1/0092145607.03988,0.007,0.404,1,1
1/0092145615.04059,0.006,0.404,1,1
1/0092145623.04230,0.007,0.404,1,1
1/0092145631.04030,0.007,0.404,1,1
1/0092145639.04429,0.007,0.404,1,1
1/0092145647.03569,0.007,0.404,1,1
1/0092145655.03569,0.009,0.404,1,1
1/0092145663.04469,0.009,0.404,1,1
1/0092145671.03988,0.007,0.404,1,1
1/0092145679.03569,0.009,0.431,1,1
1/0092145687.03569,0.009,0.404,1,1
1/0092145695.04030,0.007,0.404,1,1
1/0092145703.03988,0.009,0.431,1,1
1/0092145711.03569,0.007,0.404,1,1
1/0092145719.03569,0.007,0.404,1,1
1/0092145727.05060,0.007,0.404,1,1
1/0092145735.04230,0.007,0.404,1,1
1/0092145743.04609,0.007,0.404,1,1
1/0092145751.03538,0.007,0.404,1,1
1/0092145759.04019,0.007,0.404,1,1
1/0092145767.04809,0.007,0.404,1,1
1/0092145775.03569,0.007,0.404,1,1
1/0092145783.03529,0.007,0.404,1,1
1/0092145791.04480,0.007,0.404,1,1
1/0092145799.04219,0.007,0.404,1,1
1/0092145807.03569,0.007,0.404,1,1
1/0092145815.03538,0.007,0.404,1,1
1/0092145823.04030,0.007,0.404,1,1
1/0092145831.04230,0.007,0.404,1,1
1/0092145839.03529,0.007,0.431,1,1
1/0092145847.03538,0.007,0.404,1,1
1/0092145855.05288,0.007,0.404,1,1
1/0092145863.04230,0.007,0.404,1,1
1/0092145871.04049,0.007,0.404,1,1
1/0092145879.03529,0.007,0.404,1,1
1/0092145887.04030,0.007,0.404,1,1
1/0092145895.04809,0.007,0.404,1,1
1/0092145903.03538,0.007,0.377,1,1
1/0092145911.03529,0.009,0.404,1,1
1/0092145919.04480,0.007,0.404,1,1
1/0092145927.04230,0.007,0.404,1,1
1/0092145935.03538,0.007,0.404,1,1
1/0092145943.03538,0.007,0.404,1,1
1/0092145951.04269,0.007,0.404,1,1
1/0092145959.04230,0.007,0.404,1,1
1/0092145967.03538,0.009,0.404,1,1
1/0092145975.03538,0.007,0.377,1,1
1/0092145983.05288,0.007,0.431,1,1
1/0092145991.04230,0.007,0.404,1,1
1/0092145999.04950,0.007,0.404,1,1
1/0092146007.03538,0.007,0.404,1,1
1/0092146015.04030,0.007,0.404,1,1
1/0092146023.04809,0.007,0.404,1,1
1/0092146031.03538,0.007,0.404,1,1
1/0092146039.03538,0.007,0.404,1,1
1/0092146047.04469,0.007,0.404,1,1
1/0092146055.04230,0.007,0.404,1,1
1/0092146063.03569,0.007,0.404,1,1
1/0092146071.03538,0.007,0.404,1,1
1/0092146079.04030,0.007,0.404,1,1
1/0092146087.04230,0.006,0.404,1,1
1/0092146095.03538,0.007,0.404,1,1
1/0092146103.03529,0.007,0.404,1,1
1/0092146111.05288,0.006,0.404,1,1
1/0092146119.04230,0.007,0.404,1,1
1/0092146127.04049,0.007,0.404,1,1
1/0092146135.03569,0.006,0.404,1,1
1/0092146143.04030,0.007,0.404,1,1
1/0092146151.04429,0.007,0.404,1,1
1/0092146159.03569,0.007,0.404,1,1
1/0092146167.03569,0.007,0.404,1,1
1/0092146175.04469,0.007,0.404,1,1
1/0092146183.03988,0.007,0.404,1,1
1/0092146191.03569,0.007,0.404,1,1
1/0092146199.03729,0.007,0.404,1,1
1/0092146207.04019,0.007,0.431,1,1
1/0092146215.03988,0.007,0.404,1,1
1/0092146223.03569,0.007,0.404,1,1
1/0092146231.03569,0.007,0.404,1,1
1/0092146239.05049,0.007,0.404,1,1
1/0092146247.03988,0.007,0.404,1,1
1/0092146255.04908,0.007,0.404,1,1
1/0092146263.03569,0.006,0.404,1,1
1/0092146271.04030,0.007,0.404,1,1
1/0092146279.04429,0.007,0.404,1,1
1/0092146287.03569,0.007,0.431,1,1
1/0092146295.03569,0.007,0.404,1,1
1/0092146303.04469,0.007,0.404,1,1
1/0092146311.03988,0.007,0.404,1,1
1/0092146319.03569,0.007,0.404,1,1
1/0092146327.03569,0.007,0.404,1,1
1/0092146335.04030,0.007,0.404,1,1
1/0092146343.04649,0.007,0.431,1,1
1/0092146351.03569,0.007,0.404,1,1
1/0092146359.03729,0.007,0.404,1,1
1/0092146367.05049,0.007,0.404,1,1
1/0092146375.03988,0.007,0.404,1,1
1/0092146383.04049,0.007,0.431,1,1
1/0092146391.03729,0.007,0.404,1,1
1/0092146399.04030,0.007,0.431,1,1
1/0092146407.04429,0.009,0.404,1,1
1/0092146415.03569,0.007,0.404,1,1
1/0092146423.03839,0.007,0.404,1,1
1/0092146431.04469,0.009,0.431,1,1
1/0092146439.03988,0.007,0.431,1,1
1/0092146447.04469,0.007,0.404,1,1
1/0092146455.03569,0.007,0.404,1,1
1/0092146463.04030,0.007,0.404,1,1
1/0092146471.03988,0.007,0.404,1,1
1/0092146479.03569,0.007,0.431,1,1
1/0092146487.03839,0.007,0.431,1,1
1/0092146495.05879,0.009,0.404,1,1
1/0092146503.04928,0.009,0.431,1,1
1/0092146511.04880,0.007,0.431,1,1
1/0092146519.03709,0.009,0.404,1,1
1/0092146527.04168,0.007,0.431,1,1
1/0092146535.06459,0.007,0.404,1,1
1/0092146543.03808,0.009,0.994,1,1
1/0092146551.04818,0.009,0.994,1,1
1/0092146559.04849,0.007,0.994,1,1
1/0092146567.04230,0.009,1.048,1,1
1/0092146575.03819,0.009,0.994,1,1
1/0092146583.04818,0.007,0.994,1,1
1/0092146591.04269,0.007,0.967,1,1
1/0092146599.04230,0.009,0.967,1,1
1/0092146607.04609,0.009,0.967,1,1
1/0092146615.03969,0.007,0.967,1,1
1/0092146623.05989,0.007,0.967,1,1
1/0092146631.04230,0.007,0.941,1,1
1/0092146639.04300,0.007,0.941,1,1
1/0092146647.03969,0.007,0.994,1,1
1/0092146655.04269,0.009,0.967,1,1
1/0092146663.04809,0.009,0.967,1,1
1/0092146671.03808,0.007,0.967,1,1
1/0092146679.03979,0.009,0.967,1,1
1/0092146687.04860,0.007,0.941,1,1
1/0092146695.04230,0.007,0.967,1,1
1/0092146703.04469,0.007,0.941,1,1
1/0092146711.03979,0.006,0.967,1,1
1/0092146719.04269,0.007,0.967,1,1
1/0092146727.04230,0.007,0.941,1,1
1/0092146735.03808,0.007,0.967,1,1
1/0092146743.03969,0.007,0.967,1,1
1/0092146751.05288,0.009,0.941,1,1
1/0092146759.04219,0.007,0.941,1,1
1/0092146767.04950,0.007,0.967,1,1
1/0092146775.03969,0.007,1.021,1,1
1/0092146783.04269,0.009,1.182,1,1
1/0092146791.04809,0.007,1.209,1,1
1/0092146799.03808,0.006,1.182,1,1
1/0092146807.03969,0.007,1.182,1,1
1/0092146815.04849,0.007,1.209,1,1
1/0092146823.04219,0.007,1.182,1,1
1/0092146831.03808,0.009,1.182,1,1
1/0092146839.03969,0.007,1.182,1,1
1/0092146847.04269,0.007,1.182,1,1
1/0092146855.04230,0.009,1.155,1,1
1/0092146863.03808,0.007,1.182,1,1
1/0092146871.03969,0.007,1.182,1,1
1/0092146879.05288,0.007,1.182,1,1
1/0092146887.04210,0.009,1.772,1,1
1/0092146895.04359,0.007,1.772,1,1
1/0092146903.03859,0.007,2.121,1,1
1/0092146911.04339,0.007,1.155,1,1
1/0092146919.04919,0.009,1.182,1,1
1/0092146927.03808,0.007,1.263,1,1
1/0092146935.03859,0.009,1.772,1,1
1/0092146943.04950,0.009,1.772,1,1
1/0092146951.04300,0.007,1.772,1,1
1/0092146959.03859,0.007,1.155,1,1
1/0092146967.04078,0.007,1.182,1,1
1/0092146975.04339,0.007,2.470,1,1
1/0092146983.04199,0.007,2.470,1,1
1/0092146991.03808,0.006,2.094,1,1
1/0092146999.03769,0.007,1.182,1,1
1/0092147007.05420,0.007,1.155,1,1
1/0092147015.04300,0.007,1.772,1,1
1/0092147023.05099,0.007,2.416,1,1
1/0092147031.03769,0.007,1.880,1,1
1/0092147039.04908,0.007,1.182,1,1
1/0092147047.04818,0.007,1.316,1,1
1/0092147055.03859,0.007,1.853,1,1
1/0092147063.03760,0.007,1.746,1,1
1/0092147071.05389,0.007,1.128,1,1
1/0092147079.04880,0.007,1.182,1,1
1/0092147087.03819,0.007,1.182,1,1
1/0092147095.03808,0.007,1.799,1,1
1/0092147103.05639,0.007,1.746,1,1
1/0092147111.04869,0.007,1.182,1,1
1/0092147119.03808,0.007,1.182,1,1
1/0092147127.03808,0.007,1.880,1,1
1/0092147135.05890,0.009,2.470,1,1
1/0092147143.04869,0.007,1.370,1,1
1/0092147151.04529,0.009,1.182,1,1
1/0092147159.03808,0.007,1.182,1,1
1/0092147167.06959,0.009,2.470,1,1
1/0092147175.05330,0.007,1.772,1,1
1/0092147183.03808,0.007,1.424,1,1
1/0092147191.03769,0.007,1.182,1,1
1/0092147199.04950,0.007,1.316,1,1
1/0092147207.04300,0.007,2.470,1,1
1/0092147215.03850,0.007,1.772,1,1
1/0092147223.03769,0.007,1.236,1,1
1/0092147231.04559,0.009,1.182,1,1
1/0092147239.04199,0.009,1.182,1,1
1/0092147247.03859,0.009,1.746,1,1
1/0092147255.03760,0.009,2.443,1,1
1/0092147263.05679,0.007,1.128,1,1
1/0092147271.04469,0.009,1.155,1,1
1/0092147279.05269,0.007,1.799,1,1
1/0092147287.04078,0.007,2.577,1,1
1/0092147303.05139,0.007,2.068,1,1
1/0092147311.03808,0.009,1.155,1,1
1/0092147319.04078,0.007,1.182,1,1
1/0092147335.04509,0.007,1.746,1,1
1/0092147343.04069,0.007,1.719,1,1
1/0092147351.03808,0.007,2.148,1,1
1/0092147367.04199,0.007,1.182,1,1
1/0092147383.03769,0.007,2.551,1,1
1/0092147391.05288,0.006,2.416,1,1
1/0092147407.04349,0.007,2.443,1,1
1/0092147415.03760,0.007,1.746,1,1
1/0092147431.04818,0.006,1.772,1,1
1/0092147447.03769,0.007,2.443,1,1
1/0092147463.05659,0.007,1.772,1,1
1/0092147479.03808,0.007,1.182,1,1
1/0092147495.04509,0.009,1.719,1,1
1/0092147511.04078,0.007,1.182,1,1
1/0092147519.05288,0.009,1.128,1,1
1/0092147535.05288,0.007,1.263,1,1
1/0092147543.04069,0.009,2.094,1,1
1/0092147559.04809,0.009,1.746,1,1
1/0092147567.03850,0.007,1.746,1,1
1/0092147575.03769,0.007,2.094,1,1
1/0092147591.04210,0.007,1.772,1,1
1/0092147599.03859,0.007,2.121,1,1
1/0092147607.03850,0.007,1.209,1,1
1/0092147623.04210,0.007,1.719,1,1
1/0092147639.03760,0.007,1.155,1,1
1/0092147647.05420,0.007,1.236,1,1
1/0092147663.04300,0.007,2.336,1,1
1/0092147671.03808,0.006,1.746,1,1
1/0092147687.04809,0.007,1.799,1,1
1/0092147703.03859,0.007,2.121,1,1
1/0092147719.03979,0.007,1.772,1,1
1/0092147735.03560,0.007,1.155,1,1
1/0092147751.04199,0.007,2.068,1,1
1/0092147767.03760,0.007,1.746,1,1
1/0092147775.05420,0.007,2.282,1,1
1/0092147791.05269,0.007,1.772,1,1
1/0092147799.03760,0.007,1.746,1,1
1/0092147815.04818,0.007,2.041,1,1
1/0092147823.04078,0.007,1.772,1,1
1/0092147831.03769,0.007,2.390,1,1
1/0092147847.04300,0.007,1.263,1,1
1/0092147855.03859,0.007,1.772,1,1
1/0092147863.03808,0.007,2.229,1,1
1/0092147879.04230,0.007,1.182,1,1
1/0092147895.03859,0.007,1.772,1,1
1/0092147903.05420,0.007,2.390,1,1
1/0092147919.04359,0.007,1.746,1,1
1/0092147927.03859,0.007,1.772,1,1
1/0092147935.04339,0.007,2.390,1,1
1/0092147943.04908,0.007,1.746,1,1
1/0092147951.03859,0.007,1.719,1,1
1/0092147959.03859,0.007,2.470,1,1
1/0092147967.04950,0.007,2.390,1,1
1/0092147975.04230,0.007,1.155,1,1
1/0092147983.03808,0.007,1.504,1,1
1/0092147991.03760,0.007,2.390,1,1
1/0092147999.04559,0.007,1.799,1,1
1/0092148007.04210,0.007,2.202,1,1
1/0092148015.03808,0.007,2.121,1,1
1/0092148023.03959,0.007,1.182,1,1
1/0092148031.05288,0.007,1.289,1,1
1/0092148039.04289,0.009,1.209,1,1
1/0092148047.05049,0.007,1.450,1,1
1/0092148055.03808,0.007,1.155,1,1
1/0092148063.05439,0.007,1.155,1,1
1/0092148071.04908,0.007,1.155,1,1
1/0092148079.03859,0.007,1.155,1,1
1/0092148087.03859,0.009,1.182,1,1
1/0092148095.04950,0.007,1.477,1,1
1/0092148103.04289,0.007,1.960,1,1
1/0092148111.03859,0.007,1.933,1,1
1/0092148119.03850,0.007,1.209,1,1
1/0092148127.04269,0.007,1.155,1,1
1/0092148135.04219,0.007,1.155,1,1
1/0092148143.03808,0.007,1.182,1,1
1/0092148151.03808,0.007,1.182,1,1
1/0092148159.05288,0.007,1.182,1,1
1/0092148167.04599,0.009,1.182,1,1
1/0092148175.04300,0.009,1.182,1,1
1/0092148183.03859,0.007,1.182,1,1
1/0092148191.04339,0.007,1.236,1,1
1/0092148199.04818,0.007,1.182,1,1
1/0092148207.03859,0.007,1.182,1,1
1/0092148215.03760,0.007,1.155,1,1
1/0092148223.05378,0.007,1.155,1,1
1/0092148231.04869,0.007,1.853,1,1
1/0092148239.03808,0.007,1.611,1,1
1/0092148247.03808,0.007,1.611,1,1
1/0092148255.04329,0.007,1.155,1,1
1/0092148263.04458,0.007,1.182,1,1
1/0092148271.03808,0.007,1.182,1,1
1/0092148279.03808,0.007,1.182,1,1
1/0092148287.05420,0.007,1.182,1,1
1/0092148295.04500,0.007,1.182,1,1
1/0092148303.05179,0.007,1.182,1,1
1/0092148311.03969,0.007,1.209,1,1
1/0092148319.04339,0.007,1.182,1,1
1/0092148327.05099,0.007,1.155,1,1
1/0092148335.03808,0.007,0.941,1,1
1/0092148343.03808,0.007,0.914,1,1
1/0092148351.04959,0.007,0.941,1,1
1/0092148359.04469,0.007,0.941,1,1
1/0092148367.03808,0.007,0.941,1,1
1/0092148375.03850,0.007,0.941,1,1
1/0092148383.04339,0.007,0.914,1,1
1/0092148391.04458,0.007,0.941,1,1
1/0092148399.03819,0.007,0.941,1,1
1/0092148407.03808,0.007,0.941,1,1
1/0092148415.05420,0.007,0.941,1,1
1/0092148423.04230,0.007,0.914,1,1
1/0092148431.04300,0.007,0.941,1,1
1/0092148439.03808,0.007,0.941,1,1
1/0092148447.04339,0.007,0.941,1,1
1/0092148455.05659,0.007,0.941,1,1
1/0092148463.03709,0.007,0.404,1,1
1/0092148471.03709,0.009,0.404,1,1
1/0092148479.04950,0.007,0.404,1,1
1/0092148487.04278,0.007,0.404,1,1
1/0092148495.03709,0.007,0.431,1,1
1/0092148503.03859,0.006,0.404,1,1
1/0092148511.04339,0.007,0.404,1,1
1/0092148519.04289,0.007,0.404,1,1
1/0092148527.03709,0.007,0.404,1,1
1/0092148535.03709,0.007,0.404,1,1
1/0092148543.05420,0.007,0.404,1,1
1/0092148551.04950,0.007,0.404,1,1
1/0092148559.04889,0.007,0.404,1,1
1/0092148567.04950,0.007,0.404,1,1
1/0092148575.04339,0.007,0.404,1,1
1/0092148583.04568,0.007,0.404,1,1
1/0092148591.03709,0.007,0.431,1,1
1/0092148599.03859,0.009,0.404,1,1
1/0092148607.04959,0.007,0.007,1,1
1/0092148615.04120,0.007,0.007,1,1
1/0092148623.04368,0.007,0.007,1,1
1/0092148631.05409,0.007,0.007,1,1
1/0092148639.04339,0.007,0.007,1,1
1/0092148647.04230,0.007,0.007,1,1
1/0092148655.03808,0.007,0.007,1,1
1/0092148663.03808,0.007,0.008,1,1
1/0092148671.05339,0.007,0.007,1,1
1/0092148679.04390,0.007,0.007,1,1
1/0092148687.04300,0.006,0.007,1,1
1/0092148695.03969,0.006,0.007,1,1
1/0092148703.04269,0.006,0.007,1,1
1/0092148711.04919,0.007,0.007,1,1
1/0092148719.03808,0.007,0.007,1,1
1/0092148727.03760,0.009,0.007,1,1
1/0092148735.05128,0.006,0.007,1,1
1/0092148743.04480,0.007,0.007,1,1
1/0092148751.03808,0.009,0.007,1,1
1/0092148759.04039,0.007,0.007,1,1
1/0092148767.04439,0.007,0.007,1,1
1/0092148775.04199,0.007,0.007,1,1
1/0092148783.03808,0.007,0.007,1,1
1/0092148791.03859,0.006,0.007,1,1
1/0092148799.05288,0.007,0.007,1,1
1/0092148807.04199,0.007,0.007,1,1
1/0092148815.04989,0.009,0.007,1,1
1/0092148823.03819,0.007,0.007,1,1
1/0092148831.04269,0.007,0.007,1,1
1/0092148839.04809,0.009,0.007,1,1
