1/0092264486.06009,-11.000,-11.333,-6.000,11.429,-10.667,-11.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092264518.06009,-11.000,-11.333,-6.000,11.429,-10.667,-11.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0092264550.06009,-11.000,-11.333,-6.000,11.429,-10.667,-11.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092264582.06009,-11.000,-11.333,-6.000,11.429,-11.000,-11.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092264614.06009,-11.333,-11.333,-6.000,11.429,-11.000,-11.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092264646.06009,-11.333,-11.333,-6.000,8.571,-11.000,-11.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092264678.05999,-11.333,-11.333,-5.667,8.571,-11.000,-11.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0092264710.06009,-11.333,-11.333,-5.667,8.571,-11.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092264742.06009,-11.333,-11.667,-5.667,8.571,-11.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092264774.06009,-11.333,-11.667,-5.667,8.571,-11.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092264806.06009,-11.333,-11.667,-5.667,5.714,-11.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092264838.06009,-11.333,-11.667,-5.667,5.714,-11.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092264870.06009,-11.333,-11.667,-5.667,5.714,-11.333,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0092264902.06019,-11.333,-11.667,-5.667,5.714,-11.333,-11.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092264934.06009,-11.333,-11.667,-5.667,5.714,-11.333,-11.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092264966.06009,-11.667,-11.667,-5.667,5.714,-11.333,-11.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092264998.06009,-11.667,-11.667,-5.667,2.857,-11.333,-11.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092265030.06009,-11.667,-11.667,-5.667,2.857,-11.333,-11.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092265062.06009,-11.667,-11.667,-5.667,2.857,-11.333,-11.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092265094.06009,-11.667,-11.667,-5.667,2.857,-11.333,-11.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0092265126.06009,-11.667,-11.667,-5.667,2.857,-11.333,-11.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0092265158.06009,-11.667,-11.667,-5.667,2.857,-11.333,-11.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0092265190.06009,-11.667,-11.667,-5.667,2.857,-11.333,-11.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092265222.06009,-11.667,-11.667,-5.667,0.000,-11.333,-11.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092265254.06009,-11.667,-11.667,-5.667,0.000,-11.333,-11.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092265286.06009,-11.333,-11.667,-5.667,0.000,-11.000,-11.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092265318.07508,-11.000,-11.667,-5.667,0.000,-10.667,-11.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092265350.06009,-11.000,-11.667,-5.667,0.000,-10.667,-11.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092265382.06009,-10.667,-11.667,-5.667,2.857,-10.667,-11.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092265414.06009,-10.667,-11.667,-5.667,2.857,-10.667,-11.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092265446.06009,-10.667,-11.667,-5.667,2.857,-10.667,-11.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092265478.06009,-10.667,-11.667,-5.667,2.857,-10.333,-11.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0092265510.06009,-10.667,-12.000,-5.667,2.857,-10.333,-11.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092265542.06009,-10.667,-12.000,-5.667,2.857,-10.333,-11.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092265574.06009,-10.667,-12.000,-5.667,2.857,-10.333,-11.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092265606.06009,-10.667,-12.000,-5.667,5.714,-10.333,-11.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092265638.06009,-10.667,-12.000,-5.667,5.714,-10.333,-11.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092265670.06009,-10.667,-12.000,-5.333,5.714,-10.333,-11.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0092265702.06009,-10.667,-11.667,-5.333,5.714,-10.333,-11.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0092265734.06009,-10.667,-11.667,-5.333,5.714,-10.333,-11.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0092265766.06009,-10.667,-11.667,-5.333,5.714,-10.333,-11.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0092265798.06009,-10.667,-11.667,-5.333,8.571,-10.333,-11.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0092265830.06009,-10.667,-11.667,-5.333,8.571,-10.333,-11.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0092265862.06009,-10.333,-11.667,-5.333,8.571,-10.333,-11.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0092265894.06009,-10.333,-11.667,-5.333,8.571,-10.333,-11.333,-6.000,5.714,1,1,1,1,1,1,1,1
1/0092265926.06009,-10.333,-11.667,-5.333,8.571,-10.333,-11.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0092265958.06009,-10.333,-11.667,-5.333,8.571,-10.333,-11.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0092265990.06009,-10.333,-11.667,-5.333,8.571,-10.000,-11.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0092266022.06009,-10.333,-11.333,-5.333,8.571,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0092266054.06009,-10.333,-11.333,-5.333,11.429,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0092266086.06009,-10.333,-11.333,-5.333,11.429,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0092266118.06009,-10.333,-11.333,-5.333,11.429,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0092266150.06019,-10.333,-11.333,-5.333,11.429,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0092266182.04179,-10.333,-11.333,-5.333,11.429,-10.000,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0092266214.04320,-10.333,-11.333,-5.333,11.429,-10.000,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0092266246.04320,-10.333,-11.333,-5.333,11.429,-10.000,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0092266278.04320,-10.333,-11.333,-5.333,11.429,-10.000,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0092266310.04320,-10.000,-11.333,-5.333,14.286,-10.000,-11.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0092266342.04320,-10.000,-11.333,-5.000,14.286,-10.000,-11.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0092266374.04320,-10.000,-11.333,-5.000,14.286,-10.000,-11.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0092266406.04320,-10.000,-11.333,-5.000,14.286,-9.667,-11.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0092266438.04320,-10.000,-11.333,-5.000,14.286,-9.667,-11.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0092266470.04419,-10.000,-11.000,-5.000,14.286,-9.667,-11.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0092266502.04419,-9.000,-11.000,-5.000,14.286,-9.000,-11.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092266534.04419,-8.667,-11.000,-5.000,14.286,-8.667,-11.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092266566.05589,-8.667,-11.000,-5.000,14.286,-8.667,-11.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092266598.04419,-8.667,-11.000,-5.000,14.286,-8.333,-11.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092266630.04419,-8.333,-11.000,-5.000,17.143,-8.333,-10.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092266662.04419,-8.333,-11.000,-5.000,17.143,-8.333,-10.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092266694.04419,-8.333,-10.667,-5.000,17.143,-8.000,-10.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092266726.04419,-8.000,-10.667,-5.000,17.143,-8.000,-10.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092266758.04419,-8.000,-10.667,-4.643,17.143,-7.667,-10.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0092266790.04419,-7.667,-10.667,-4.286,17.143,-7.333,-10.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0092266822.04419,-7.333,-10.333,-2.857,17.143,-7.000,-10.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0092266854.04419,-7.000,-10.333,-1.429,17.143,-7.000,-10.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0092266886.04449,-7.000,-10.333,-0.714,17.143,-6.667,-10.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0092266918.04449,-6.667,-10.333,0.385,17.143,-6.333,-10.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0092266950.04439,-6.333,-10.000,1.154,17.143,-6.333,-10.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0092266982.04419,-6.333,-10.000,1.923,17.143,-6.333,-10.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0092267014.04449,-6.333,-10.000,2.308,17.143,-6.000,-9.667,-4.286,17.143,1,1,1,1,1,1,1,1
1/0092267046.04458,-6.000,-9.667,2.692,17.143,-6.000,-9.667,-4.286,17.143,1,1,1,1,1,1,1,1
1/0092267078.04439,-6.000,-9.667,3.077,17.143,-5.667,-9.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0092267110.04419,-5.667,-9.667,3.462,17.143,-5.667,-9.333,-3.929,17.143,1,1,1,1,1,1,1,1
1/0092267142.04449,-5.667,-9.333,3.846,17.143,-5.333,-9.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0092267174.04419,-5.667,-9.333,3.846,17.143,-5.333,-9.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0092267206.04429,-5.000,-9.000,4.231,17.143,-4.643,-9.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0092267238.04458,-3.929,-9.000,5.000,17.143,-3.929,-9.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0092267270.04449,-3.571,-9.000,6.250,17.143,-3.571,-8.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0092267302.04439,-3.571,-8.667,6.667,20.000,-3.571,-8.667,-1.786,17.143,1,1,1,1,1,1,1,1
1/0092267334.04449,-3.214,-8.667,7.500,20.000,-3.214,-8.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0092267366.04439,-3.214,-8.667,7.917,20.000,-3.214,-8.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0092267398.04449,-3.214,-8.333,8.333,20.000,-2.857,-8.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0092267430.04458,-2.857,-8.333,8.750,20.000,-2.857,-8.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0092267462.04439,-2.857,-8.000,9.167,20.000,-2.857,-8.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0092267494.04449,-2.857,-8.000,9.167,20.000,-2.500,-8.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0092267526.04458,-2.500,-8.000,9.583,20.000,-2.500,-7.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0092267558.04449,-2.500,-7.667,10.000,20.000,-2.143,-7.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0092267590.04449,-2.143,-7.667,10.000,20.000,-2.143,-7.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0092267622.04429,-2.143,-7.333,10.500,20.000,-2.143,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0092267654.04449,-2.143,-7.333,10.500,20.000,-1.786,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0092267686.04449,-1.786,-7.333,11.000,20.000,-1.786,-7.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0092267718.04449,-1.786,-7.000,11.000,20.000,-1.429,-7.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0092267750.04458,-1.429,-7.000,11.000,20.000,-1.429,-7.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0092267782.04449,-1.429,-6.667,11.500,20.000,-1.429,-6.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0092267814.04449,-1.429,-6.667,11.500,20.000,-1.071,-6.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0092267846.04458,-1.429,-6.667,11.500,20.000,-1.071,-6.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0092267878.04439,-1.071,-6.333,11.500,20.000,-1.071,-6.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0092267910.04449,-1.071,-6.333,12.000,20.000,-0.714,-6.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0092267942.04449,-1.071,-6.333,12.000,20.000,-0.714,-6.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0092267974.04429,-0.714,-6.000,12.000,20.000,-0.714,-6.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0092268006.04439,-0.714,-6.000,12.000,20.000,-0.714,-5.667,3.077,20.000,1,1,1,1,1,1,1,1
1/0092268038.04439,-0.714,-5.667,12.000,20.000,-0.357,-5.667,3.077,20.000,1,1,1,1,1,1,1,1
1/0092268070.04439,-0.357,-5.667,12.500,20.000,-0.357,-5.667,3.077,20.000,1,1,1,1,1,1,1,1
1/0092268102.04449,-0.357,-5.667,12.500,20.000,-0.357,-5.333,3.462,20.000,1,1,1,1,1,1,1,1
1/0092268134.04449,-0.357,-5.333,12.500,20.000,0.000,-5.333,3.462,20.000,1,1,1,1,1,1,1,1
1/0092268166.04539,0.000,-5.333,12.500,20.000,0.000,-5.333,3.462,20.000,1,1,1,1,1,1,1,1
1/0092268198.05800,0.000,-5.333,13.000,20.000,0.385,-5.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0092268230.04539,0.385,-5.000,13.000,20.000,0.385,-5.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0092268262.04449,0.385,-5.000,13.000,20.000,0.385,-4.643,3.846,20.000,1,1,1,1,1,1,1,1
1/0092268294.04449,0.385,-5.000,13.000,20.000,0.769,-4.643,4.231,20.000,1,1,1,1,1,1,1,1
1/0092268326.04449,0.769,-4.643,13.500,20.000,0.769,-4.643,4.231,20.000,1,1,1,1,1,1,1,1
1/0092268358.04449,0.769,-4.643,13.500,20.000,1.154,-4.286,4.231,20.000,1,1,1,1,1,1,1,1
1/0092268390.04449,1.154,-4.286,14.000,20.000,1.154,-4.286,4.615,20.000,1,1,1,1,1,1,1,1
1/0092268422.04449,1.154,-4.286,14.000,20.000,1.538,-4.286,4.615,20.000,1,1,1,1,1,1,1,1
1/0092268454.05699,1.538,-4.286,14.000,20.000,1.538,-3.929,4.615,20.000,1,1,1,1,1,1,1,1
1/0092268486.04539,1.538,-3.929,14.500,20.000,1.538,-3.929,5.000,20.000,1,1,1,1,1,1,1,1
1/0092268518.04449,1.538,-3.929,14.500,20.000,1.923,-3.929,5.000,20.000,1,1,1,1,1,1,1,1
1/0092268550.04458,1.923,-3.929,14.500,20.000,1.923,-3.571,5.417,20.000,1,1,1,1,1,1,1,1
1/0092268582.04539,1.923,-3.571,15.000,20.000,1.923,-3.571,5.417,20.000,1,1,1,1,1,1,1,1
1/0092268614.04449,1.923,-3.571,15.000,20.000,2.308,-3.571,5.417,20.000,1,1,1,1,1,1,1,1
1/0092268646.04449,2.308,-3.571,15.000,20.000,2.308,-3.214,5.833,20.000,1,1,1,1,1,1,1,1
1/0092268678.04539,2.308,-3.214,15.556,20.000,2.692,-3.214,5.833,20.000,1,1,1,1,1,1,1,1
1/0092268710.04539,2.308,-3.214,15.556,20.000,2.692,-3.214,5.833,20.000,1,1,1,1,1,1,1,1
1/0092268742.04458,2.692,-3.214,15.556,20.000,2.692,-3.214,6.250,20.000,1,1,1,1,1,1,1,1
1/0092268774.04449,2.692,-3.214,16.111,20.000,2.692,-2.857,6.250,20.000,1,1,1,1,1,1,1,1
1/0092268806.04539,2.692,-3.214,16.111,20.000,3.077,-2.857,6.667,20.000,1,1,1,1,1,1,1,1
1/0092268838.04449,3.077,-2.857,16.111,20.000,3.077,-2.857,6.667,20.000,1,1,1,1,1,1,1,1
1/0092268870.04539,3.077,-2.857,16.667,22.500,3.077,-2.857,6.667,20.000,1,1,1,1,1,1,1,1
1/0092268902.04539,3.077,-2.857,16.667,22.500,3.462,-2.500,7.083,20.000,1,1,1,1,1,1,1,1
1/0092268934.04449,3.077,-2.857,16.667,22.500,3.462,-2.500,7.083,20.000,1,1,1,1,1,1,1,1
1/0092268966.04539,3.077,-2.857,16.667,22.500,3.462,-2.500,7.083,20.000,1,1,1,1,1,1,1,1
1/0092268998.04529,2.692,-2.500,16.667,22.500,3.077,-2.500,7.083,20.000,1,1,1,1,1,1,1,1
1/0092269030.04519,2.308,-2.500,16.111,22.500,2.692,-2.500,6.667,20.000,1,1,1,1,1,1,1,1
1/0092269062.04449,2.308,-2.500,15.556,22.500,2.692,-2.143,6.667,20.000,1,1,1,1,1,1,1,1
1/0092269094.04458,2.308,-2.500,15.556,22.500,2.692,-2.143,6.250,20.000,1,1,1,1,1,1,1,1
1/0092269126.04539,2.692,-2.500,15.000,22.500,2.692,-2.143,6.250,20.000,1,1,1,1,1,1,1,1
1/0092269158.04529,2.692,-2.143,15.000,22.500,2.692,-2.143,6.250,20.000,1,1,1,1,1,1,1,1
1/0092269190.04449,2.692,-2.143,14.500,22.500,2.692,-1.786,5.833,20.000,1,1,1,1,1,1,1,1
1/0092269222.04449,2.692,-2.143,14.500,22.500,3.077,-1.786,5.833,20.000,1,1,1,1,1,1,1,1
1/0092269254.04529,2.692,-2.143,14.500,22.500,3.077,-1.786,5.833,20.000,1,1,1,1,1,1,1,1
1/0092269286.04529,2.692,-1.786,14.000,22.500,2.692,-1.786,5.833,20.000,1,1,1,1,1,1,1,1
1/0092269318.05789,2.308,-1.786,13.000,22.500,2.692,-1.786,5.417,20.000,1,1,1,1,1,1,1,1
1/0092269350.04529,2.308,-1.786,11.500,22.500,2.692,-1.786,5.417,20.000,1,1,1,1,1,1,1,1
1/0092269382.04529,2.308,-1.786,10.000,22.500,2.692,-1.429,5.417,20.000,1,1,1,1,1,1,1,1
1/0092269414.04419,1.923,-1.786,9.167,22.500,2.308,-1.429,5.000,20.000,1,1,1,1,1,1,1,1
1/0092269446.05218,1.538,-1.786,8.750,22.500,1.923,-1.429,5.000,22.500,1,1,1,1,1,1,1,1
1/0092269478.04429,1.154,-1.786,7.917,22.500,1.538,-1.429,5.000,22.500,1,1,1,1,1,1,1,1
1/0092269510.04419,1.154,-1.786,7.500,22.500,1.538,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0092269542.04419,1.154,-1.786,7.083,22.500,1.538,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0092269574.04419,0.769,-1.786,6.667,22.500,1.154,-1.429,4.231,22.500,1,1,1,1,1,1,1,1
1/0092269606.04419,0.385,-1.786,6.250,22.500,0.769,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0092269638.04419,0.385,-1.786,5.833,22.500,0.769,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0092269670.04419,0.000,-1.786,5.417,20.000,0.385,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0092269702.04419,0.000,-1.786,5.417,20.000,0.385,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0092269734.04419,0.000,-1.786,5.000,20.000,0.385,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0092269766.04419,-0.357,-1.786,5.000,20.000,0.000,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0092269798.04419,-0.357,-1.786,4.615,17.143,0.000,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0092269830.04419,-0.357,-1.786,4.615,17.143,0.000,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0092269862.04419,-0.357,-1.786,4.231,17.143,-0.357,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0092269894.04419,-0.714,-1.786,4.231,17.143,-0.357,-1.429,3.077,14.286,1,1,1,1,1,1,1,1
1/0092269926.04419,-0.714,-1.786,3.846,14.286,-0.357,-1.429,2.692,14.286,1,1,1,1,1,1,1,1
1/0092269958.04559,-0.714,-1.786,3.846,14.286,-0.357,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0092269990.04419,-0.714,-1.786,3.846,14.286,-0.714,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0092270022.04419,-1.071,-2.143,3.462,14.286,-0.714,-1.786,2.692,11.429,1,1,1,1,1,1,1,1
1/0092270054.04419,-1.071,-2.143,3.462,14.286,-0.714,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0092270086.04419,-1.071,-2.143,3.462,11.429,-0.714,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0092270118.04419,-1.071,-2.143,3.077,11.429,-0.714,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0092270150.04419,-1.071,-2.143,3.077,11.429,-1.071,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0092270182.04419,-1.429,-2.143,3.077,11.429,-1.071,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0092270214.04419,-1.429,-2.143,2.692,8.571,-1.071,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0092270246.04419,-1.429,-2.143,2.692,8.571,-1.071,-2.143,1.923,8.571,1,1,1,1,1,1,1,1
1/0092270278.04419,-1.429,-2.143,2.692,8.571,-1.071,-2.143,1.538,8.571,1,1,1,1,1,1,1,1
1/0092270310.04419,-1.429,-2.500,2.692,8.571,-1.429,-2.143,1.538,5.714,1,1,1,1,1,1,1,1
1/0092270342.04419,-1.786,-2.500,2.308,8.571,-1.429,-2.143,1.538,5.714,1,1,1,1,1,1,1,1
1/0092270374.04419,-1.786,-2.500,2.308,5.714,-1.429,-2.143,1.538,5.714,1,1,1,1,1,1,1,1
1/0092270406.04419,-1.786,-2.500,2.308,5.714,-1.429,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0092270438.04419,-1.786,-2.500,2.308,5.714,-1.429,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0092270470.04429,-1.786,-2.500,1.923,5.714,-1.786,-2.500,1.154,2.857,1,1,1,1,1,1,1,1
1/0092270502.04419,-2.143,-2.500,1.923,5.714,-1.786,-2.500,1.154,2.857,1,1,1,1,1,1,1,1
1/0092270534.05578,-2.143,-2.857,1.923,2.857,-1.786,-2.500,0.769,2.857,1,1,1,1,1,1,1,1
1/0092270566.04419,-2.143,-2.857,1.923,2.857,-1.786,-2.500,0.769,2.857,1,1,1,1,1,1,1,1
1/0092270598.04419,-2.143,-2.857,1.538,2.857,-1.786,-2.500,0.769,2.857,1,1,1,1,1,1,1,1
1/0092270630.04419,-2.143,-2.857,1.538,2.857,-2.143,-2.500,0.769,2.857,1,1,1,1,1,1,1,1
1/0092270662.04419,-2.500,-2.857,1.538,2.857,-2.143,-2.500,0.769,0.000,1,1,1,1,1,1,1,1
1/0092270694.04419,-2.500,-2.857,1.538,2.857,-2.143,-2.500,0.385,0.000,1,1,1,1,1,1,1,1
1/0092270726.04419,-2.143,-2.857,1.154,0.000,-1.786,-2.857,0.385,0.000,1,1,1,1,1,1,1,1
1/0092270758.04419,-1.786,-3.214,1.154,0.000,-1.429,-2.857,0.385,0.000,1,1,1,1,1,1,1,1
1/0092270790.04419,-1.786,-3.214,1.154,0.000,-1.429,-2.857,0.385,0.000,1,1,1,1,1,1,1,1
1/0092270822.04419,-1.786,-3.214,1.154,2.857,-1.429,-2.857,0.385,0.000,1,1,1,1,1,1,1,1
1/0092270854.04419,-1.786,-3.214,0.769,2.857,-1.429,-2.857,0.000,0.000,1,1,1,1,1,1,1,1
1/0092270886.04419,-1.786,-3.214,0.769,2.857,-1.429,-2.857,0.000,2.857,1,1,1,1,1,1,1,1
1/0092270918.04419,-1.786,-3.214,0.769,2.857,-1.429,-2.857,0.000,2.857,1,1,1,1,1,1,1,1
1/0092270950.04419,-1.786,-3.214,0.769,2.857,-1.429,-3.214,0.000,2.857,1,1,1,1,1,1,1,1
1/0092270982.04419,-1.786,-3.214,0.769,2.857,-1.429,-3.214,0.000,2.857,1,1,1,1,1,1,1,1
1/0092271014.04419,-1.786,-3.571,0.385,2.857,-1.786,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0092271046.04419,-1.786,-3.571,0.385,5.714,-1.786,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0092271078.04419,-1.786,-3.571,0.385,5.714,-1.786,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0092271110.04419,-2.143,-3.571,0.385,5.714,-1.786,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0092271142.04419,-2.143,-3.571,0.385,5.714,-1.786,-3.214,-0.357,5.714,1,1,1,1,1,1,1,1
1/0092271174.04419,-2.143,-3.571,0.000,5.714,-1.786,-3.214,-0.714,5.714,1,1,1,1,1,1,1,1
1/0092271206.04419,-2.143,-3.571,0.000,5.714,-1.786,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0092271238.05769,-2.143,-3.571,0.000,5.714,-1.786,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0092271270.04419,-2.143,-3.929,0.000,5.714,-1.786,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0092271302.04419,-2.143,-3.929,0.000,8.571,-2.143,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0092271334.04429,-2.143,-3.929,-0.357,8.571,-2.143,-3.571,-1.071,5.714,1,1,1,1,1,1,1,1
1/0092271366.04419,-2.500,-3.929,-0.357,8.571,-2.143,-3.571,-1.071,5.714,1,1,1,1,1,1,1,1
1/0092271398.04419,-2.500,-3.929,-0.357,8.571,-2.143,-3.571,-1.071,5.714,1,1,1,1,1,1,1,1
1/0092271430.04419,-2.500,-3.929,-0.357,8.571,-2.143,-3.929,-1.071,8.571,1,1,1,1,1,1,1,1
1/0092271462.04429,-2.500,-3.929,-0.357,8.571,-2.143,-3.929,-1.071,8.571,1,1,1,1,1,1,1,1
1/0092271494.06479,-2.500,-3.929,-0.357,8.571,-2.143,-3.929,-1.071,8.571,1,1,1,1,1,1,1,1
1/0092271526.04320,-2.500,-4.286,-0.714,8.571,-2.143,-3.929,-1.429,8.571,1,1,1,1,1,1,1,1
1/0092271558.04320,-2.500,-4.286,-0.714,8.571,-2.500,-3.929,-1.429,8.571,1,1,1,1,1,1,1,1
1/0092271590.04320,-2.500,-4.286,-0.714,8.571,-2.500,-3.929,-1.429,8.571,1,1,1,1,1,1,1,1
