"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:25.89 ,"1/0092146882.24221",    0,    0,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000333.488,    -019.964,    0090.101,    0018.317,    0099.092
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:27.20 ,"1/0092146883.44167",    0,    1,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000332.949,    -020.049,    0090.102,    0018.318,    0099.114
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:28.50 ,"1/0092146884.64112",    0,    2,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000332.412,    -020.133,    0090.102,    0018.318,    0099.136
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:29.81 ,"1/0092146886.18522",    0,    3,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000331.878,    -020.218,    0090.103,    0018.318,    0099.158
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:31.11 ,"1/0092146887.38468",    0,    4,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000331.348,    -020.303,    0090.103,    0018.319,    0099.181
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:32.41 ,"1/0092146888.57898",    0,    5,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000330.823,    -020.387,    0090.103,    0018.319,    0099.202
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:33.71 ,"1/0092146890.11793",    0,    6,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000330.301,    -020.471,    0090.104,    0018.319,    0099.224
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:35.00 ,"1/0092146891.31223",    0,    7,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000329.782,    -020.555,    0090.104,    0018.320,    0099.246
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:36.30 ,"1/0092146892.50654",    0,    8,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000329.267,    -020.639,    0090.104,    0018.320,    0099.268
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:37.59 ,"1/0092146894.04549",    0,    9,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000328.754,    -020.723,    0090.105,    0018.321,    0099.290
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:38.89 ,"1/0092146895.23979",    0,   10,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000328.244,    -020.807,    0090.105,    0018.321,    0099.312
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:40.19 ,"1/0092146896.43410",    0,   11,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000327.737,    -020.892,    0090.106,    0018.321,    0099.334
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:41.48 ,"1/0092146897.62841",    0,   12,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000327.233,    -020.976,    0090.106,    0018.322,    0099.356
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:42.78 ,"1/0092146899.16735",    0,   13,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000326.732,    -021.060,    0090.107,    0018.322,    0099.377
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:44.08 ,"1/0092146900.36166",    0,   14,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000326.233,    -021.145,    0090.107,    0018.323,    0099.399
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:45.37 ,"1/0092146901.55597",    0,   15,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000325.738,    -021.229,    0090.108,    0018.323,    0099.421
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:46.67 ,"1/0092146903.09491",    0,   16,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000325.246,    -021.313,    0090.108,    0018.323,    0099.443
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:47.97 ,"1/0092146904.28922",    0,   17,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000324.757,    -021.398,    0090.108,    0018.324,    0099.465
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:49.26 ,"1/0092146905.48353",    0,   18,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000324.270,    -021.482,    0090.109,    0018.324,    0099.486
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:50.56 ,"1/0092146907.02247",    0,   19,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000323.787,    -021.566,    0090.109,    0018.324,    0099.508
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:51.86 ,"1/0092146908.21678",    0,   20,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000323.306,    -021.651,    0090.110,    0018.325,    0099.530
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:53.15 ,"1/0092146909.41109",    0,   21,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000322.829,    -021.735,    0090.110,    0018.325,    0099.552
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:54.45 ,"1/0092146910.60539",    0,   22,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000322.354,    -021.820,    0090.111,    0018.326,    0099.573
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:55.75 ,"1/0092146912.14434",    0,   23,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000321.882,    -021.904,    0090.111,    0018.326,    0099.595
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:57.04 ,"1/0092146913.33865",    0,   24,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000321.414,    -021.989,    0090.112,    0018.326,    0099.617
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:58.34 ,"1/0092146914.53295",    0,   25,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.948,    -022.073,    0090.113,    0018.327,    0099.638
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:21:59.64 ,"1/0092146916.07190",    0,   26,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.485,    -022.158,    0090.113,    0018.327,    0099.660
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:00.93 ,"1/0092146917.26621",    0,   27,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.026,    -022.243,    0090.114,    0018.328,    0099.682
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:02.23 ,"1/0092146918.46051",    0,   28,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.569,    -022.327,    0090.114,    0018.328,    0099.703
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:03.52 ,"1/0092146919.65482",    0,   29,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.115,    -022.412,    0090.115,    0018.328,    0099.725
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:04.82 ,"1/0092146921.19376",    0,   30,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.664,    -022.496,    0090.115,    0018.329,    0099.746
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:06.12 ,"1/0092146922.38807",    0,   31,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.216,    -022.581,    0090.116,    0018.329,    0099.768
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:07.41 ,"1/0092146923.58238",    0,   32,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.771,    -022.666,    0090.117,    0018.329,    0099.789
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:08.71 ,"1/0092146925.12132",    0,   33,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.329,    -022.751,    0090.117,    0018.330,    0099.811
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:10.01 ,"1/0092146926.31563",    0,   34,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.890,    -022.835,    0090.118,    0018.330,    0099.833
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:11.30 ,"1/0092146927.50994",    0,   35,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.455,    -022.920,    0090.118,    0018.331,    0099.854
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:12.60 ,"1/0092146929.04888",    0,   36,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.022,    -023.005,    0090.119,    0018.331,    0099.875
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:13.90 ,"1/0092146930.24319",    0,   37,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.592,    -023.090,    0090.120,    0018.331,    0099.897
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:15.19 ,"1/0092146931.43750",    0,   38,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.164,    -023.174,    0090.120,    0018.332,    0099.918
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:16.49 ,"1/0092146932.63180",    0,   39,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.740,    -023.259,    0090.121,    0018.332,    0099.940
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:17.79 ,"1/0092146934.17075",    0,   40,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.319,    -023.344,    0090.122,    0018.333,    0099.961
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:19.08 ,"1/0092146935.36506",    0,   41,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.901,    -023.429,    0090.122,    0018.333,    0099.983
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:20.38 ,"1/0092146936.55936",    0,   42,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.486,    -023.514,    0090.123,    0018.333,    0100.004
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:21.68 ,"1/0092146938.09831",    0,   43,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.074,    -023.599,    0090.124,    0018.334,    0100.025
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:22.97 ,"1/0092146939.29262",    0,   44,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.665,    -023.684,    0090.125,    0018.334,    0100.047
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:24.27 ,"1/0092146940.48692",    0,   45,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.259,    -023.769,    0090.125,    0018.335,    0100.068
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:25.56 ,"1/0092146942.02587",    0,   46,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.856,    -023.854,    0090.126,    0018.335,    0100.089
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:26.86 ,"1/0092146943.22017",    0,   47,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.456,    -023.939,    0090.127,    0018.336,    0100.111
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:28.16 ,"1/0092146944.41448",    0,   48,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.059,    -024.024,    0090.127,    0018.336,    0100.132
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:29.45 ,"1/0092146945.60879",    0,   49,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.665,    -024.109,    0090.128,    0018.336,    0100.153
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:30.75 ,"1/0092146947.14773",    0,   50,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.273,    -024.194,    0090.129,    0018.337,    0100.175
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:32.05 ,"1/0092146948.34204",    0,   51,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.885,    -024.279,    0090.130,    0018.337,    0100.196
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:33.34 ,"1/0092146949.53635",    0,   52,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.500,    -024.364,    0090.131,    0018.337,    0100.217
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:34.64 ,"1/0092146951.07529",    0,   53,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.118,    -024.449,    0090.131,    0018.338,    0100.238
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:35.94 ,"1/0092146952.26960",    0,   54,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.739,    -024.534,    0090.132,    0018.338,    0100.259
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:37.23 ,"1/0092146953.46391",    0,   55,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.363,    -024.619,    0090.133,    0018.339,    0100.280
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:38.52 ,"1/0092146954.65306",    0,   56,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.992,    -024.704,    0090.134,    0018.339,    0100.302
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:39.81 ,"1/0092146956.18686",    0,   57,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.624,    -024.789,    0090.135,    0018.339,    0100.323
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:41.10 ,"1/0092146957.37602",    0,   58,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.260,    -024.873,    0090.135,    0018.340,    0100.343
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:42.39 ,"1/0092146958.56517",    0,   59,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.898,    -024.958,    0090.136,    0018.340,    0100.364
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:43.68 ,"1/0092146960.09897",    0,   60,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.539,    -025.043,    0090.137,    0018.341,    0100.385
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:44.97 ,"1/0092146961.28813",    0,   61,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.183,    -025.128,    0090.138,    0018.341,    0100.406
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:46.25 ,"1/0092146962.47729",    0,   62,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.830,    -025.212,    0090.139,    0018.341,    0100.427
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:47.54 ,"1/0092146964.01108",    0,   63,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.480,    -025.297,    0090.140,    0018.342,    0100.448
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:48.83 ,"1/0092146965.20024",    0,   64,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.133,    -025.382,    0090.141,    0018.342,    0100.469
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:50.12 ,"1/0092146966.38940",    0,   65,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.789,    -025.467,    0090.142,    0018.343,    0100.490
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:51.41 ,"1/0092146967.57855",    0,   66,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.448,    -025.552,    0090.142,    0018.343,    0100.511
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:52.70 ,"1/0092146969.11235",    0,   67,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.110,    -025.636,    0090.143,    0018.344,    0100.531
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:53.99 ,"1/0092146970.30151",    0,   68,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.775,    -025.721,    0090.144,    0018.344,    0100.552
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:55.27 ,"1/0092146971.49066",    0,   69,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.443,    -025.806,    0090.145,    0018.344,    0100.573
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:56.56 ,"1/0092146973.02446",    0,   70,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.114,    -025.891,    0090.146,    0018.345,    0100.594
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:57.85 ,"1/0092146974.21362",    0,   71,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.788,    -025.976,    0090.147,    0018.345,    0100.615
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:22:59.14 ,"1/0092146975.40278",    0,   72,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.465,    -026.061,    0090.148,    0018.346,    0100.635
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:23:00.43 ,"1/0092146976.59193",    0,   73,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.145,    -026.146,    0090.149,    0018.346,    0100.656
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:23:01.72 ,"1/0092146978.12573",    0,   74,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.827,    -026.231,    0090.150,    0018.346,    0100.677
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:23:03.01 ,"1/0092146979.31489",    0,   75,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.513,    -026.316,    0090.151,    0018.347,    0100.697
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:23:04.29 ,"1/0092146980.50404",    0,   76,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.202,    -026.401,    0090.152,    0018.347,    0100.718
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:23:05.58 ,"1/0092146982.03784",    0,   77,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.894,    -026.486,    0090.153,    0018.348,    0100.739
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:23:06.87 ,"1/0092146983.22700",    0,   78,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.589,    -026.571,    0090.154,    0018.348,    0100.759
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:23:08.16 ,"1/0092146984.41615",    0,   79,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.287,    -026.656,    0090.155,    0018.349,    0100.780
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:23:09.45 ,"1/0092146985.60531",    0,   80,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.988,    -026.741,    0090.156,    0018.349,    0100.800
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:23:10.74 ,"1/0092146987.13911",    0,   81,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.692,    -026.826,    0090.157,    0018.349,    0100.821
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:23:12.03 ,"1/0092146988.32827",    0,   82,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.399,    -026.911,    0090.158,    0018.350,    0100.841
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:23:13.31 ,"1/0092146989.51742",    0,   83,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.109,    -026.996,    0090.160,    0018.350,    0100.862
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:23:14.60 ,"1/0092146991.05122",    0,   84,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.822,    -027.081,    0090.161,    0018.351,    0100.882
