2014-083T06:37:07.234,2014-083T06:37:09.328,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:07.234,2014-083T06:37:09.328,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 3.330467e+05, 2.413780e+05, 0.000000e+00, 0.000000e+00, 6.205962e+05, 0.000000e+00, 5.491848e+05, 3.978636e+05, 2.166458e+05, 0.000000e+00, 5.107323e+05, 2.775678e+05, 0.000000e+00, 6.558784e+05, 0.000000e+00, 7.749035e+05, 8.413870e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:07.234,2014-083T06:37:09.328,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 1.053499e+05, 5.724315e+04, 6.229421e+04, 0.000000e+00, 0.000000e+00, 1.600428e+05, 0.000000e+00, 9.452142e+04, 5.141578e+05, 2.234987e+05, 1.214232e+05, 2.636590e+05, 1.432128e+05, 6.224052e+05, 5.082873e+05, 1.838297e+05, 5.989632e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:07.234,2014-083T06:37:09.328,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 3.685362e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 9.380711e+04, 5.097229e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425203e+05, 3.097938e+05, 2.525246e+05, 1.831529e+05, 2.985576e+05, 3.244063e+05, 4.696158e+05, 3.826280e+05, 6.928838e+05, 9.053562e+05, 1.146032e+06, 5.334402e+05, 3.864983e+05, 2.100695e+05, 4.565395e+05, 0.000000e+00, 8.089361e+05, 0.000000e+00, 6.368604e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:07.234,2014-083T06:37:09.328,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 5.802452e+04, 6.328223e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 3.840031e+04, 8.357705e+04, 1.364511e+05, 4.948738e+04, 1.076555e+05, 1.171796e+05, 1.273520e+05, 6.929983e+04, 7.534690e+04, 8.186474e+04, 0.000000e+00, 0.000000e+00, 2.103635e+05, 2.288687e+05, 4.974537e+05, 5.405379e+05, 8.803256e+05, 3.187904e+05, 3.463777e+05, 5.657546e+05, 4.092375e+05, 2.222382e+05, 9.661371e+05, 2.625613e+05, 1.711879e+06, 0.000000e+00, 3.370365e+05, 1.097782e+06, 0.000000e+00, 8.621804e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:07.234,2014-083T06:37:09.328,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 5.251817e+04, 1.144258e+05, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 1.749365e+05, 9.518868e+04, 0.000000e+00, 1.126219e+05, 6.128557e+04, 6.659872e+04, 2.898940e+05, 0.000000e+00, 8.559896e+04, 2.792743e+05, 1.011724e+05, 3.298680e+05, 4.784850e+05, 2.599863e+05, 1.129956e+06, 4.600430e+05, 1.166110e+06, 5.429874e+05, 5.912350e+05, 1.282963e+06, 1.625625e+06, 1.009555e+06, 1.371766e+06, 5.962392e+05, 2.912282e+06, 7.042982e+05, 0.000000e+00, 1.247562e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2014-083T06:37:07.234,2014-083T06:37:09.328,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 5.448791e+04, 5.917797e+04, 6.424830e+04, 6.974584e+04, 7.573783e+04, 4.111281e+04, 0.000000e+00, 1.939285e+05, 0.000000e+00, 1.143860e+05, 2.482390e+05, 1.348813e+05, 1.464522e+05, 2.383850e+05, 1.726466e+05, 1.874471e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.216724e+05, 5.660026e+05, 0.000000e+00, 6.672677e+05, 9.077141e+05, 1.575030e+06, 8.549238e+05, 6.965604e+05, 5.045962e+05, 5.481181e+05, 1.486887e+06, 0.000000e+00, 1.053484e+06, 1.145574e+06, 8.269707e+05, 0.000000e+00, 0.000000e+00, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:07.234,2014-083T06:37:09.328,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 8.205928e+04, 0.000000e+00, 6.479345e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 9.857623e+04, 5.358668e+04, 0.000000e+00, 2.534344e+05, 2.064554e+05, 1.497105e+05, 8.134606e+04, 1.766841e+05, 0.000000e+00, 2.086870e+05, 2.267366e+05, 1.232988e+05, 2.679105e+05, 5.820607e+05, 4.738504e+05, 3.431049e+05, 3.727120e+05, 1.217275e+06, 6.602602e+05, 2.389959e+05, 1.038818e+06, 1.411352e+06, 0.000000e+00, 3.328521e+05, 1.448785e+06, 3.932014e+05, 8.552899e+05, 9.262659e+05, 0.000000e+00, 1.094949e+06, 5.931599e+05, 0.000000e+00, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:07.234,2014-083T06:37:09.328,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 7.325122e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 1.209545e+05, 6.567813e+04, 7.142845e+04, 7.761118e+04, 4.213748e+05, 1.832157e+05, 1.990327e+05, 1.081124e+05, 7.054256e+05, 6.386046e+05, 1.387313e+05, 1.054026e+06, 3.270616e+05, 8.881522e+05, 1.160208e+06, 8.390292e+05, 1.594371e+06, 7.424729e+05, 5.379677e+05, 5.844794e+05, 3.171598e+05, 6.902169e+05, 1.123917e+06, 8.148885e+05, 8.824889e+05, 9.623008e+05, 1.564724e+06, 5.650867e+05, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:07.234,2014-083T06:37:09.328,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 5.192965e+04, 1.130057e+05, 6.145513e+04, 6.685589e+04, 0.000000e+00, 7.905077e+04, 1.720207e+05, 0.000000e+00, 0.000000e+00, 2.209985e+05, 1.200243e+05, 1.305059e+05, 0.000000e+00, 3.081970e+05, 0.000000e+00, 3.642584e+05, 5.936071e+05, 4.296008e+05, 4.666428e+05, 1.267390e+06, 1.103904e+06, 8.982189e+05, 1.300614e+06, 3.533507e+05, 3.840772e+05, 4.173242e+05, 4.529506e+05, 0.000000e+00, 1.070249e+06, 1.746071e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:07.234,2014-083T06:37:09.328,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 7.308677e+04, 0.000000e+00, 1.728583e+05, 9.396245e+04, 0.000000e+00, 1.110175e+05, 0.000000e+00, 5.245184e+05, 2.853121e+05, 1.550253e+05, 1.684433e+05, 1.828771e+05, 0.000000e+00, 6.475481e+05, 1.175144e+06, 7.650088e+05, 8.308566e+05, 0.000000e+00, 6.543688e+05, 0.000000e+00, 0.000000e+00, 8.399224e+05, 0.000000e+00, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:07.234,2014-083T06:37:09.328,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 5.257511e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 5.109698e+04, 5.550950e+04, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 0.000000e+00, 9.117960e+04, 9.907990e+04, 0.000000e+00, 2.337227e+05, 2.541033e+05, 0.000000e+00, 4.495464e+05, 8.130431e+05, 7.062650e+05, 9.587817e+05, 8.348434e+05, 6.791028e+05, 4.915405e+05, 5.340382e+05, 8.705218e+05, 1.260912e+06, 3.420751e+05, 1.116554e+06, 0.000000e+00, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:07.234,2014-083T06:37:09.328,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 2.478233e+05, 4.038641e+05, 0.000000e+00, 0.000000e+00, 1.728163e+05, 1.877268e+05, 2.037660e+05, 0.000000e+00, 7.212157e+05, 7.851528e+05, 2.839127e+05, 6.166050e+05, 1.675067e+06, 1.820600e+06, 7.912282e+05, 4.293622e+05, 0.000000e+00, 5.072032e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:07.234,2014-083T06:37:09.328,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 3.078619e+06, 1.673090e+06, 1.822413e+06, 0.000000e+00, 3.223220e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.498522e+06, 1.631123e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:07.234,2014-083T06:37:09.328,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 1.684255e+05, 1.829429e+05, 1.985591e+05, 0.000000e+00, 4.684641e+05, 1.019929e+06, 2.765920e+05, 0.000000e+00, 6.526893e+05, 7.093671e+05, 7.706938e+05, 1.254614e+06, 9.101114e+05, 4.939923e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.375462e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:07.234,2014-083T06:37:09.328,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 7.050614e+05, 1.915301e+06, 4.162860e+05, 1.360116e+06, 0.000000e+00, 1.068874e+06, 0.000000e+00, 0.000000e+00, 2.745502e+06, 1.490208e+06, 1.621940e+06, 2.641693e+06, 9.578767e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:07.234,2014-083T06:37:09.328,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-083T06:37:11.234,2014-083T06:37:13.328,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 0.000000e+00, 0.000000e+00, 3.363580e+06, 1.827742e+06, 0.000000e+00, 0.000000e+00, 2.343285e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:11.234,2014-083T06:37:13.328,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 1.588240e+05, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 2.626674e+05, 1.427570e+05, 3.102981e+05, 3.369589e+05, 3.661232e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.107323e+05, 0.000000e+00, 6.035223e+05, 3.279392e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-083T06:37:11.234,2014-083T06:37:13.328,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.245884e+05, 6.772538e+04, 0.000000e+00, 0.000000e+00, 1.739387e+05, 3.780857e+05, 0.000000e+00, 2.234987e+05, 2.428465e+05, 5.273179e+05, 5.728511e+05, 7.780067e+05, 6.777165e+05, 1.838297e+05, 5.989632e+05, 6.509549e+05, 2.358702e+05, 1.025218e+06, 8.346039e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
