2014-090T09:21:03.552,2014-090T09:21:05.646,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.681790e+06, 0.000000e+00, 1.986786e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452561e+07,0
2014-090T09:21:03.552,2014-090T09:21:05.646,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 1.040450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 2.815957e+05, 1.021162e+05, 0.000000e+00, 1.206890e+05, 3.940011e+05, 7.137848e+05, 3.102981e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.166458e+05, 0.000000e+00, 5.107323e+05, 5.551357e+05, 6.035223e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-090T09:21:03.552,2014-090T09:21:05.646,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 6.346240e+04, 0.000000e+00, 7.516921e+04, 8.180704e+04, 1.779980e+05, 4.839786e+04, 1.053499e+05, 0.000000e+00, 6.229421e+04, 6.772538e+04, 1.471588e+05, 3.200855e+05, 8.696934e+04, 4.726071e+05, 4.113263e+05, 2.234987e+05, 3.642697e+05, 3.954885e+05, 7.160638e+05, 4.668040e+05, 5.082873e+05, 5.514892e+05, 3.993088e+05, 0.000000e+00, 0.000000e+00, 7.689134e+05, 2.782012e+05, 0.000000e+00, 6.574141e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-090T09:21:03.552,2014-090T09:21:05.646,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 6.692607e+04, 3.641909e+04, 3.962192e+04, 4.309406e+04, 4.690355e+04, 5.097229e+04, 5.547111e+04, 1.206170e+05, 2.620898e+05, 2.137804e+05, 2.323454e+05, 8.417488e+04, 5.494586e+05, 6.966344e+05, 4.325417e+05, 7.044237e+05, 0.000000e+00, 2.771535e+05, 1.508927e+05, 4.911566e+05, 5.334402e+05, 3.864983e+05, 2.100695e+05, 6.848093e+05, 4.955449e+05, 2.696454e+05, 2.927563e+05, 6.368604e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 1.132892e+06, 0.000000e+00, 6.707842e+05, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-090T09:21:03.552,2014-090T09:21:05.646,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.680062e+04, 4.178852e+04, 4.548370e+04, 9.897476e+04, 1.076555e+05, 0.000000e+00, 1.910280e+05, 0.000000e+00, 3.013876e+05, 2.455942e+05, 3.561491e+05, 1.935464e+05, 3.155452e+05, 4.577373e+05, 3.730903e+05, 6.756724e+05, 5.868838e+05, 3.187904e+05, 8.659441e+05, 3.771697e+05, 6.138562e+05, 8.889527e+05, 7.246028e+05, 0.000000e+00, 8.559396e+05, 9.290801e+05, 6.740729e+05, 3.659273e+05, 3.980220e+05, 4.310902e+05, 9.402638e+05, 0.000000e+00, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-090T09:21:03.552,2014-090T09:21:05.646,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 4.759434e+04, 5.177680e+04, 1.689328e+05, 6.128557e+04, 0.000000e+00, 2.174205e+05, 1.575807e+05, 3.423958e+05, 3.723658e+05, 5.058621e+05, 4.398240e+05, 2.392425e+05, 7.799590e+05, 5.649781e+05, 1.073434e+06, 8.329357e+05, 5.429874e+05, 9.853919e+05, 4.276543e+05, 4.644645e+05, 0.000000e+00, 8.230599e+05, 5.962392e+05, 3.235869e+05, 1.408596e+06, 0.000000e+00, 1.247562e+06, 0.000000e+00, 9.823576e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-090T09:21:03.552,2014-090T09:21:05.646,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 1.339502e+05, 4.848214e+04, 1.052720e+05, 2.287720e+05, 1.241195e+05, 1.348813e+05, 2.196782e+05, 3.178466e+05, 2.589698e+05, 5.623413e+05, 2.035342e+05, 1.106178e+05, 4.804615e+05, 5.216724e+05, 1.132005e+06, 9.217412e+05, 6.672677e+05, 7.261712e+05, 5.906361e+05, 0.000000e+00, 9.287472e+05, 5.045962e+05, 2.740590e+05, 2.973773e+05, 2.588235e+06, 0.000000e+00, 3.818580e+05, 1.240456e+06, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-090T09:21:03.552,2014-090T09:21:05.646,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 6.479345e+04, 7.047891e+04, 2.299320e+05, 0.000000e+00, 4.532047e+04, 4.928811e+04, 1.607600e+05, 1.164928e+05, 6.335861e+04, 6.881845e+04, 7.485523e+04, 8.134606e+04, 5.300522e+05, 2.881216e+05, 3.130305e+05, 3.401048e+05, 3.698963e+05, 5.358211e+05, 4.365456e+05, 3.159003e+05, 5.146574e+05, 5.590679e+05, 6.086374e+05, 2.200868e+05, 4.779918e+05, 7.791132e+05, 5.645409e+05, 1.840125e+06, 6.657042e+05, 1.086589e+06, 3.932014e+05, 8.552899e+05, 1.389399e+06, 0.000000e+00, 0.000000e+00, 5.931599e+05, 1.294303e+06, 1.398429e+06, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-090T09:21:03.552,2014-090T09:21:05.646,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 5.694777e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 5.116846e+04, 0.000000e+00, 1.209545e+05, 6.567813e+04, 1.428569e+05, 1.552224e+05, 2.528249e+05, 4.580391e+05, 1.990327e+05, 3.243370e+05, 5.878547e+05, 3.831628e+05, 5.549254e+05, 7.528758e+05, 1.144715e+06, 1.776305e+05, 7.734718e+05, 2.097573e+05, 0.000000e+00, 4.949820e+05, 0.000000e+00, 2.922397e+05, 3.171598e+05, 0.000000e+00, 0.000000e+00, 4.074442e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.233020e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-090T09:21:03.552,2014-090T09:21:05.646,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 6.240448e+04, 3.397981e+04, 3.700382e+04, 8.057728e+04, 4.386612e+04, 9.546905e+04, 5.192965e+04, 1.695085e+05, 0.000000e+00, 1.337118e+05, 7.270740e+04, 7.905077e+04, 0.000000e+00, 9.344345e+04, 2.033244e+05, 1.104993e+05, 0.000000e+00, 0.000000e+00, 5.672431e+05, 1.540985e+05, 5.028587e+05, 1.821292e+05, 0.000000e+00, 2.148004e+05, 4.666428e+05, 2.534780e+05, 2.759761e+05, 2.994063e+05, 6.503069e+05, 0.000000e+00, 7.681544e+05, 0.000000e+00, 0.000000e+00, 9.858134e+05, 5.351244e+05, 0.000000e+00, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.882462e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-090T09:21:03.552,2014-090T09:21:05.646,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 5.747622e+04, 3.131512e+04, 6.822909e+04, 3.716353e+04, 0.000000e+00, 1.761449e+05, 1.438026e+05, 0.000000e+00, 2.270361e+05, 3.087346e+05, 1.343083e+05, 7.308677e+04, 1.588462e+05, 1.728583e+05, 1.879249e+05, 2.041644e+05, 6.661049e+05, 1.206546e+05, 0.000000e+00, 2.853121e+05, 3.100506e+05, 3.368865e+05, 0.000000e+00, 1.986661e+05, 0.000000e+00, 2.350289e+05, 2.550029e+05, 2.769522e+05, 3.009902e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-090T09:21:03.552,2014-090T09:21:05.646,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 4.837676e+04, 2.628756e+04, 2.857201e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 1.298653e+05, 1.410716e+05, 5.109698e+04, 2.220380e+05, 2.411697e+05, 1.310791e+05, 3.557161e+05, 7.733874e+04, 3.360003e+05, 0.000000e+00, 3.963196e+05, 1.076004e+05, 3.505841e+05, 2.541033e+05, 4.139602e+05, 2.996976e+05, 4.878259e+05, 1.765662e+05, 5.752690e+05, 4.174217e+05, 6.791028e+05, 9.830809e+05, 2.670191e+05, 5.803479e+05, 3.152280e+05, 3.420751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-090T09:21:03.552,2014-090T09:21:05.646,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 1.075901e+05, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 1.049578e+05, 2.279632e+05, 0.000000e+00, 2.692428e+05, 4.387862e+05, 0.000000e+00, 3.456325e+05, 0.000000e+00, 2.037660e+05, 2.213110e+05, 9.616209e+05, 0.000000e+00, 2.839127e+05, 6.166050e+05, 3.350134e+05, 1.456480e+06, 1.186842e+06, 4.293622e+05, 0.000000e+00, 1.014406e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-090T09:21:03.552,2014-090T09:21:05.646,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.319771e+05, 0.000000e+00, 0.000000e+00, 1.199551e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.966886e+06, 1.074406e+06, 0.000000e+00, 1.269953e+06, 1.380289e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794123e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-090T09:21:03.552,2014-090T09:21:05.646,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 4.312828e+05, 7.026961e+05, 0.000000e+00, 8.297760e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.182048e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-090T09:21:03.552,2014-090T09:21:05.646,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366870e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 1.532240e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.068874e+06, 0.000000e+00, 0.000000e+00, 2.059126e+06, 0.000000e+00, 4.054850e+06, 0.000000e+00, 9.578767e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-090T09:21:03.552,2014-090T09:21:05.646,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-090T09:21:07.552,2014-090T09:21:09.646,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 1.171642e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-090T09:21:07.552,2014-090T09:21:09.646,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.040450e+05, 0.000000e+00, 0.000000e+00, 2.012812e+05, 0.000000e+00, 1.588240e+05, 0.000000e+00, 9.386524e+04, 2.042324e+05, 1.110156e+05, 4.827561e+05, 1.313337e+05, 1.427570e+05, 4.654470e+05, 5.054384e+05, 5.491848e+05, 3.978636e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.775678e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-090T09:21:07.552,2014-090T09:21:09.646,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 9.679571e+04, 0.000000e+00, 1.717294e+05, 1.868826e+05, 4.740776e+05, 2.207381e+05, 2.400641e+05, 5.218160e+05, 3.780857e+05, 2.056631e+05, 2.234987e+05, 6.071162e+05, 2.636590e+05, 5.728511e+05, 1.556013e+05, 5.082873e+05, 5.514892e+05, 3.993088e+05, 6.509549e+05, 2.358702e+05, 0.000000e+00, 5.564025e+05, 0.000000e+00, 9.861210e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
