2014-061T18:13:51.178,2014-061T18:13:53.271,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 7.236634e+05, 5.249818e+05, 2.853611e+05, 3.100117e+05, 1.011415e+06, 1.099186e+06, 1.990981e+06, 1.299567e+06, 2.353703e+06, 2.045904e+06, 5.552951e+05, 2.412913e+06, 6.553946e+05, 2.854484e+06, 6.194080e+06, 1.681790e+06, 4.569356e+06, 1.986786e+06, 5.397196e+06, 5.858212e+06, 3.825155e+06, 5.537254e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 6.266908e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T18:13:51.178,2014-061T18:13:53.271,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 6.597691e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 1.479426e+05, 1.208506e+05, 8.775889e+04, 2.866455e+05, 0.000000e+00, 2.831302e+05, 3.697030e+05, 6.038438e+05, 1.458870e+06, 1.270592e+06, 2.331927e+06, 2.628226e+06, 1.838092e+06, 2.220312e+06, 2.775847e+06, 1.576004e+06, 1.855840e+06, 2.327236e+06, 1.853274e+06, 1.830616e+06, 0.000000e+00, 1.083229e+06, 1.175469e+06, 1.787563e+06, 2.220543e+06, 1.508806e+06, 6.558784e+05, 0.000000e+00, 7.749035e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 1.270156e+06, 0.000000e+00, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420449e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T18:13:51.178,2014-061T18:13:53.271,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 7.598582e+04, 1.242160e+05, 1.128020e+05, 1.228925e+05, 1.874357e+05, 1.457671e+05, 3.807744e+05, 3.454138e+05, 3.758460e+05, 0.000000e+00, 7.119921e+05, 9.679570e+05, 1.053500e+06, 1.717294e+06, 1.121296e+06, 2.709015e+06, 2.648857e+06, 3.360898e+06, 1.913325e+06, 3.402771e+06, 2.982115e+06, 1.899739e+06, 2.549888e+06, 2.372931e+06, 2.721042e+06, 1.556013e+05, 2.033149e+06, 9.191488e+05, 3.993088e+05, 1.518895e+06, 4.717403e+05, 7.689134e+05, 5.564025e+05, 0.000000e+00, 3.287070e+05, 7.150650e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 1.506279e+06, 1.638251e+06, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 1.456992e+06, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-061T18:13:51.178,2014-061T18:13:53.271,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 3.100985e+04, 8.453575e+04, 0.000000e+00, 6.024429e+04, 4.375778e+04, 7.150983e+04, 1.297682e+05, 3.107454e+05, 2.152677e+05, 4.015564e+05, 0.000000e+00, 3.565973e+05, 8.187871e+05, 1.031878e+06, 1.427224e+06, 1.775076e+06, 1.748946e+06, 1.834628e+06, 2.137804e+06, 1.316624e+06, 3.030295e+06, 2.838870e+06, 2.189422e+06, 1.946438e+06, 2.348079e+06, 1.785597e+06, 0.000000e+00, 2.414284e+06, 2.128346e+06, 1.778134e+06, 2.512239e+06, 1.470487e+06, 1.141349e+06, 2.477725e+06, 1.348227e+06, 1.171025e+06, 6.368604e+05, 6.897654e+05, 1.128342e+06, 4.077505e+05, 4.418039e+05, 9.640978e+05, 2.083426e+06, 5.664462e+05, 1.842666e+06, 6.707842e+05, 7.295558e+05, 1.577563e+06, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T18:13:51.178,2014-061T18:13:53.271,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.241110e+05, 1.934150e+04, 1.265645e+05, 9.197391e+04, 5.012324e+04, 2.730834e+04, 1.190217e+05, 1.944100e+05, 2.821729e+05, 3.072025e+05, 4.178853e+05, 0.000000e+00, 7.423109e+05, 1.345693e+06, 1.464746e+06, 2.292335e+06, 2.494794e+06, 2.109713e+06, 2.619672e+06, 2.671118e+06, 2.129010e+06, 3.155452e+06, 3.089727e+06, 1.492361e+06, 2.027017e+06, 3.521302e+06, 2.072138e+06, 0.000000e+00, 1.697264e+06, 2.455425e+06, 2.000143e+06, 7.246028e+05, 1.575368e+06, 1.711879e+06, 1.238773e+06, 1.685182e+06, 2.927418e+06, 3.980220e+05, 8.621804e+05, 1.880528e+06, 2.548403e+06, 5.522506e+05, 6.025605e+05, 6.510737e+05, 2.124194e+06, 7.677891e+05, 0.000000e+00, 2.735901e+06, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 3.561105e+06, 1.921214e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T18:13:51.178,2014-061T18:13:53.271,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.301889e+05, 1.825404e+05, 4.422716e+04, 2.168839e+05, 5.251817e+04, 1.716387e+05, 1.558154e+05, 2.374940e+05, 2.215559e+05, 2.009726e+05, 7.434799e+05, 0.000000e+00, 1.087313e+06, 9.572856e+05, 1.777281e+06, 1.531770e+06, 3.043887e+06, 2.442500e+06, 5.135939e+06, 4.282206e+06, 4.249241e+06, 3.298680e+06, 3.229773e+06, 5.979685e+06, 5.649781e+06, 3.680344e+06, 4.497852e+06, 0.000000e+00, 2.364940e+06, 3.421234e+06, 2.554554e+06, 2.019110e+06, 3.017886e+06, 8.943590e+05, 3.235869e+05, 1.056447e+06, 1.911640e+06, 2.079270e+06, 0.000000e+00, 9.823576e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 1.360376e+06, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T18:13:51.178,2014-061T18:13:53.271,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 4.256895e+04, 1.155342e+05, 2.509019e+04, 5.448791e+04, 5.917797e+04, 9.637245e+04, 1.743646e+05, 3.029513e+05, 4.111281e+05, 0.000000e+00, 4.363392e+05, 1.263263e+06, 1.544211e+06, 1.675614e+06, 2.427862e+06, 2.196783e+06, 2.860620e+06, 3.625578e+06, 2.811707e+06, 3.663615e+06, 2.654826e+06, 3.363230e+06, 2.217108e+06, 2.547011e+06, 2.457976e+06, 0.000000e+00, 2.541599e+06, 3.543816e+06, 1.496117e+06, 2.321868e+06, 1.009192e+06, 1.370295e+06, 1.486887e+06, 0.000000e+00, 1.755808e+06, 1.145574e+06, 8.269707e+05, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.055055e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 2.183415e+06, 2.409278e+06, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T18:13:51.178,2014-061T18:13:53.271,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 1.060144e+05, 2.308783e+04, 5.026010e+04, 2.735309e+04, 8.930256e+04, 9.719020e+04, 1.761973e+05, 1.149660e+05, 2.500925e+05, 2.719228e+05, 0.000000e+00, 9.645602e+05, 7.572032e+05, 1.330531e+06, 1.238732e+06, 2.694788e+06, 3.253842e+06, 3.533682e+06, 4.609946e+06, 3.965054e+06, 2.947575e+06, 2.959171e+06, 4.286568e+06, 2.037212e+06, 3.474903e+06, 2.744840e+06, 0.000000e+00, 1.825912e+06, 1.760694e+06, 3.584939e+06, 1.558226e+06, 2.258164e+06, 2.760188e+06, 2.995669e+06, 7.243926e+05, 7.864029e+05, 4.276449e+05, 4.631330e+05, 1.515095e+06, 5.474746e+05, 5.931599e+05, 1.294303e+06, 1.398429e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 1.058654e+06, 1.152131e+06, 2.527400e+06, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 2.449118e+06, 2.702553e+06, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T18:13:51.178,2014-061T18:13:53.271,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 5.694777e+04, 1.239181e+05, 1.010653e+05, 2.197537e+05, 2.389624e+05, 2.164674e+05, 4.707341e+04, 6.651899e+05, 1.112148e+06, 1.330499e+06, 1.050850e+06, 1.428569e+06, 2.250724e+06, 2.275424e+06, 2.839842e+06, 2.388393e+06, 3.027146e+06, 3.644699e+06, 3.193022e+06, 3.468284e+06, 3.463228e+06, 2.452962e+06, 0.000000e+00, 2.707151e+06, 3.146360e+06, 2.277673e+06, 2.722401e+06, 2.958822e+06, 5.844794e+05, 1.268639e+06, 1.380434e+06, 1.498556e+06, 4.074442e+05, 1.323733e+06, 0.000000e+00, 5.215745e+05, 0.000000e+00, 1.233020e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 1.715337e+06, 9.327644e+05, 1.008440e+06, 1.097471e+06, 1.203733e+06, 2.618747e+06, 2.816474e+06, 3.046484e+06, 1.658692e+06, 0.000000e+00, 3.928690e+06, 0.000000e+00, 4.665534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T18:13:51.178,2014-061T18:13:53.271,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.591716e+04, 6.240448e+04, 2.378587e+05, 7.400765e+04, 1.611546e+05, 1.315984e+05, 4.773453e+04, 2.077186e+05, 4.520228e+05, 2.458205e+05, 0.000000e+00, 6.543664e+05, 7.114568e+05, 1.720207e+06, 1.401652e+06, 3.049866e+06, 2.099486e+06, 2.160437e+06, 3.001636e+06, 3.261648e+06, 3.698364e+06, 3.520011e+06, 4.188970e+06, 2.176560e+06, 3.222006e+06, 3.499821e+06, 0.000000e+00, 1.931833e+06, 3.293470e+06, 2.926381e+06, 2.120104e+06, 3.072618e+06, 8.346483e+05, 1.811802e+06, 2.957440e+06, 0.000000e+00, 0.000000e+00, 3.151728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903607e+06, 0.000000e+00, 2.244714e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 4.025594e+06, 2.177213e+06, 2.370858e+06, 2.602288e+06, 0.000000e+00, 6.097230e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T18:13:51.178,2014-061T18:13:53.271,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 2.637127e+04, 1.436906e+05, 3.131512e+04, 1.023436e+05, 3.716353e+04, 1.618423e+05, 8.807245e+04, 2.876053e+05, 2.086218e+05, 0.000000e+00, 7.409631e+05, 6.715418e+05, 5.846942e+05, 1.509039e+06, 1.815012e+06, 2.255099e+06, 2.654137e+06, 2.553402e+06, 1.930473e+06, 3.278240e+06, 3.281089e+06, 2.480404e+06, 2.695092e+06, 2.743157e+06, 2.781324e+06, 0.000000e+00, 2.820346e+06, 1.275015e+06, 1.661713e+06, 2.708911e+06, 1.308738e+06, 1.066582e+06, 3.858988e+05, 8.399224e+05, 9.119031e+05, 4.959332e+05, 0.000000e+00, 1.171526e+06, 0.000000e+00, 1.376123e+06, 0.000000e+00, 0.000000e+00, 8.821655e+05, 9.565662e+05, 1.044650e+06, 1.136174e+06, 1.228405e+06, 2.673826e+06, 0.000000e+00, 1.595173e+06, 3.431330e+06, 1.855829e+06, 0.000000e+00, 2.218204e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T18:13:51.178,2014-061T18:13:53.271,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.186812e+04, 0.000000e+00, 4.837676e+04, 5.257511e+04, 5.714403e+04, 6.210520e+04, 0.000000e+00, 1.466917e+05, 2.788687e+05, 1.298653e+05, 2.821432e+05, 0.000000e+00, 6.106044e+05, 1.145556e+06, 5.243163e+05, 1.067148e+06, 2.010807e+06, 1.596002e+06, 2.644208e+06, 2.377917e+06, 2.044407e+06, 2.804672e+06, 2.922188e+06, 3.035709e+06, 2.697278e+06, 3.414782e+06, 2.471928e+06, 0.000000e+00, 2.295819e+06, 3.169146e+06, 1.474621e+06, 1.869134e+06, 1.160696e+06, 1.260912e+06, 6.841502e+05, 1.116554e+06, 4.039986e+05, 4.393405e+05, 4.757540e+05, 1.037491e+06, 1.686886e+06, 1.218344e+06, 6.645713e+05, 0.000000e+00, 0.000000e+00, 1.693030e+06, 9.243755e+05, 0.000000e+00, 1.086805e+06, 3.548156e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2014-061T18:13:51.178,2014-061T18:13:53.271,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.488489e+04, 3.531043e+04, 3.842523e+04, 4.181705e+04, 9.096841e+04, 1.483820e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.840587e+05, 4.509711e+05, 4.905364e+05, 4.439933e+05, 4.829269e+05, 9.446196e+05, 2.165651e+06, 9.912932e+05, 1.211592e+06, 2.486455e+06, 1.908852e+06, 2.246611e+06, 2.252722e+06, 2.445192e+06, 2.213110e+06, 0.000000e+00, 3.925764e+06, 2.839127e+06, 2.466420e+06, 2.345093e+06, 4.369439e+06, 3.956141e+06, 3.864258e+06, 3.737693e+06, 4.057626e+06, 1.103260e+06, 5.376633e+06, 3.257232e+06, 0.000000e+00, 7.651175e+05, 2.504274e+06, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 4.458301e+06, 1.630006e+06, 1.773071e+06, 3.813914e+06, 4.125405e+06, 2.246136e+06, 2.465362e+06, 5.320138e+06, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2014-061T18:13:51.178,2014-061T18:13:53.271,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 4.734649e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 1.331117e+06, 1.810490e+06, 3.937003e+05, 1.285434e+06, 9.319771e+05, 3.547330e+06, 1.654884e+06, 6.597534e+06, 6.520070e+05, 3.540965e+06, 3.848274e+06, 0.000000e+00, 7.289652e+06, 9.889619e+06, 7.520846e+06, 8.175880e+06, 6.349768e+06, 1.794376e+07, 1.048965e+07, 1.141786e+07, 1.239862e+07, 1.541501e+07, 1.252345e+07, 1.138289e+07, 9.873489e+06, 5.349636e+06, 0.000000e+00, 9.462210e+06, 6.860909e+06, 7.440184e+06, 4.062998e+06, 8.838595e+06, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.572707e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T18:13:51.178,2014-061T18:13:53.271,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.348904e+04, 0.000000e+00, 3.757140e+04, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 1.466882e+05, 7.976481e+04, 8.662205e+04, 4.710187e+05, 4.094223e+05, 2.222835e+05, 7.248604e+05, 3.937126e+05, 5.702855e+05, 7.752131e+05, 5.052764e+05, 1.280600e+06, 5.956774e+05, 1.078207e+06, 0.000000e+00, 5.099646e+05, 2.212736e+06, 1.201354e+06, 2.937102e+06, 2.482784e+06, 1.541388e+06, 3.345638e+06, 9.101114e+05, 2.469962e+06, 3.223482e+06, 2.909067e+06, 3.806582e+06, 1.375462e+06, 4.470616e+06, 8.129058e+05, 1.756575e+06, 9.550951e+05, 1.035586e+06, 1.130879e+06, 2.459791e+06, 0.000000e+00, 1.447065e+06, 3.174349e+06, 1.726464e+06, 1.856818e+06, 4.016911e+06, 0.000000e+00, 4.800984e+06, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T18:13:51.178,2014-061T18:13:53.271,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 2.994241e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.805231e+05, 3.050194e+05, 4.981600e+05, 2.348017e+06, 9.815726e+05, 8.543584e+05, 9.288878e+05, 1.009900e+06, 1.648567e+06, 1.792064e+06, 2.596975e+06, 1.762654e+06, 2.298360e+06, 0.000000e+00, 1.813488e+06, 2.459974e+06, 4.275496e+06, 5.809184e+06, 3.789416e+06, 6.863754e+05, 3.725520e+06, 4.865820e+06, 7.044515e+06, 5.747260e+06, 5.187668e+06, 4.526323e+06, 3.680548e+06, 0.000000e+00, 5.802346e+06, 7.837248e+06, 3.409471e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T18:13:51.178,2014-061T18:13:53.271,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-061T18:13:55.178,2014-061T18:13:57.271,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 5.172455e+05, 3.751160e+05, 2.039739e+05, 2.219847e+05, 2.412211e+05, 7.874726e+05, 1.141444e+06, 9.300350e+05, 1.011415e+06, 7.327904e+05, 1.194588e+06, 1.299567e+06, 1.882962e+06, 5.114759e+05, 1.110590e+06, 3.619369e+06, 3.276974e+06, 5.708969e+06, 2.322780e+06, 0.000000e+00, 7.310970e+06, 3.973573e+06, 4.317755e+06, 9.373139e+06, 5.100206e+06, 4.152941e+06, 4.517078e+06, 3.261505e+06, 7.113618e+06, 5.783922e+06, 0.000000e+00, 4.558472e+06, 7.388124e+06, 8.034728e+06, 5.808228e+06, 3.171524e+06, 3.449380e+06, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T18:13:55.178,2014-061T18:13:57.271,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 0.000000e+00, 9.600848e+04, 7.854407e+04, 5.711034e+04, 1.245395e+05, 6.789095e+04, 7.397130e+04, 4.028352e+04, 3.510356e+05, 5.255168e+05, 3.641577e+05, 3.397562e+05, 6.161717e+05, 1.207688e+06, 1.604756e+06, 2.064712e+06, 1.554618e+06, 1.971170e+06, 2.348673e+06, 2.331327e+06, 1.086201e+06, 3.020675e+06, 1.570326e+06, 2.172086e+06, 1.516315e+06, 1.830616e+06, 1.989318e+06, 1.949811e+06, 9.403750e+05, 1.532197e+06, 1.387839e+06, 1.810567e+06, 1.311757e+06, 7.119818e+05, 0.000000e+00, 1.262080e+06, 4.576217e+05, 4.956699e+05, 2.162366e+06, 0.000000e+00, 6.350778e+05, 1.385930e+06, 2.246354e+06, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-061T18:13:55.178,2014-061T18:13:57.271,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.968839e+04, 1.899646e+04, 1.863239e+05, 9.024157e+04, 4.915699e+04, 1.874357e+05, 2.332275e+05, 2.855808e+05, 2.763311e+05, 4.510152e+05, 6.135528e+05, 5.339940e+05, 1.016355e+06, 1.580249e+06, 1.373836e+06, 2.367180e+06, 1.760860e+06, 2.060222e+06, 2.480662e+06, 3.304835e+06, 2.741121e+06, 3.290610e+06, 2.681983e+06, 3.278427e+06, 2.372931e+06, 3.007468e+06, 1.867216e+06, 2.202578e+06, 1.470638e+06, 1.996544e+06, 1.301910e+06, 9.434807e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 9.861210e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 1.984203e+06, 0.000000e+00, 1.754422e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 2.656864e+06, 9.638513e+05, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
