2014-064T08:12:52.846,2014-064T08:12:54.940,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:52.846,2014-064T08:12:54.940,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 1.232343e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727354e+05, 0.000000e+00, 1.021162e+05, 3.330467e+05, 1.206890e+05, 1.313337e+05, 4.282709e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 0.000000e+00, 2.166458e+05, 4.701875e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:52.846,2014-064T08:12:54.940,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 1.779980e+05, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 6.772538e+04, 1.471588e+05, 8.002138e+04, 8.696934e+04, 9.452142e+04, 2.056631e+05, 5.587466e+05, 0.000000e+00, 3.954885e+05, 1.432128e+05, 3.112026e+05, 0.000000e+00, 1.838297e+05, 7.986177e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.055182e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:52.846,2014-064T08:12:54.940,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 2.008143e+04, 4.375778e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 3.641909e+04, 7.924384e+04, 4.309406e+04, 0.000000e+00, 1.019446e+05, 0.000000e+00, 0.000000e+00, 6.552245e+04, 7.126014e+04, 7.744845e+04, 0.000000e+00, 2.747293e+05, 0.000000e+00, 2.162709e+05, 2.348079e+05, 1.275427e+05, 2.771535e+05, 0.000000e+00, 1.637189e+05, 8.890670e+05, 1.932492e+05, 2.100695e+05, 6.848093e+05, 4.955449e+05, 0.000000e+00, 8.782691e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:52.846,2014-064T08:12:54.940,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 7.518486e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.054322e+04, 7.680062e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 1.076555e+05, 0.000000e+00, 6.367599e+04, 6.929983e+04, 0.000000e+00, 3.274590e+05, 1.780746e+05, 3.870927e+05, 2.103635e+05, 0.000000e+00, 6.218173e+05, 5.405379e+05, 7.336048e+05, 7.969761e+05, 1.039133e+06, 5.657546e+05, 6.138562e+05, 2.222382e+05, 9.661371e+05, 7.876839e+05, 5.706263e+05, 0.000000e+00, 0.000000e+00, 7.318546e+05, 3.980220e+05, 0.000000e+00, 4.701319e+05, 5.096807e+05, 0.000000e+00, 1.205121e+06, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:52.846,2014-064T08:12:54.940,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 6.634074e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.348920e+04, 6.785544e+04, 0.000000e+00, 0.000000e+00, 1.749365e+05, 1.427830e+05, 1.553304e+05, 1.126219e+05, 0.000000e+00, 1.997961e+05, 7.247349e+04, 1.575807e+05, 1.711979e+05, 9.309145e+04, 1.011724e+05, 1.099560e+05, 5.981061e+05, 3.899795e+05, 2.824890e+05, 4.600430e+05, 8.329357e+05, 5.429874e+05, 3.941568e+05, 6.414815e+05, 9.289289e+05, 2.523887e+05, 8.230599e+05, 1.192478e+06, 0.000000e+00, 7.042982e+05, 3.823281e+05, 4.158538e+05, 4.503963e+05, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.102327e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:52.846,2014-064T08:12:54.940,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 6.424830e+04, 0.000000e+00, 0.000000e+00, 1.644512e+05, 0.000000e+00, 9.696427e+04, 5.263598e+04, 5.719300e+04, 1.241195e+05, 6.744063e+04, 2.196782e+05, 1.589233e+05, 4.316164e+05, 5.623413e+05, 4.070684e+05, 2.212355e+05, 3.603461e+05, 2.608362e+05, 2.830013e+05, 9.217412e+05, 6.672677e+05, 3.630856e+05, 3.937574e+05, 4.274619e+05, 4.643736e+05, 7.568943e+05, 1.096236e+06, 8.921319e+05, 3.235294e+05, 3.511615e+05, 0.000000e+00, 0.000000e+00, 9.016522e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:52.846,2014-064T08:12:54.940,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 6.479345e+04, 3.523946e+04, 3.832201e+04, 4.168209e+04, 9.064094e+04, 9.857623e+04, 5.358668e+04, 1.164928e+05, 2.534344e+05, 2.064554e+05, 0.000000e+00, 0.000000e+00, 1.766841e+05, 1.920810e+05, 2.086870e+05, 4.534731e+05, 2.465976e+05, 6.697763e+05, 2.910303e+05, 7.897508e+05, 1.029315e+06, 0.000000e+00, 6.086374e+05, 0.000000e+00, 7.169878e+05, 7.791132e+05, 8.468113e+05, 3.066875e+05, 6.657042e+05, 3.621963e+05, 3.932014e+05, 4.276449e+05, 1.389399e+06, 0.000000e+00, 1.094949e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:52.846,2014-064T08:12:54.940,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 1.298804e+05, 4.707341e+04, 5.116846e+04, 1.112148e+05, 2.419090e+05, 6.567813e+04, 2.142854e+05, 1.552224e+05, 8.427496e+04, 0.000000e+00, 9.951637e+04, 2.162247e+05, 2.351418e+05, 2.554418e+05, 4.161940e+05, 3.011503e+05, 6.541231e+05, 7.105218e+05, 0.000000e+00, 4.195146e+05, 0.000000e+00, 7.424729e+05, 5.379677e+05, 5.844794e+05, 3.171598e+05, 0.000000e+00, 3.746390e+05, 4.074442e+05, 4.412444e+05, 4.811504e+05, 5.215745e+05, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:52.846,2014-064T08:12:54.940,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 3.700382e+04, 1.611546e+05, 0.000000e+00, 4.773453e+04, 1.038593e+05, 5.650285e+04, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 3.440414e+05, 3.737738e+05, 2.033244e+05, 0.000000e+00, 3.600728e+05, 0.000000e+00, 8.508646e+05, 1.540985e+05, 3.352391e+05, 3.642584e+05, 3.957381e+05, 4.296008e+05, 6.999641e+05, 0.000000e+00, 5.519522e+05, 2.994063e+05, 6.503069e+05, 3.533507e+05, 3.840772e+05, 4.173242e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:52.846,2014-064T08:12:54.940,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 5.747622e+04, 6.263023e+04, 0.000000e+00, 7.432705e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 6.174692e+04, 6.715417e+04, 7.308677e+04, 0.000000e+00, 3.457166e+05, 1.879249e+05, 3.062466e+05, 1.110175e+05, 1.206546e+05, 0.000000e+00, 1.426560e+05, 0.000000e+00, 1.684433e+05, 1.828771e+05, 7.946642e+05, 4.316987e+05, 7.050866e+05, 5.100059e+05, 5.539044e+05, 6.019804e+05, 1.635922e+06, 7.110546e+05, 7.717975e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 5.371274e+05, 1.171526e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2014-064T08:12:52.846,2014-064T08:12:54.940,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 0.000000e+00, 6.750668e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 1.410716e+05, 1.532909e+05, 0.000000e+00, 6.029243e+04, 1.310791e+05, 2.134296e+05, 2.320162e+05, 8.400008e+04, 9.117960e+04, 0.000000e+00, 5.380019e+05, 1.168614e+05, 1.270517e+05, 1.379868e+05, 1.498488e+05, 4.878259e+05, 1.765662e+05, 1.150538e+06, 8.348434e+05, 2.263676e+05, 7.373107e+05, 0.000000e+00, 5.803479e+05, 3.152280e+05, 1.026225e+06, 1.488739e+06, 0.000000e+00, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:52.846,2014-064T08:12:54.940,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 0.000000e+00, 1.346214e+05, 0.000000e+00, 1.590710e+05, 0.000000e+00, 3.754537e+05, 0.000000e+00, 4.426219e+05, 2.404052e+05, 0.000000e+00, 0.000000e+00, 6.166050e+05, 0.000000e+00, 0.000000e+00, 3.956141e+05, 0.000000e+00, 4.672116e+05, 0.000000e+00, 1.103260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 2.322694e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:52.846,2014-064T08:12:54.940,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 1.539310e+06, 2.509635e+06, 2.733620e+06, 9.889617e+05, 0.000000e+00, 2.335966e+06, 1.269953e+06, 1.380289e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:52.846,2014-064T08:12:54.940,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368510e+05, 3.658858e+05, 3.971183e+05, 0.000000e+00, 7.026961e+05, 0.000000e+00, 2.765920e+05, 0.000000e+00, 0.000000e+00, 3.546836e+05, 0.000000e+00, 0.000000e+00, 9.101114e+05, 1.481977e+06, 0.000000e+00, 5.818134e+05, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:52.846,2014-064T08:12:54.940,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.833039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 7.661200e+05, 1.665144e+06, 4.533720e+05, 4.919948e+05, 5.344371e+05, 5.809183e+05, 1.263139e+06, 0.000000e+00, 7.451040e+05, 0.000000e+00, 0.000000e+00, 1.915753e+06, 0.000000e+00, 2.263162e+06, 1.226849e+06, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:52.846,2014-064T08:12:54.940,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-064T08:12:56.846,2014-064T08:12:58.940,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 1.966184e+06, 7.136211e+05, 0.000000e+00, 8.408950e+05, 0.000000e+00, 1.986786e+06, 1.079439e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:56.846,2014-064T08:12:58.940,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 3.330467e+05, 4.827561e+05, 1.313337e+05, 0.000000e+00, 1.551490e+05, 1.684795e+05, 7.322465e+05, 0.000000e+00, 4.332915e+05, 0.000000e+00, 0.000000e+00, 2.775678e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-064T08:12:56.846,2014-064T08:12:58.940,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 8.899901e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 6.772538e+04, 4.414762e+05, 1.600428e+05, 1.739387e+05, 3.780857e+05, 2.056631e+05, 2.234987e+05, 4.856929e+05, 0.000000e+00, 2.864255e+05, 3.112026e+05, 3.388582e+05, 7.353189e+05, 1.996544e+05, 8.679401e+05, 2.358702e+05, 5.126089e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
