2014-089T09:25:41.165,2014-089T09:25:43.259,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 0.000000e+00, 2.140864e+06, 0.000000e+00, 8.408950e+05, 2.741613e+06, 0.000000e+00, 0.000000e+00, 1.171642e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-089T09:25:41.165,2014-089T09:25:43.259,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 1.433228e+05, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 1.588240e+05, 0.000000e+00, 1.877305e+05, 2.042324e+05, 2.220311e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 4.654470e+05, 0.000000e+00, 1.830616e+05, 1.989318e+05, 0.000000e+00, 2.350938e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-089T09:25:41.165,2014-089T09:25:43.259,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 1.449186e+05, 0.000000e+00, 2.457850e+04, 1.338826e+05, 5.830686e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 8.899901e+04, 9.679571e+04, 1.053499e+05, 1.144863e+05, 1.245884e+05, 1.354508e+05, 7.357938e+04, 4.001069e+05, 3.478773e+05, 0.000000e+00, 1.028316e+05, 2.234987e+05, 4.856929e+05, 2.636590e+05, 5.728511e+05, 7.780067e+05, 8.471455e+05, 1.838297e+05, 1.996544e+05, 0.000000e+00, 2.358702e+05, 0.000000e+00, 0.000000e+00, 3.027591e+05, 0.000000e+00, 1.072598e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-089T09:25:41.165,2014-089T09:25:43.259,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 1.690715e+04, 0.000000e+00, 0.000000e+00, 4.375778e+04, 0.000000e+00, 0.000000e+00, 8.474873e+04, 0.000000e+00, 3.346304e+04, 7.283818e+04, 3.962192e+04, 8.618812e+04, 9.380711e+04, 1.019446e+05, 5.547111e+04, 1.206170e+05, 1.310449e+05, 1.425203e+05, 2.323454e+05, 2.525246e+05, 1.831529e+05, 1.990384e+05, 1.081354e+05, 1.174039e+05, 7.652560e+05, 1.385768e+05, 6.035709e+05, 3.274377e+05, 3.556268e+05, 9.662459e+05, 4.201391e+05, 6.848093e+05, 4.955449e+05, 2.696454e+05, 1.463782e+06, 6.368604e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-089T09:25:41.165,2014-089T09:25:43.259,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 1.253656e+05, 0.000000e+00, 9.897476e+04, 1.076555e+05, 5.858982e+04, 6.367599e+04, 2.078995e+05, 1.506938e+05, 4.093237e+05, 2.671118e+05, 9.677318e+04, 4.207269e+05, 2.288687e+05, 1.243634e+05, 4.054035e+05, 1.173768e+06, 3.187904e+05, 1.039133e+06, 7.543393e+05, 4.092375e+05, 1.111191e+06, 2.415343e+05, 5.251226e+05, 5.706263e+05, 3.096933e+05, 3.370365e+05, 0.000000e+00, 7.960440e+05, 4.310902e+05, 0.000000e+00, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-089T09:25:41.165,2014-089T09:25:43.259,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 6.785544e+04, 1.477039e+05, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 5.631093e+04, 1.838567e+05, 1.331974e+05, 2.174205e+05, 7.879035e+04, 2.567969e+05, 5.585487e+05, 5.058621e+05, 3.298680e+05, 4.784850e+05, 3.899795e+05, 2.824890e+05, 6.133907e+05, 4.997613e+05, 0.000000e+00, 9.853919e+05, 4.276543e+05, 6.966966e+05, 5.047775e+05, 8.230599e+05, 1.192478e+06, 1.294348e+06, 0.000000e+00, 7.646562e+05, 8.317077e+05, 0.000000e+00, 4.911788e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-089T09:25:41.165,2014-089T09:25:43.259,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.448791e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 8.930012e+04, 9.696427e+04, 0.000000e+00, 5.719300e+04, 1.241195e+05, 1.348813e+05, 7.322608e+04, 0.000000e+00, 1.726466e+05, 2.811707e+05, 3.053013e+05, 6.637066e+05, 2.402307e+05, 7.825088e+05, 1.415007e+05, 4.608706e+05, 6.672677e+05, 9.077141e+05, 5.906361e+05, 2.137310e+05, 4.643736e+05, 7.568943e+05, 5.481181e+05, 8.921319e+05, 1.941176e+06, 3.511615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-089T09:25:41.165,2014-089T09:25:43.259,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 1.267172e+05, 6.881845e+04, 7.485523e+04, 1.626921e+05, 0.000000e+00, 1.920810e+05, 1.043435e+05, 2.267366e+05, 4.931952e+05, 4.018658e+05, 1.455152e+05, 6.318006e+05, 8.577624e+05, 5.590679e+05, 4.057583e+05, 1.320520e+06, 9.559837e+05, 7.791132e+05, 1.129082e+06, 1.840125e+06, 3.328521e+05, 7.243926e+05, 3.932014e+05, 8.552899e+05, 9.262659e+05, 3.030190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2014-089T09:25:41.165,2014-089T09:25:43.259,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 9.414683e+04, 1.535054e+05, 0.000000e+00, 6.047725e+04, 0.000000e+00, 2.142854e+05, 2.328335e+05, 2.528249e+05, 0.000000e+00, 0.000000e+00, 2.162247e+05, 3.527128e+05, 3.831628e+05, 2.774627e+05, 3.011503e+05, 1.635308e+05, 7.105218e+05, 5.801038e+05, 8.390292e+05, 1.138836e+06, 9.899641e+05, 8.069516e+05, 2.922397e+05, 9.514797e+05, 0.000000e+00, 3.746390e+05, 0.000000e+00, 8.824889e+05, 9.623008e+05, 5.215745e+05, 0.000000e+00, 6.165102e+05, 0.000000e+00, 1.448699e+06, 7.853957e+05, 8.576684e+05, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-089T09:25:41.165,2014-089T09:25:43.259,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 6.795962e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 7.905077e+04, 8.601036e+04, 2.803303e+05, 1.016622e+05, 1.104993e+05, 0.000000e+00, 0.000000e+00, 1.418108e+05, 3.081970e+05, 1.676196e+05, 5.463874e+05, 5.936071e+05, 2.148004e+05, 4.666428e+05, 2.534780e+05, 1.103904e+06, 8.982189e+05, 1.300614e+06, 3.533507e+05, 3.840772e+05, 8.346483e+05, 4.529506e+05, 9.858134e+05, 1.605373e+06, 0.000000e+00, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-089T09:25:41.165,2014-089T09:25:43.259,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 8.092114e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 1.234938e+05, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 1.020822e+05, 1.110175e+05, 0.000000e+00, 1.311296e+05, 2.853121e+05, 1.550253e+05, 1.684433e+05, 3.657542e+05, 9.933302e+05, 4.316987e+05, 1.880231e+06, 1.020012e+06, 5.539044e+05, 3.009902e+05, 2.290291e+06, 0.000000e+00, 7.717975e+05, 1.259884e+06, 4.559515e+05, 9.918664e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-089T09:25:41.165,2014-089T09:25:43.259,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 6.750668e+04, 7.334587e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 1.021940e+05, 5.550950e+04, 0.000000e+00, 6.553954e+04, 1.422864e+05, 1.546775e+05, 0.000000e+00, 9.117960e+04, 3.963196e+05, 1.076004e+05, 3.505841e+05, 1.270517e+05, 1.379868e+05, 4.495464e+05, 8.130431e+05, 8.828314e+05, 3.835127e+05, 1.252265e+06, 1.584573e+06, 9.830809e+05, 2.670191e+05, 5.803479e+05, 1.260912e+06, 6.841502e+05, 3.721848e+05, 0.000000e+00, 4.393405e+05, 1.427262e+06, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-089T09:25:41.165,2014-089T09:25:43.259,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.099155e+05, 0.000000e+00, 2.478233e+05, 0.000000e+00, 1.462621e+05, 4.772129e+05, 1.728163e+05, 3.754537e+05, 6.112981e+05, 6.639330e+05, 0.000000e+00, 5.234351e+05, 0.000000e+00, 6.166050e+05, 1.005040e+06, 3.641199e+05, 3.956141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-089T09:25:41.165,2014-089T09:25:43.259,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 4.284781e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.167983e+06, 1.269953e+06, 0.000000e+00, 1.498522e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-089T09:25:41.165,2014-089T09:25:43.259,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 3.368510e+05, 0.000000e+00, 0.000000e+00, 4.312828e+05, 4.684641e+05, 7.649468e+05, 1.659552e+06, 0.000000e+00, 9.790341e+05, 0.000000e+00, 3.853469e+05, 0.000000e+00, 4.550557e+05, 9.879846e+05, 1.074494e+06, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-089T09:25:41.165,2014-089T09:25:43.259,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 6.492437e+05, 7.050614e+05, 0.000000e+00, 8.325721e+05, 4.533720e+05, 4.919948e+05, 5.344371e+05, 1.742755e+06, 1.263139e+06, 6.863754e+05, 3.725520e+06, 1.621940e+06, 8.805644e+05, 0.000000e+00, 1.037534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-089T09:25:41.165,2014-089T09:25:43.259,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-089T09:25:45.165,2014-089T09:25:47.259,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 0.000000e+00, 0.000000e+00, 1.079439e+06, 2.343285e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-089T09:25:45.165,2014-089T09:25:47.259,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 1.206890e+05, 5.253348e+05, 2.855139e+05, 0.000000e+00, 6.739179e+05, 0.000000e+00, 1.989318e+05, 6.499372e+05, 7.052812e+05, 7.660984e+05, 2.775678e+05, 0.000000e+00, 0.000000e+00, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 5.251606e+06,0
2014-089T09:25:45.165,2014-089T09:25:47.259,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 9.519359e+04, 0.000000e+00, 0.000000e+00, 2.045176e+05, 2.224975e+05, 0.000000e+00, 5.267496e+04, 1.144863e+05, 0.000000e+00, 1.354508e+05, 1.471588e+05, 8.002138e+04, 1.739387e+05, 1.890428e+05, 0.000000e+00, 2.234987e+05, 2.428465e+05, 5.273179e+05, 2.864255e+05, 6.224052e+05, 5.082873e+05, 0.000000e+00, 0.000000e+00, 4.339700e+05, 1.179351e+06, 2.563045e+05, 2.782012e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
