2014-062T07:16:33.987,2014-062T07:16:36.080,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 0.000000e+00, 2.343285e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T07:16:33.987,2014-062T07:16:36.080,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 1.458870e+05, 0.000000e+00, 1.727354e+05, 2.815957e+05, 0.000000e+00, 1.110156e+05, 1.206890e+05, 3.940011e+05, 5.710279e+05, 6.205962e+05, 3.369589e+05, 3.661232e+05, 9.946589e+05, 6.499372e+05, 0.000000e+00, 5.107323e+05, 2.775678e+05, 3.017612e+05, 1.311757e+06, 3.559909e+05, 1.162355e+06, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T07:16:33.987,2014-062T07:16:36.080,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 0.000000e+00, 2.031761e+05, 7.357938e+04, 2.400641e+05, 8.696934e+04, 1.890428e+05, 3.084947e+05, 3.352479e+05, 1.214232e+05, 5.273179e+05, 2.864255e+05, 3.112026e+05, 1.016575e+06, 9.191488e+05, 7.986177e+05, 6.509549e+05, 1.179351e+06, 1.794131e+06, 1.112805e+06, 3.027591e+05, 0.000000e+00, 0.000000e+00, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T07:16:33.987,2014-062T07:16:36.080,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 6.150505e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 5.097229e+04, 1.109422e+05, 6.030849e+04, 1.310449e+05, 2.137804e+05, 2.323454e+05, 0.000000e+00, 2.747293e+05, 3.980768e+05, 2.162709e+05, 2.348079e+05, 6.377132e+05, 8.314606e+05, 1.056249e+06, 3.274377e+05, 1.066880e+06, 5.797476e+05, 4.201391e+05, 4.565395e+05, 1.238862e+06, 5.392908e+05, 0.000000e+00, 3.184302e+05, 3.448827e+05, 0.000000e+00, 4.077505e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T07:16:33.987,2014-062T07:16:36.080,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 5.012324e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 7.680062e+04, 0.000000e+00, 0.000000e+00, 9.897476e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 1.506938e+05, 0.000000e+00, 0.000000e+00, 2.903196e+05, 5.259088e+05, 1.144343e+05, 9.949074e+05, 5.405379e+05, 4.401628e+05, 3.187904e+05, 5.195665e+05, 1.508679e+06, 6.138562e+05, 4.444763e+05, 1.207671e+06, 5.251226e+05, 8.559396e+05, 1.238773e+06, 1.348146e+06, 2.927418e+06, 3.980220e+05, 4.310902e+05, 4.701319e+05, 1.019361e+06, 1.104501e+06, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T07:16:33.987,2014-062T07:16:36.080,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 1.689328e+05, 0.000000e+00, 6.659872e+04, 7.247349e+04, 1.575807e+05, 0.000000e+00, 2.792743e+05, 0.000000e+00, 2.199120e+05, 4.784850e+05, 1.039945e+06, 4.237336e+05, 4.600430e+05, 8.329357e+05, 7.239832e+05, 1.576627e+06, 1.069136e+06, 2.090090e+06, 2.019110e+06, 2.194827e+06, 2.086837e+06, 1.617934e+06, 1.408596e+06, 1.529312e+06, 8.317077e+05, 9.007926e+05, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T07:16:33.987,2014-062T07:16:36.080,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 6.424830e+04, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 1.241195e+05, 1.348813e+05, 7.322608e+04, 2.383850e+05, 8.632329e+04, 9.372356e+04, 0.000000e+00, 1.106178e+05, 3.603461e+05, 6.520906e+05, 2.830013e+05, 9.217412e+05, 1.501352e+06, 7.261712e+05, 1.181272e+06, 1.709848e+06, 1.393121e+06, 2.018385e+06, 1.918413e+06, 2.676395e+06, 1.294118e+06, 2.458130e+06, 1.909290e+06, 8.269707e+05, 4.508261e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T07:16:33.987,2014-062T07:16:36.080,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.470618e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 4.928811e+04, 1.071734e+05, 1.164928e+05, 0.000000e+00, 0.000000e+00, 7.485523e+04, 1.626921e+05, 8.834203e+04, 9.604052e+04, 1.043435e+05, 3.401048e+05, 1.232988e+05, 6.697763e+05, 5.820607e+05, 4.738504e+05, 6.862099e+05, 7.454239e+05, 1.420154e+06, 1.760694e+06, 9.559837e+05, 2.077635e+06, 2.540434e+06, 2.453500e+06, 3.328521e+05, 1.086589e+06, 2.752410e+06, 1.710580e+06, 9.262659e+05, 0.000000e+00, 5.474746e+05, 1.186320e+06, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T07:16:33.987,2014-062T07:16:36.080,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.658694e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 7.142845e+04, 2.328335e+05, 8.427496e+04, 0.000000e+00, 9.951637e+04, 3.243370e+05, 3.527128e+05, 7.663256e+05, 1.387313e+05, 3.011503e+05, 3.270616e+05, 1.776305e+05, 5.801038e+05, 1.258544e+06, 1.822138e+06, 2.474910e+06, 1.882887e+06, 2.045678e+06, 1.902959e+06, 2.070650e+06, 7.492779e+05, 8.148885e+05, 3.088711e+06, 4.811504e+05, 2.086298e+06, 5.650867e+05, 1.233020e+06, 0.000000e+00, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2014-062T07:16:33.987,2014-062T07:16:36.080,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 1.104993e+05, 2.400486e+05, 2.610119e+05, 1.418108e+05, 0.000000e+00, 5.028587e+05, 5.463874e+05, 3.957381e+05, 8.592015e+05, 1.166607e+06, 5.069560e+05, 5.519522e+05, 2.994063e+05, 9.754604e+05, 1.413403e+06, 3.840772e+05, 2.086621e+06, 1.358852e+06, 1.478720e+06, 1.070249e+06, 5.820239e+05, 6.303456e+05, 1.374793e+06, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T07:16:33.987,2014-062T07:16:36.080,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.041644e+05, 3.330525e+05, 0.000000e+00, 0.000000e+00, 1.426560e+05, 6.201011e+05, 5.053298e+05, 3.657542e+05, 7.946642e+05, 1.295096e+06, 9.401154e+05, 2.295026e+06, 2.769522e+06, 1.805941e+06, 1.963106e+06, 1.422109e+06, 3.858988e+05, 2.519767e+06, 1.367855e+06, 2.479666e+06, 5.371274e+05, 1.171526e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T07:16:33.987,2014-062T07:16:36.080,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 0.000000e+00, 7.114320e+04, 7.733874e+04, 0.000000e+00, 0.000000e+00, 4.953996e+05, 1.076004e+05, 2.337227e+05, 1.016413e+06, 2.759735e+05, 8.990928e+05, 8.130431e+05, 1.589096e+06, 1.150538e+06, 6.261325e+05, 2.263676e+06, 1.474621e+06, 1.335096e+06, 8.705218e+05, 1.891368e+06, 6.841502e+05, 7.443695e+05, 8.079971e+05, 0.000000e+00, 2.378770e+06, 5.187455e+05, 1.686886e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T07:16:33.987,2014-062T07:16:36.080,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.099155e+05, 1.139816e+05, 1.239117e+05, 0.000000e+00, 1.462621e+05, 1.590710e+05, 5.184488e+05, 1.877268e+05, 1.222596e+06, 1.106555e+06, 9.616209e+05, 5.234351e+05, 1.419564e+06, 9.249076e+05, 3.350134e+05, 1.092360e+06, 1.978070e+06, 1.717449e+06, 9.344232e+05, 1.014406e+06, 1.103260e+06, 1.792211e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T07:16:33.987,2014-062T07:16:36.080,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 1.285434e+06, 4.659886e+05, 5.067616e+05, 1.103256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 1.673090e+06, 0.000000e+00, 0.000000e+00, 2.148813e+06, 4.671932e+06, 3.809860e+06, 2.760578e+06, 2.997043e+06, 0.000000e+00, 1.771231e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726318e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T07:16:33.987,2014-062T07:16:36.080,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 2.549823e+05, 8.297760e+05, 9.010156e+05, 0.000000e+00, 1.064050e+06, 3.853469e+05, 4.182048e+05, 4.550557e+05, 2.469962e+06, 5.372470e+05, 1.163627e+06, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-062T07:16:33.987,2014-062T07:16:36.080,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 0.000000e+00, 9.067441e+05, 1.967979e+06, 1.603311e+06, 1.161837e+06, 1.263139e+06, 6.863754e+05, 7.451040e+05, 3.243880e+06, 8.805644e+05, 9.578767e+05, 0.000000e+00, 0.000000e+00, 1.226849e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T07:16:33.987,2014-062T07:16:36.080,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-062T07:16:37.987,2014-062T07:16:40.080,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.310789e+06, 2.140864e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T07:16:37.987,2014-062T07:16:40.080,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 1.727354e+05, 2.815957e+05, 2.042324e+05, 1.110156e+05, 1.206890e+05, 3.940011e+05, 2.855139e+05, 6.205962e+05, 5.054384e+05, 1.098370e+06, 5.967953e+05, 6.499372e+05, 7.052812e+05, 7.660984e+05, 8.327034e+05, 3.017612e+05, 1.311757e+06, 3.559909e+05, 3.874518e+05, 1.262080e+06, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T07:16:37.987,2014-062T07:16:40.080,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 1.334985e+05, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 6.772538e+04, 2.207381e+05, 0.000000e+00, 1.739387e+05, 2.835642e+05, 5.141578e+05, 3.352479e+05, 4.856929e+05, 5.273179e+05, 8.592766e+05, 3.112026e+05, 6.777165e+05, 5.514892e+05, 1.197926e+06, 6.509549e+05, 1.179351e+06, 1.025218e+06, 8.346039e+05, 3.027591e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.246753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
