2014-062T01:04:43.438,2014-062T01:04:45.531,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675791e+05, 1.456237e+05, 1.109073e+06, 1.034491e+06, 1.500464e+06, 1.019870e+06, 8.879389e+05, 1.688548e+06, 1.574945e+06, 1.712166e+06, 1.550058e+06, 1.011415e+06, 1.831976e+06, 3.981962e+06, 3.032324e+06, 3.295183e+06, 2.557380e+06, 1.110590e+06, 3.619369e+06, 4.587763e+06, 7.136211e+05, 4.645560e+06, 5.045370e+06, 6.397098e+06, 9.933933e+06, 5.397196e+06, 9.373139e+06, 6.375258e+06, 4.152941e+06, 9.034156e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 1.780787e+07, 4.842838e+06, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-062T01:04:43.438,2014-062T01:04:45.531,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 7.200635e+04, 1.570881e+05, 1.713310e+05, 3.736184e+05, 4.412912e+05, 5.547848e+05, 1.208506e+06, 2.808284e+06, 3.057552e+06, 3.225397e+06, 2.038537e+06, 2.834390e+06, 2.683750e+06, 2.334191e+06, 2.700008e+06, 2.504662e+06, 2.252765e+06, 2.552906e+06, 2.442342e+06, 1.689646e+06, 1.313337e+06, 1.998597e+06, 1.241192e+06, 1.010877e+06, 1.647555e+06, 1.193591e+06, 1.299874e+06, 1.410562e+06, 1.021465e+06, 1.110271e+06, 6.035223e+05, 2.295575e+06, 1.423964e+06, 0.000000e+00, 1.262080e+06, 1.372865e+06, 4.956699e+05, 1.081183e+06, 1.172193e+06, 1.270156e+06, 1.385930e+06, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 3.168423e+06, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 7.199450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-062T01:04:43.438,2014-062T01:04:45.531,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.277962e+05, 2.090652e+05, 2.089610e+05, 2.070266e+05, 3.384059e+05, 6.636194e+05, 8.568488e+05, 1.341058e+06, 2.538496e+06, 3.039641e+06, 3.307445e+06, 4.253966e+06, 3.203964e+06, 4.065420e+06, 4.003298e+06, 2.518699e+06, 3.737653e+06, 3.657170e+06, 3.678968e+06, 2.880769e+06, 2.609080e+06, 3.591814e+06, 2.570789e+06, 1.787989e+06, 1.821348e+06, 1.845613e+06, 1.145702e+06, 1.400412e+06, 1.016575e+06, 1.470638e+06, 7.986177e+05, 1.084925e+06, 4.717403e+05, 7.689134e+05, 1.112805e+06, 6.055182e+05, 0.000000e+00, 1.072598e+06, 0.000000e+00, 1.689188e+06, 2.289086e+06, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 2.758536e+06, 7.531393e+05, 1.638251e+06, 0.000000e+00, 1.927703e+06, 2.114446e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.870131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T01:04:43.438,2014-062T01:04:45.531,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+05, 2.790887e+05, 2.536073e+05, 3.132558e+05, 4.217101e+05, 6.126089e+05, 7.627715e+05, 1.193867e+06, 2.033970e+06, 2.460202e+06, 2.074708e+06, 2.476498e+06, 2.694291e+06, 2.154703e+06, 2.063756e+06, 1.835002e+06, 2.551671e+06, 2.653573e+06, 2.358808e+06, 2.422844e+06, 2.400902e+06, 1.515148e+06, 1.648376e+06, 1.293750e+06, 1.297625e+06, 1.526251e+06, 1.275426e+06, 1.940074e+06, 2.112498e+06, 1.309751e+06, 2.133761e+06, 1.352744e+06, 1.050348e+06, 1.141349e+06, 4.955449e+05, 8.089361e+05, 1.463782e+06, 9.552906e+05, 3.448827e+05, 1.128342e+06, 2.446503e+06, 1.325412e+06, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 1.341568e+06, 7.295558e+05, 7.887814e+05, 0.000000e+00, 9.416215e+05, 1.024298e+06, 1.101671e+06, 2.383353e+06, 2.595364e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T01:04:43.438,2014-062T01:04:45.531,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.014123e+05, 2.127566e+05, 2.531289e+05, 5.518434e+05, 5.513555e+05, 1.092334e+06, 8.926626e+05, 1.555280e+06, 1.975210e+06, 2.457620e+06, 2.841620e+06, 3.274826e+06, 2.969244e+06, 3.444975e+06, 3.163850e+06, 4.329967e+06, 3.326392e+06, 4.219426e+06, 3.602048e+06, 3.027268e+06, 2.322557e+06, 2.839907e+06, 2.631989e+06, 2.611633e+06, 1.216210e+06, 2.200814e+06, 1.115767e+06, 1.039133e+06, 1.697264e+06, 2.660044e+06, 2.000143e+06, 2.415342e+06, 2.100490e+06, 2.282505e+06, 1.548467e+06, 1.685182e+06, 2.195564e+06, 7.960440e+05, 2.586540e+06, 1.410396e+06, 1.019361e+06, 1.656752e+06, 0.000000e+00, 0.000000e+00, 2.832260e+06, 0.000000e+00, 4.192485e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 2.560845e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 2.704405e+06, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2014-062T01:04:43.438,2014-062T01:04:45.531,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 2.045826e+05, 1.825404e+05, 2.211359e+05, 3.132768e+05, 3.676272e+05, 8.295870e+05, 9.660552e+05, 1.628530e+06, 2.363262e+06, 2.894006e+06, 3.673666e+06, 3.617170e+06, 4.556359e+06, 3.829142e+06, 4.902846e+06, 4.262318e+06, 4.348410e+06, 4.097098e+06, 3.937553e+06, 2.978926e+06, 3.237517e+06, 3.408636e+06, 3.229773e+06, 3.639808e+06, 1.836179e+06, 2.606910e+06, 2.498807e+06, 2.714937e+06, 2.956175e+06, 1.924444e+06, 9.289289e+05, 1.766721e+06, 1.097413e+06, 5.962392e+05, 1.617934e+06, 7.042982e+05, 1.529312e+06, 4.158538e+05, 1.801585e+06, 1.473536e+06, 2.129964e+06, 1.730876e+06, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 1.121038e+06, 1.229635e+06, 1.337597e+06, 2.877264e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 2.383475e+06, 2.630158e+06, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T01:04:43.438,2014-062T01:04:45.531,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 9.027116e+04, 7.840826e+04, 8.513789e+04, 1.386411e+05, 2.258118e+05, 5.176351e+05, 7.397246e+05, 1.284966e+06, 2.231867e+06, 3.483940e+06, 3.782379e+06, 4.107805e+06, 4.460356e+06, 4.631966e+06, 4.117896e+06, 3.351227e+06, 3.641794e+06, 3.075496e+06, 2.860620e+06, 3.970870e+06, 4.123837e+06, 3.663615e+06, 3.761004e+06, 3.243114e+06, 1.434599e+06, 2.971514e+06, 2.918847e+06, 2.335437e+06, 2.904685e+06, 7.875148e+05, 1.496117e+06, 2.321868e+05, 1.009192e+06, 1.096236e+06, 1.486887e+06, 6.470588e+05, 1.053484e+06, 1.145574e+06, 1.653941e+06, 9.016522e+05, 4.886518e+05, 0.000000e+00, 1.154969e+06, 6.238839e+05, 0.000000e+00, 1.471027e+06, 1.606281e+06, 8.734091e+05, 0.000000e+00, 2.055055e+06, 2.253918e+06, 0.000000e+00, 1.318317e+06, 1.425929e+06, 1.552671e+06, 3.408289e+06, 0.000000e+00, 1.996271e+06, 0.000000e+00, 2.409278e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T01:04:43.438,2014-062T01:04:45.531,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.168149e+05, 8.481152e+04, 6.926349e+04, 2.010404e+05, 2.188247e+05, 3.274427e+05, 5.507443e+05, 8.809864e+05, 1.916100e+06, 3.334567e+06, 5.075892e+06, 5.323116e+06, 5.358668e+06, 4.892699e+06, 5.575558e+06, 4.266744e+06, 5.090155e+06, 3.904611e+06, 3.356997e+06, 4.225783e+06, 3.025962e+06, 4.988204e+06, 3.822262e+06, 2.009329e+06, 4.365456e+06, 2.211302e+06, 2.916392e+06, 2.236272e+06, 2.840308e+06, 1.980781e+06, 1.672972e+06, 1.038818e+06, 1.693623e+06, 1.533438e+06, 9.985563e+05, 7.243926e+05, 7.864029e+05, 8.552899e+05, 4.631330e+05, 1.515095e+06, 2.737374e+06, 0.000000e+00, 6.471513e+05, 1.398429e+06, 0.000000e+00, 1.648942e+06, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 1.263700e+06, 2.749232e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T01:04:43.438,2014-062T01:04:45.531,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 9.328034e+04, 0.000000e+00, 4.421350e+04, 7.216103e+04, 1.046908e+05, 1.993172e+05, 2.788157e+05, 3.705726e+05, 1.538276e+06, 3.026857e+06, 3.463478e+06, 4.142460e+06, 4.707498e+06, 5.115880e+06, 4.354361e+06, 3.152550e+06, 4.428564e+06, 3.414892e+06, 4.045198e+06, 3.297882e+06, 3.085008e+06, 3.459595e+06, 1.998706e+06, 2.171255e+06, 2.080970e+06, 1.656327e+06, 2.452962e+06, 1.421044e+06, 1.933680e+06, 1.678058e+06, 1.594371e+06, 2.474910e+05, 1.613903e+06, 5.844794e+05, 6.343197e+05, 6.902169e+05, 7.492779e+05, 0.000000e+00, 4.412444e+05, 0.000000e+00, 5.215745e+05, 5.650867e+05, 1.849531e+06, 0.000000e+00, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 2.016880e+06, 0.000000e+00, 1.203733e+06, 2.618747e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-062T01:04:43.438,2014-062T01:04:45.531,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 1.145562e+05, 1.560112e+05, 1.019394e+05, 1.850191e+05, 4.028865e+05, 3.509289e+05, 9.069561e+05, 1.661749e+06, 2.712137e+06, 3.564397e+06, 5.081047e+06, 3.926199e+06, 4.901148e+06, 4.472538e+06, 4.672172e+06, 5.083108e+06, 3.535977e+06, 4.320874e+06, 4.698213e+06, 2.978026e+06, 2.619674e+06, 3.352391e+06, 3.278324e+06, 3.561642e+06, 1.718403e+06, 1.166607e+06, 1.774346e+06, 2.207809e+06, 1.497032e+06, 1.300614e+06, 1.413403e+06, 1.920386e+06, 4.173242e+05, 9.059011e+05, 1.478720e+06, 1.605373e+06, 0.000000e+00, 1.260691e+06, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.882462e+06, 1.568512e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.615666e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T01:04:43.438,2014-062T01:04:45.531,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 7.256179e+04, 1.054851e+05, 1.149524e+05, 3.444663e+05, 5.799473e+05, 7.061069e+05, 9.710538e+05, 1.497232e+06, 2.492580e+06, 3.337948e+06, 2.610915e+06, 4.692766e+06, 4.163559e+06, 3.800513e+06, 3.176924e+06, 3.802883e+06, 3.758498e+06, 3.266630e+06, 3.219507e+06, 4.102256e+06, 2.622592e+06, 4.137025e+06, 2.790455e+06, 2.526650e+06, 1.828771e+06, 1.191996e+06, 2.590192e+06, 3.055375e+06, 7.650088e+05, 8.308566e+05, 6.019804e+05, 6.543688e+05, 3.555273e+05, 7.717975e+05, 8.399224e+05, 9.119031e+05, 4.959332e+05, 5.371274e+05, 1.171526e+06, 6.350306e+05, 0.000000e+00, 7.507348e+05, 1.622339e+06, 8.821655e+05, 9.565662e+05, 1.044650e+06, 1.136174e+06, 3.685216e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 2.020911e+06, 2.218204e+06, 9.573726e+06, 5.197397e+06, 2.842453e+06, 3.136638e+06, 3.369082e+06, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2014-062T01:04:43.438,2014-062T01:04:45.531,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.228022e+05, 2.225027e+04, 1.209419e+05, 4.994637e+05, 3.142922e+05, 6.521046e+05, 8.438334e+05, 1.393571e+06, 1.513859e+06, 2.077845e+06, 2.539288e+06, 2.452655e+06, 2.442418e+06, 2.532283e+06, 2.228344e+06, 2.418869e+06, 3.093550e+06, 4.032003e+06, 3.464825e+06, 3.170557e+06, 3.012810e+06, 2.804672e+06, 2.922188e+06, 2.483762e+06, 2.697278e+06, 2.764346e+06, 1.765663e+06, 2.492832e+06, 1.043554e+06, 2.037308e+06, 2.457702e+05, 8.010575e+05, 1.160696e+06, 9.456842e+05, 1.026225e+06, 3.721848e+05, 8.079971e+05, 1.318021e+06, 1.903016e+06, 5.187455e+05, 2.811477e+06, 1.827516e+06, 1.329143e+06, 3.589961e+06, 0.000000e+00, 2.539544e+06, 1.848751e+06, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2014-062T01:04:43.438,2014-062T01:04:45.531,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 3.244244e+04, 1.059313e+05, 1.152757e+05, 2.509023e+05, 2.274210e+05, 3.956854e+05, 5.917458e+05, 8.773262e+05, 1.144916e+06, 1.175571e+06, 1.578399e+06, 1.553365e+06, 1.420779e+06, 1.738537e+06, 1.994197e+06, 2.393614e+06, 3.221704e+06, 3.230913e+06, 2.632717e+06, 2.545136e+06, 1.382530e+06, 2.064995e+06, 3.056491e+06, 4.204908e+06, 4.327294e+06, 4.449198e+06, 3.406953e+06, 3.699630e+06, 5.025200e+06, 3.277079e+06, 2.769298e+06, 3.005535e+06, 2.336058e+06, 4.564829e+06, 5.516299e+05, 2.987019e+06, 3.257232e+06, 3.530955e+06, 1.530235e+06, 1.669516e+06, 1.803822e+06, 1.961599e+06, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 2.972201e+06, 3.260013e+06, 1.773071e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 7.980208e+06, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2014-062T01:04:43.438,2014-062T01:04:45.531,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 3.078742e+05, 5.035211e+05, 1.280998e+06, 1.196511e+06, 1.738615e+06, 7.101974e+05, 1.804400e+06, 1.685138e+06, 4.277194e+06, 3.660573e+06, 3.258881e+06, 3.937003e+06, 2.999347e+06, 2.795931e+06, 4.054092e+06, 4.413024e+06, 4.198430e+06, 3.260035e+06, 5.665544e+06, 9.235857e+06, 1.171163e+07, 1.002327e+07, 8.900657e+06, 2.148813e+07, 1.985571e+07, 1.396949e+07, 1.380289e+07, 1.348669e+07, 1.304898e+07, 2.833969e+07, 1.734188e+07, 1.043621e+07, 9.106310e+06, 4.936744e+06, 5.349636e+06, 8.756404e+06, 3.154070e+06, 3.430454e+06, 7.440184e+06, 0.000000e+00, 1.325789e+07, 0.000000e+00, 1.040153e+07, 5.704934e+06, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 8.631591e+06, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T01:04:43.438,2014-062T01:04:45.531,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 2.917816e+04, 0.000000e+00, 0.000000e+00, 3.757140e+04, 1.226237e+05, 8.889159e+04, 1.449542e+05, 2.626941e+05, 2.855447e+05, 6.830176e+05, 8.773904e+05, 3.667206e+05, 8.774129e+05, 9.528424e+05, 7.536298e+05, 7.164890e+05, 7.779920e+05, 1.087290e+06, 7.874251e+05, 9.979996e+05, 2.325639e+06, 2.021106e+06, 1.097657e+06, 1.985592e+06, 2.587696e+06, 2.108088e+06, 2.294840e+06, 4.148880e+06, 1.802031e+06, 3.916136e+06, 4.965569e+06, 6.165550e+06, 2.091024e+06, 4.095501e+06, 3.457947e+06, 6.446964e+06, 5.236320e+06, 3.806582e+06, 6.189576e+06, 2.235308e+06, 2.438717e+06, 3.513150e+06, 1.910190e+06, 4.142343e+06, 1.130879e+06, 1.229895e+06, 5.318704e+06, 2.894130e+06, 1.587174e+06, 3.452928e+06, 7.427274e+06, 0.000000e+00, 4.374100e+06, 2.400492e+06, 0.000000e+00, 5.624260e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T01:04:43.438,2014-062T01:04:45.531,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 1.544297e+05, 1.682430e+05, 5.499119e+05, 4.990403e+05, 8.696318e+05, 9.467482e+05, 9.015609e+05, 5.610461e+05, 1.372587e+06, 1.660533e+06, 9.030837e+05, 1.374202e+06, 1.067948e+06, 1.857776e+06, 4.039599e+06, 2.747612e+06, 3.882806e+06, 1.947731e+06, 4.935429e+06, 1.532240e+06, 4.162861e+06, 7.707326e+06, 6.887927e+06, 8.016555e+06, 6.971020e+06, 8.210400e+06, 1.166838e+07, 8.941248e+06, 1.054261e+07, 9.686207e+06, 1.053664e+07, 8.300270e+06, 1.244739e+07, 8.587945e+06, 5.317582e+06, 1.015410e+07, 3.134899e+06, 8.523676e+06, 7.394417e+06, 4.037865e+06, 4.391829e+06, 4.748524e+06, 5.168168e+06, 2.834516e+06, 0.000000e+00, 6.632962e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.254175e+06, 5.024013e+06, 5.495364e+06, 1.212847e+07, 1.302743e+07, 7.035108e+06, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 2.198891e+07,0
2014-062T01:04:43.438,2014-062T01:04:45.531,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-062T01:04:47.438,2014-062T01:04:49.531,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 1.584390e+05, 6.896607e+05, 1.875580e+05, 2.039739e+05, 4.439695e+05, 2.412211e+05, 1.837436e+06, 1.712166e+06, 1.550058e+06, 1.348553e+06, 1.465581e+06, 1.990981e+06, 1.732756e+06, 4.236664e+06, 2.557380e+06, 4.997655e+06, 3.016141e+06, 5.898552e+06, 5.708969e+06, 6.194080e+06, 4.204476e+06, 6.397098e+06, 7.947146e+06, 1.079439e+07, 5.858212e+06, 5.100206e+06, 5.537254e+06, 7.528464e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 8.034728e+06, 5.808228e+06, 3.171524e+06, 6.898759e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.904505e+07, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T01:04:47.438,2014-062T01:04:49.531,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 1.319538e+05, 1.440127e+05, 2.094508e+05, 8.566552e+04, 1.556744e+05, 2.715638e+05, 7.397131e+05, 7.653867e+05, 1.184745e+06, 1.289905e+06, 1.768766e+06, 2.265042e+06, 2.218218e+06, 2.683750e+06, 2.188304e+06, 2.700008e+06, 2.418294e+06, 1.971170e+06, 2.655022e+06, 1.554218e+06, 1.568957e+06, 7.880021e+05, 1.427570e+06, 1.706639e+06, 1.010877e+06, 1.281431e+06, 1.591454e+06, 2.166458e+06, 9.403750e+05, 1.787563e+06, 8.327034e+05, 6.035223e+05, 6.558784e+05, 1.067973e+06, 0.000000e+00, 8.413870e+05, 1.372865e+06, 4.956699e+05, 1.621774e+06, 0.000000e+00, 6.350778e+05, 2.078895e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T01:04:47.438,2014-062T01:04:49.531,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.118217e+05, 1.916430e+05, 1.329752e+05, 1.656213e+05, 3.158455e+05, 5.161485e+05, 5.623071e+05, 6.996823e+05, 1.015398e+06, 1.657986e+06, 1.804061e+06, 2.208790e+06, 3.381962e+06, 3.871828e+06, 3.371198e+06, 3.434589e+06, 3.862241e+06, 3.792620e+06, 3.090334e+06, 3.040812e+06, 2.348172e+06, 3.402771e+06, 2.262294e+06, 2.793733e+06, 1.942772e+06, 2.109272e+06, 1.145702e+06, 1.711615e+06, 5.082873e+05, 5.514892e+05, 9.982722e+05, 1.735880e+06, 1.651091e+06, 7.689134e+05, 0.000000e+00, 6.055182e+05, 6.574141e+05, 7.150650e+05, 1.936161e+06, 8.445939e+05, 0.000000e+00, 9.921017e+05, 2.164944e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 9.638513e+05, 1.057223e+06, 3.450146e+06, 1.236919e+06, 4.013919e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
