2014-060T06:28:12.414,2014-060T06:28:14.508,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 1.548520e+06, 3.363580e+06, 1.827742e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 0.000000e+00, 3.261505e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-060T06:28:12.414,2014-060T06:28:14.508,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 9.340461e+04, 6.789095e+04, 7.397130e+04, 1.208506e+05, 8.775889e+04, 4.777425e+04, 0.000000e+00, 1.132521e+05, 3.080858e+05, 1.341875e+05, 2.917739e+05, 3.176480e+05, 6.045736e+05, 5.631913e+05, 1.021162e+05, 2.220311e+05, 3.620670e+05, 5.253348e+05, 4.282709e+05, 6.205962e+05, 1.010877e+06, 5.491848e+05, 5.967953e+05, 8.665830e+05, 7.052812e+05, 1.787563e+06, 1.110271e+06, 0.000000e+00, 1.311757e+06, 7.119818e+05, 7.749035e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-060T06:28:12.414,2014-060T06:28:14.508,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 6.908277e+04, 7.516921e+04, 1.636141e+05, 8.899901e+04, 2.419892e+05, 2.106999e+05, 3.434589e+05, 2.491768e+05, 2.031761e+05, 5.150556e+05, 3.200855e+05, 6.087854e+05, 8.506927e+05, 9.254841e+05, 1.117493e+06, 1.214232e+06, 7.909770e+05, 2.004978e+06, 1.089210e+06, 5.082873e+05, 1.102978e+06, 7.986177e+05, 8.679401e+05, 7.076104e+05, 2.563045e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 2.145195e+06, 3.872321e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2014-060T06:28:12.414,2014-060T06:28:14.508,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 4.767322e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 7.283818e+04, 1.981096e+05, 1.292822e+05, 9.380711e+04, 1.529169e+05, 4.437689e+05, 6.030849e+04, 6.552245e+04, 1.425203e+05, 6.970361e+05, 7.575738e+05, 5.494586e+05, 1.791346e+06, 5.406772e+05, 1.291443e+06, 1.147884e+06, 1.247191e+06, 9.053562e+05, 3.274377e+05, 7.112535e+05, 7.729967e+05, 8.402782e+05, 9.130791e+05, 9.910899e+05, 0.000000e+00, 1.171025e+06, 9.552906e+05, 1.034648e+06, 3.761138e+05, 0.000000e+00, 8.836078e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 1.341568e+06, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-060T06:28:12.414,2014-060T06:28:14.508,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 3.840031e+04, 0.000000e+00, 1.364511e+05, 4.948738e+04, 3.229664e+05, 1.171796e+05, 3.183799e+05, 4.850988e+05, 3.767345e+05, 3.274590e+05, 4.451865e+05, 5.806392e+05, 6.310905e+05, 3.433030e+05, 7.461806e+05, 5.405379e+05, 1.027047e+06, 9.563712e+05, 5.195665e+05, 1.885848e+06, 6.138562e+05, 1.111191e+06, 7.246028e+05, 7.876839e+05, 2.282505e+06, 1.238773e+06, 3.370365e+05, 1.829637e+06, 3.980220e+05, 8.621804e+05, 4.701319e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-060T06:28:12.414,2014-060T06:28:14.508,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 5.177680e+04, 1.126219e+05, 1.225711e+05, 1.331974e+05, 2.898940e+05, 3.939517e+05, 2.567969e+05, 3.723658e+05, 9.105516e+05, 7.696919e+05, 8.373486e+05, 1.689911e+06, 7.062226e+05, 1.686824e+06, 1.166110e+06, 7.239832e+05, 1.379548e+06, 1.282963e+06, 4.644645e+05, 7.571662e+05, 2.194827e+06, 2.981196e+05, 1.294348e+06, 1.056447e+06, 7.646562e+05, 8.317077e+05, 1.351189e+06, 1.473536e+06, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-060T06:28:12.414,2014-060T06:28:14.508,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 0.000000e+00, 2.196782e+05, 5.562316e+05, 2.589698e+05, 7.497885e+05, 8.141368e+05, 1.106178e+06, 9.609229e+05, 1.565018e+06, 1.556507e+06, 6.144941e+05, 1.501352e+06, 1.089257e+06, 1.378151e+06, 1.282386e+06, 6.965604e+05, 1.261491e+06, 5.481181e+05, 8.921319e+05, 9.705879e+05, 7.023230e+05, 7.637160e+05, 1.240456e+06, 4.508261e+05, 4.886518e+05, 5.293668e+05, 1.154969e+06, 1.247768e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-060T06:28:12.414,2014-060T06:28:14.508,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.479345e+04, 1.409578e+05, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 5.824641e+04, 3.801517e+05, 6.881845e+04, 0.000000e+00, 1.626921e+05, 5.300522e+05, 3.841621e+05, 9.390915e+05, 6.802097e+05, 1.232988e+06, 9.376868e+05, 1.018606e+06, 9.477008e+05, 1.715525e+06, 2.422628e+06, 1.825912e+06, 8.803470e+05, 1.672972e+06, 2.597044e+06, 5.645409e+05, 1.226750e+06, 1.664260e+06, 1.810982e+06, 1.966008e+06, 4.276449e+05, 1.389399e+06, 5.050317e+05, 1.642424e+06, 1.186320e+06, 1.294303e+06, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-060T06:28:12.414,2014-060T06:28:14.508,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 1.731739e+05, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 1.970344e+05, 7.142845e+04, 1.552224e+05, 8.427496e+04, 2.748235e+05, 5.970982e+05, 3.243370e+05, 1.058138e+06, 1.149488e+06, 1.387314e+06, 1.505752e+06, 2.289431e+06, 1.065783e+06, 1.353576e+06, 2.097573e+06, 9.110690e+05, 1.979928e+06, 1.075935e+06, 2.922397e+05, 1.268639e+06, 3.451084e+05, 1.123917e+06, 1.222333e+06, 4.412444e+05, 9.623008e+05, 5.215745e+05, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.570791e+06, 8.576684e+05, 9.327644e+05, 0.000000e+00, 2.194941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-060T06:28:12.414,2014-060T06:28:14.508,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 2.803303e+05, 0.000000e+00, 1.104993e+05, 2.400486e+05, 3.915178e+05, 1.276297e+06, 4.622955e+05, 6.704782e+05, 5.463874e+05, 1.582952e+06, 1.288802e+06, 1.166607e+06, 5.069560e+05, 1.103904e+06, 5.988126e+05, 6.503069e+05, 1.060052e+06, 7.681544e+05, 1.669297e+06, 0.000000e+00, 0.000000e+00, 1.070249e+06, 5.820239e+05, 6.303456e+05, 2.062190e+06, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-060T06:28:12.414,2014-060T06:28:14.508,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 1.114906e+05, 4.046057e+04, 0.000000e+00, 9.586843e+04, 1.043109e+05, 0.000000e+00, 6.174692e+04, 1.343083e+05, 7.308677e+04, 1.588462e+05, 1.728583e+05, 0.000000e+00, 6.124932e+05, 3.330525e+05, 2.413091e+05, 5.245184e+05, 1.283904e+06, 1.240202e+06, 5.053298e+05, 1.097262e+06, 7.946642e+05, 1.726795e+06, 2.115260e+06, 1.530018e+06, 5.539044e+05, 1.203961e+06, 1.963106e+06, 1.066582e+06, 1.157696e+06, 4.199612e+05, 9.119031e+05, 9.918664e+05, 1.611382e+06, 0.000000e+00, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-060T06:28:12.414,2014-060T06:28:14.508,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 3.667293e+04, 1.195152e+05, 0.000000e+00, 4.702386e+04, 0.000000e+00, 1.110190e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.320162e+05, 5.040004e+05, 4.558980e+05, 5.944793e+05, 1.076004e+06, 7.011681e+05, 1.651671e+06, 6.899339e+05, 1.198790e+06, 1.626086e+06, 1.942229e+06, 9.587817e+05, 1.043554e+06, 1.810941e+06, 1.720392e+06, 1.602115e+06, 5.803479e+05, 6.304561e+05, 6.841502e+05, 3.721848e+05, 1.615994e+06, 4.393405e+05, 4.757540e+05, 5.187455e+05, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2014-060T06:28:12.414,2014-060T06:28:14.508,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.254855e+05, 8.175607e+04, 1.775973e+05, 0.000000e+00, 1.049578e+05, 3.419449e+05, 4.956466e+05, 4.038641e+05, 7.313103e+05, 4.772129e+05, 8.640814e+05, 1.689541e+06, 1.018830e+06, 1.327866e+06, 7.212157e+05, 1.046870e+06, 1.703476e+06, 1.541513e+06, 2.010080e+06, 1.456480e+06, 3.956141e+05, 1.288086e+06, 9.344232e+05, 1.014406e+06, 1.103260e+06, 1.194807e+06, 0.000000e+00, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-060T06:28:12.414,2014-060T06:28:14.508,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 5.155429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 1.520285e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 1.539310e+06, 1.673090e+06, 5.467240e+06, 0.000000e+00, 2.148813e+06, 2.335966e+06, 8.889674e+06, 5.521156e+06, 0.000000e+00, 8.155616e+06, 3.542462e+06, 3.853752e+06, 6.261726e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-060T06:28:12.414,2014-060T06:28:14.508,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 4.277141e+05, 1.550426e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 4.312828e+05, 1.405392e+06, 0.000000e+00, 0.000000e+00, 3.003385e+05, 6.526893e+05, 3.546836e+05, 1.926735e+06, 8.364095e+05, 9.101114e+05, 1.481977e+06, 1.074494e+06, 0.000000e+00, 3.172152e+06, 6.877308e+05, 2.235308e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-060T06:28:12.414,2014-060T06:28:14.508,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.574248e+05, 0.000000e+00, 0.000000e+00, 9.738654e+05, 1.057592e+06, 3.830600e+05, 8.325721e+05, 4.533720e+05, 1.967979e+06, 1.603311e+06, 2.904592e+06, 2.526277e+06, 3.431877e+06, 1.490208e+06, 3.243880e+06, 2.641693e+06, 6.705136e+06, 1.037534e+06, 3.394742e+06, 2.453698e+06, 0.000000e+00, 0.000000e+00, 3.134899e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-060T06:28:12.414,2014-060T06:28:14.508,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-060T06:28:16.414,2014-060T06:28:18.508,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 8.663781e+05, 4.707405e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 1.966184e+06, 2.140864e+06, 1.548520e+06, 8.408950e+05, 1.827742e+06, 1.986786e+06, 3.238317e+06, 1.171642e+06, 1.275051e+06, 4.152941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-060T06:28:16.414,2014-060T06:28:18.508,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 6.789095e+04, 3.698565e+04, 4.028352e+04, 1.316383e+05, 0.000000e+00, 2.080901e+05, 1.698781e+05, 0.000000e+00, 2.012812e+05, 1.458870e+05, 2.382360e+05, 1.727354e+05, 4.693262e+05, 6.126972e+05, 2.220311e+05, 3.620670e+05, 5.253348e+05, 8.565418e+05, 6.205962e+05, 8.423972e+05, 5.491848e+05, 3.978636e+05, 6.499372e+05, 2.350938e+05, 5.107323e+05, 1.110271e+06, 3.017612e+05, 0.000000e+00, 0.000000e+00, 1.162355e+06, 8.413870e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-060T06:28:16.414,2014-060T06:28:18.508,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 3.799291e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 6.908277e+04, 3.758461e+04, 1.227106e+05, 1.334985e+05, 2.903871e+05, 5.267496e+04, 2.289726e+05, 3.737652e+05, 6.772538e+05, 3.678969e+05, 2.400641e+05, 5.218160e+05, 7.561714e+05, 1.028316e+06, 1.340992e+06, 6.071162e+05, 1.450124e+06, 7.160638e+05, 1.867216e+06, 1.694291e+05, 1.286808e+06, 1.197926e+06, 8.679401e+05, 9.434807e+05, 0.000000e+00, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 1.271987e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
