2014-081T12:47:35.943,2014-081T12:47:38.037,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 1.986786e+06, 3.238317e+06, 5.858212e+06, 3.825155e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:35.943,2014-081T12:47:38.037,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 9.386524e+04, 2.042324e+05, 3.330467e+05, 0.000000e+00, 2.626674e+05, 4.282709e+05, 7.757452e+05, 5.054384e+05, 7.322465e+05, 7.957271e+05, 8.665830e+05, 0.000000e+00, 2.553661e+05, 8.327034e+05, 9.052834e+05, 1.311757e+06, 7.119818e+05, 1.549807e+06, 0.000000e+00, 0.000000e+00, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:35.943,2014-081T12:47:38.037,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 2.609080e+05, 2.835642e+05, 2.056631e+05, 8.939946e+05, 6.071162e+05, 3.954885e+05, 4.296383e+05, 1.244810e+06, 6.777165e+05, 9.191488e+05, 7.986177e+05, 2.169850e+05, 4.717403e+05, 1.537827e+06, 5.564025e+05, 6.055182e+05, 1.314828e+06, 1.072598e+06, 1.936161e+06, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:35.943,2014-081T12:47:38.037,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 2.595364e+04, 2.824958e+04, 0.000000e+00, 6.692607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 5.097229e+04, 0.000000e+00, 0.000000e+00, 6.552245e+04, 0.000000e+00, 7.744845e+04, 1.683498e+05, 2.747293e+05, 0.000000e+00, 2.162709e+05, 0.000000e+00, 1.275427e+05, 6.928838e+05, 9.053562e+05, 1.473470e+06, 8.890670e+05, 9.662459e+05, 1.050348e+06, 9.130791e+05, 4.955449e+05, 8.089361e+05, 8.782691e+05, 6.368604e+05, 2.069296e+06, 3.761138e+05, 1.631002e+06, 8.836078e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:35.943,2014-081T12:47:38.037,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 8.926626e+04, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 0.000000e+00, 1.506938e+05, 8.186474e+04, 8.903728e+04, 0.000000e+00, 1.051817e+05, 6.866060e+05, 6.218173e+05, 5.405379e+05, 2.934419e+05, 3.187904e+05, 1.385511e+06, 7.543393e+05, 1.227712e+06, 6.667144e+05, 1.207671e+06, 7.876839e+05, 1.711879e+06, 1.548467e+06, 2.359256e+06, 3.659273e+05, 7.960440e+05, 0.000000e+00, 1.410396e+06, 5.096807e+05, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:35.943,2014-081T12:47:38.037,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.422716e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 6.785544e+04, 7.385195e+04, 8.038905e+04, 0.000000e+00, 9.518868e+04, 5.177680e+04, 0.000000e+00, 1.838567e+05, 3.995923e+05, 2.898940e+05, 2.363710e+05, 2.567969e+05, 5.585487e+05, 1.011724e+05, 6.597360e+05, 1.076591e+06, 6.499658e+05, 7.062226e+05, 9.200861e+05, 6.663485e+05, 1.628962e+06, 1.379548e+06, 2.138272e+06, 2.322322e+06, 1.766721e+06, 1.646120e+06, 2.683076e+06, 1.941522e+06, 1.760746e+06, 1.529312e+06, 1.247562e+06, 0.000000e+00, 0.000000e+00, 5.324909e+05, 1.153918e+06, 1.259024e+06, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 2.459270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:35.943,2014-081T12:47:38.037,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.448791e+04, 0.000000e+00, 3.212415e+04, 6.974584e+04, 0.000000e+00, 1.233384e+05, 8.930012e+04, 9.696427e+04, 5.263598e+04, 1.715790e+05, 1.861793e+05, 1.348813e+05, 0.000000e+00, 3.178466e+05, 2.589698e+05, 1.874471e+05, 2.035342e+05, 5.530888e+05, 9.609229e+05, 1.173763e+06, 8.490039e+05, 9.217412e+05, 8.340845e+05, 1.089257e+06, 9.843934e+05, 1.282386e+06, 1.160934e+06, 7.568943e+05, 8.221771e+05, 1.189509e+06, 3.235294e+05, 3.511615e+05, 3.818580e+05, 8.269707e+05, 4.508261e+05, 9.773035e+05, 1.058734e+06, 0.000000e+00, 1.247768e+06, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:35.943,2014-081T12:47:38.037,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 1.005202e+05, 5.470618e+04, 2.976752e+04, 6.479345e+04, 1.409578e+05, 1.149660e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 6.881845e+04, 2.245657e+05, 0.000000e+00, 4.417102e+05, 3.841621e+05, 1.043435e+05, 9.069462e+05, 8.630915e+05, 1.607463e+06, 1.455152e+06, 4.738504e+05, 1.887077e+06, 1.118136e+06, 1.217275e+06, 8.803470e+05, 9.559837e+05, 1.298522e+06, 8.468113e+05, 9.200626e+05, 1.331408e+06, 0.000000e+00, 1.179604e+06, 8.552899e+05, 1.389399e+06, 1.010063e+06, 5.474746e+05, 0.000000e+00, 6.471513e+05, 1.398429e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:35.943,2014-081T12:47:38.037,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 7.325122e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 1.535054e+05, 2.224296e+05, 1.209545e+05, 6.567813e+04, 7.142845e+04, 7.761118e+04, 2.528249e+05, 9.160784e+04, 1.990327e+05, 3.243370e+05, 4.702836e+05, 6.386046e+05, 5.549254e+05, 1.054026e+06, 4.905923e+05, 3.552609e+05, 3.867359e+05, 8.390292e+05, 9.110690e+05, 1.732437e+06, 5.379677e+05, 1.168959e+06, 1.268639e+06, 1.035325e+06, 1.123917e+06, 0.000000e+00, 0.000000e+00, 4.811504e+05, 2.086298e+06, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:35.943,2014-081T12:47:38.037,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 5.650285e+04, 1.229103e+05, 6.685589e+04, 2.181222e+05, 7.905077e+04, 8.601036e+04, 1.868869e+05, 2.033244e+05, 2.209985e+05, 3.600728e+05, 2.610119e+05, 2.836216e+05, 6.163939e+05, 1.676196e+05, 5.463874e+05, 3.957381e+05, 8.592015e+05, 6.999641e+05, 5.069560e+05, 8.279284e+05, 0.000000e+00, 2.276074e+06, 1.060052e+06, 7.681544e+05, 1.251973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 2.070167e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.904584e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:35.943,2014-081T12:47:38.037,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 6.822909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343083e+05, 0.000000e+00, 7.942309e+04, 0.000000e+00, 9.396245e+04, 0.000000e+00, 1.110175e+05, 0.000000e+00, 3.933888e+05, 1.426560e+05, 1.550253e+05, 6.737731e+05, 9.143855e+05, 1.191996e+06, 1.295096e+06, 1.880231e+06, 1.530018e+06, 1.107809e+06, 6.019804e+05, 1.635922e+06, 3.199746e+06, 1.929494e+06, 8.399224e+05, 1.823806e+06, 4.959332e+05, 1.074255e+06, 0.000000e+00, 6.350306e+05, 1.376123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 2.272348e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:35.943,2014-081T12:47:38.037,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 7.114320e+04, 7.733874e+04, 8.400008e+04, 0.000000e+00, 0.000000e+00, 2.152007e+05, 2.337227e+05, 3.811549e+05, 2.759735e+05, 2.996976e+05, 4.878259e+05, 5.296988e+05, 9.587817e+05, 2.087109e+05, 1.584573e+06, 2.211932e+06, 5.340382e+05, 2.901740e+06, 1.891368e+06, 2.052451e+06, 2.605293e+06, 1.211996e+06, 1.757362e+06, 9.515081e+05, 1.556236e+06, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:35.943,2014-081T12:47:38.037,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 0.000000e+00, 1.728163e+05, 3.754537e+05, 0.000000e+00, 2.213110e+05, 7.212157e+05, 7.851528e+05, 8.517382e+05, 9.249076e+05, 6.700268e+05, 1.092360e+06, 7.912282e+05, 4.293622e+05, 3.270481e+06, 2.536016e+06, 5.516299e+05, 1.792211e+06, 0.000000e+00, 7.061911e+05, 1.530235e+06, 1.669516e+06, 9.019111e+05, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:35.943,2014-081T12:47:38.037,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 8.365450e+05, 9.112066e+05, 1.977923e+06, 1.074406e+06, 2.335966e+06, 5.079814e+06, 2.760578e+06, 4.495565e+06, 1.631123e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.860909e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:35.943,2014-081T12:47:38.037,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 2.624751e+05, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.026961e+05, 0.000000e+00, 1.382960e+06, 1.201354e+06, 1.631724e+06, 1.064050e+06, 7.706938e+05, 4.182048e+05, 1.365167e+06, 1.481977e+06, 1.611741e+06, 0.000000e+00, 0.000000e+00, 6.877308e+05, 1.490205e+06, 8.129058e+05, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:35.943,2014-081T12:47:38.037,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 5.049498e+05, 5.495223e+05, 2.986774e+05, 1.298487e+06, 0.000000e+00, 7.661200e+05, 8.325721e+05, 9.067441e+05, 9.839896e+05, 1.068874e+06, 0.000000e+00, 1.263139e+06, 2.745502e+06, 2.235312e+06, 8.109701e+05, 1.761129e+06, 0.000000e+00, 0.000000e+00, 4.526323e+06, 2.453698e+06, 3.988186e+06, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:35.943,2014-081T12:47:38.037,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-081T12:47:39.943,2014-081T12:47:42.037,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.966184e+06, 7.136211e+05, 1.548520e+06, 0.000000e+00, 0.000000e+00, 1.986786e+06, 2.158878e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 4.892258e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:39.943,2014-081T12:47:42.037,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 1.727354e+05, 0.000000e+00, 4.084649e+05, 2.220311e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 9.308941e+05, 8.423972e+05, 1.830616e+05, 7.957271e+05, 6.499372e+05, 7.052812e+05, 7.660984e+05, 1.665407e+06, 0.000000e+00, 6.558784e+05, 2.135945e+06, 1.162355e+06, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-081T12:47:39.943,2014-081T12:47:42.037,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 0.000000e+00, 6.772538e+04, 1.471588e+05, 2.400641e+05, 1.739387e+05, 3.780857e+05, 9.254841e+05, 5.587466e+05, 3.642697e+05, 6.591474e+05, 2.864255e+05, 7.780067e+05, 1.355433e+06, 9.191488e+05, 1.197926e+06, 1.301910e+06, 9.434807e+05, 1.794131e+06, 1.391007e+06, 1.513796e+06, 9.861210e+05, 7.150650e+05, 1.161696e+06, 2.111485e+06, 0.000000e+00, 0.000000e+00, 1.082472e+06, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
