2014-078T08:30:17.812,2014-078T08:30:19.906,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 1.427242e+06, 1.548520e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 3.238317e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-078T08:30:17.812,2014-078T08:30:19.906,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 8.796922e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 1.588240e+05, 8.636768e+04, 1.877305e+05, 0.000000e+00, 4.440622e+05, 6.034451e+05, 6.566685e+05, 2.855139e+05, 6.205962e+05, 1.684795e+05, 9.153082e+05, 3.978636e+05, 8.665830e+05, 4.701875e+05, 5.107323e+05, 2.775678e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-078T08:30:17.812,2014-078T08:30:19.906,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 3.799291e+04, 2.070266e+04, 2.256039e+04, 7.373548e+04, 0.000000e+00, 1.166137e+05, 3.173120e+04, 1.381655e+05, 0.000000e+00, 8.180704e+04, 1.334985e+05, 4.839786e+04, 5.267496e+04, 1.717294e+05, 6.229421e+04, 1.354508e+05, 2.207381e+05, 8.002138e+04, 1.739387e+05, 1.890428e+05, 5.141578e+05, 3.352479e+05, 8.499626e+05, 1.186465e+06, 1.002489e+06, 9.336081e+05, 1.694291e+05, 5.514892e+05, 7.986177e+05, 6.509549e+05, 4.717403e+05, 7.689134e+05, 5.564025e+05, 6.055182e+05, 3.287070e+05, 1.787662e+06, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T08:30:17.812,2014-078T08:30:19.906,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 3.685362e+04, 2.008143e+04, 4.375778e+04, 2.383661e+04, 0.000000e+00, 1.412479e+05, 3.075253e+04, 1.003891e+05, 1.820954e+05, 3.962192e+04, 4.309406e+04, 0.000000e+00, 5.097229e+04, 0.000000e+00, 0.000000e+00, 1.310449e+05, 1.425203e+05, 2.323454e+05, 1.683498e+05, 1.831529e+05, 1.990384e+05, 2.162709e+05, 2.348079e+05, 7.652560e+05, 5.543071e+05, 1.508927e+05, 6.548754e+05, 3.556268e+05, 3.864983e+05, 4.201391e+05, 6.848093e+05, 4.955449e+05, 0.000000e+00, 2.927563e+05, 1.273721e+06, 6.897654e+05, 7.522276e+05, 0.000000e+00, 1.325412e+06, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T08:30:17.812,2014-078T08:30:19.906,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 1.536012e+05, 4.178852e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 1.757695e+05, 6.367599e+04, 0.000000e+00, 1.506938e+05, 0.000000e+00, 1.780746e+05, 2.903196e+05, 4.207269e+05, 2.288687e+05, 4.974537e+05, 1.351345e+05, 1.467210e+06, 1.115767e+06, 1.212322e+06, 5.657546e+05, 1.023094e+06, 1.111191e+06, 1.207671e+06, 5.251226e+05, 5.706263e+05, 3.096933e+05, 3.370365e+05, 7.318546e+05, 0.000000e+00, 4.310902e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 1.302147e+06, 7.080649e+05, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T08:30:17.812,2014-078T08:30:19.906,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 1.204911e+05, 5.251817e+04, 2.860644e+04, 0.000000e+00, 6.785544e+04, 1.477039e+05, 4.019452e+04, 1.749365e+05, 4.759434e+04, 1.035536e+05, 0.000000e+00, 0.000000e+00, 1.997961e+05, 7.247349e+04, 7.879035e+04, 4.279949e+05, 1.861829e+05, 3.035172e+05, 3.298680e+05, 7.177274e+05, 7.799590e+05, 4.237336e+05, 7.667384e+05, 1.166110e+06, 1.809958e+06, 1.379548e+06, 8.553086e+05, 1.393393e+06, 1.009555e+06, 5.487067e+05, 2.981196e+05, 9.707608e+05, 3.521491e+05, 1.911640e+06, 4.158538e+05, 4.503963e+05, 0.000000e+00, 1.064982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T08:30:17.812,2014-078T08:30:19.906,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 1.479449e+05, 6.424830e+04, 1.394917e+05, 1.514757e+05, 0.000000e+00, 8.930012e+04, 0.000000e+00, 1.579079e+05, 1.143860e+05, 1.861793e+05, 2.697625e+05, 7.322608e+04, 0.000000e+00, 3.452932e+05, 5.623413e+05, 3.053013e+05, 4.424711e+05, 1.201154e+06, 5.216724e+05, 7.075034e+05, 9.217412e+05, 1.334535e+06, 7.261712e+05, 3.937574e+05, 1.068655e+06, 9.287472e+05, 1.766087e+06, 8.221771e+05, 8.921319e+05, 1.941176e+06, 3.511615e+05, 7.637160e+05, 4.134853e+05, 9.016522e+05, 4.886518e+05, 0.000000e+00, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T08:30:17.812,2014-078T08:30:19.906,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 6.926349e+04, 1.005202e+05, 2.735309e+04, 2.976752e+04, 1.295869e+05, 7.047891e+04, 7.664402e+04, 1.250463e+05, 9.064094e+04, 4.928811e+04, 0.000000e+00, 5.824641e+04, 3.167931e+05, 1.376369e+05, 2.245657e+05, 2.440382e+05, 2.650261e+05, 2.881216e+05, 7.304045e+05, 7.935780e+05, 2.465976e+05, 4.018658e+05, 1.164121e+06, 6.318006e+05, 8.577624e+05, 5.590679e+05, 1.623033e+06, 8.803470e+05, 9.559837e+05, 7.791132e+05, 1.693623e+06, 1.226750e+06, 9.985563e+05, 7.243926e+05, 3.932014e+05, 8.552899e+05, 2.315665e+06, 1.010063e+06, 5.474746e+05, 0.000000e+00, 0.000000e+00, 1.398429e+06, 0.000000e+00, 0.000000e+00, 9.003528e+05, 1.958398e+06, 0.000000e+00, 0.000000e+00, 3.791099e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T08:30:17.812,2014-078T08:30:19.906,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 1.105338e+05, 0.000000e+00, 2.617270e+04, 5.694777e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 1.731739e+05, 1.412202e+05, 5.116846e+04, 2.224296e+05, 1.209545e+05, 1.313563e+05, 7.142845e+04, 3.104447e+05, 1.685499e+05, 3.664313e+05, 5.970982e+05, 8.648988e+05, 3.527128e+05, 6.386046e+05, 9.711193e+05, 1.505752e+05, 6.541231e+05, 3.552609e+05, 5.801038e+05, 1.048786e+06, 2.277672e+05, 4.949820e+05, 8.069516e+05, 0.000000e+00, 1.268639e+06, 6.902169e+05, 0.000000e+00, 4.074442e+05, 4.412444e+05, 4.811504e+05, 5.215745e+05, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T08:30:17.812,2014-078T08:30:19.906,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 1.432036e+05, 1.038593e+05, 5.650285e+04, 1.229103e+05, 2.005677e+05, 1.454148e+05, 7.905077e+04, 8.601036e+04, 9.344345e+04, 1.016622e+05, 0.000000e+00, 3.600728e+05, 1.305059e+05, 4.254323e+05, 1.540985e+05, 0.000000e+00, 1.092775e+06, 1.187214e+06, 6.444012e+05, 4.666428e+05, 5.069560e+05, 1.379881e+06, 1.197625e+06, 1.300614e+06, 1.413403e+06, 7.681544e+05, 8.346483e+05, 1.358852e+06, 4.929067e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 1.903607e+06, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T08:30:17.812,2014-078T08:30:19.906,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.911378e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 1.114906e+05, 0.000000e+00, 1.761449e+05, 9.586843e+04, 5.215544e+04, 2.270361e+05, 1.852408e+05, 3.357709e+05, 7.308677e+04, 7.942309e+04, 8.642916e+04, 1.879249e+05, 2.041644e+05, 3.330525e+05, 3.619637e+05, 5.245184e+05, 1.426560e+05, 3.100506e+05, 5.053298e+05, 9.143855e+05, 1.390662e+06, 6.475481e+05, 1.645202e+06, 1.020012e+06, 8.308566e+05, 9.029705e+05, 1.308738e+06, 7.110546e+05, 7.717975e+05, 4.199612e+05, 9.119031e+05, 4.959332e+05, 1.611382e+06, 0.000000e+00, 0.000000e+00, 1.376123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T08:30:17.812,2014-078T08:30:19.906,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 4.837676e+04, 2.628756e+04, 5.714403e+04, 0.000000e+00, 3.375334e+04, 1.466917e+05, 7.967678e+04, 4.328844e+04, 1.880955e+05, 3.065818e+05, 2.220380e+05, 1.808773e+05, 3.276977e+05, 2.134296e+05, 1.546775e+05, 8.400008e+04, 7.294368e+05, 1.981598e+05, 5.380019e+05, 1.168614e+05, 2.541033e+05, 1.379868e+05, 4.495464e+05, 6.504346e+05, 1.059398e+06, 1.534051e+06, 1.043554e+06, 9.054705e+05, 9.830809e+05, 8.010575e+05, 2.901739e+05, 1.576140e+06, 3.420751e+05, 0.000000e+00, 4.039986e+05, 4.393405e+05, 0.000000e+00, 1.556236e+06, 0.000000e+00, 0.000000e+00, 1.329143e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T08:30:17.812,2014-078T08:30:19.906,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 1.775973e+05, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 3.181420e+05, 5.184488e+05, 5.631805e+05, 4.075321e+05, 1.327866e+06, 7.212157e+05, 7.851528e+05, 5.678253e+05, 1.233210e+06, 3.350134e+05, 3.641199e+05, 1.186842e+06, 1.288086e+06, 1.401635e+06, 0.000000e+00, 5.516299e+05, 5.974037e+05, 6.514465e+05, 7.061911e+05, 0.000000e+00, 1.669516e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T08:30:17.812,2014-078T08:30:19.906,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 1.416386e+06, 1.539310e+06, 8.365450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.631123e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T08:30:17.812,2014-078T08:30:19.906,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 1.425714e+05, 0.000000e+00, 3.368510e+05, 0.000000e+00, 1.985591e+05, 6.469241e+05, 2.342321e+05, 2.549823e+05, 2.765920e+05, 0.000000e+00, 6.526893e+05, 7.093671e+05, 0.000000e+00, 0.000000e+00, 4.550557e+05, 0.000000e+00, 5.372470e+05, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T08:30:17.812,2014-078T08:30:19.906,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 3.525307e+05, 0.000000e+00, 0.000000e+00, 4.533720e+05, 9.839896e+05, 5.344371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451040e+05, 8.109701e+05, 1.761129e+06, 0.000000e+00, 2.075068e+06, 1.131581e+06, 0.000000e+00, 2.658791e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 1.172022e+07, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T08:30:17.812,2014-078T08:30:19.906,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-078T08:30:21.812,2014-078T08:30:23.906,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534428e+06, 5.552951e+05, 0.000000e+00, 1.310789e+06, 7.136211e+05, 0.000000e+00, 1.681790e+06, 1.827742e+06, 1.986786e+06, 1.079439e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 6.266908e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T08:30:21.812,2014-078T08:30:23.906,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 2.618136e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 1.109570e+05, 8.056703e+04, 4.387945e+04, 2.388713e+05, 5.202252e+04, 1.698781e+05, 0.000000e+00, 1.341875e+05, 1.458870e+05, 1.588240e+05, 1.727354e+05, 1.877305e+05, 2.042324e+05, 4.440622e+05, 3.620670e+05, 5.253348e+05, 5.710279e+05, 6.205962e+05, 3.369589e+05, 7.322465e+05, 1.989318e+05, 8.665830e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 4.422138e+06, 4.667906e+06, 5.251606e+06,0
2014-078T08:30:21.812,2014-078T08:30:23.906,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 6.968839e+04, 1.899646e+04, 1.449186e+05, 0.000000e+00, 2.457850e+04, 8.032958e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 1.227106e+05, 2.224975e+05, 9.679571e+04, 2.106999e+05, 1.717294e+05, 6.229421e+04, 6.772538e+04, 2.207381e+05, 2.400641e+05, 2.609080e+05, 2.835642e+05, 7.198209e+05, 1.005744e+06, 9.713859e+05, 6.591474e+05, 8.592766e+05, 9.336081e+05, 1.355433e+06, 1.286808e+06, 1.397581e+06, 0.000000e+00, 7.076104e+05, 2.563045e+05, 5.564025e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
