2014-078T15:21:07.529,2014-078T15:21:09.623,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 5.707221e+05, 3.100117e+05, 1.011415e+06, 7.327904e+05, 7.963922e+05, 1.732756e+06, 1.882962e+06, 2.045904e+06, 5.552951e+05, 1.809685e+06, 6.553946e+05, 2.854484e+06, 0.000000e+00, 2.522685e+06, 3.655485e+06, 9.933932e+05, 1.079439e+06, 2.343285e+06, 0.000000e+00, 1.384314e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T15:21:07.529,2014-078T15:21:09.623,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.208726e+05, 8.796922e+04, 7.200635e+04, 7.854407e+04, 1.142207e+05, 2.802138e+05, 2.036728e+05, 1.479426e+05, 7.653867e+05, 6.581918e+05, 5.255168e+05, 1.040451e+06, 9.060168e+05, 4.929374e+05, 8.722186e+05, 4.376608e+05, 5.558840e+05, 5.182060e+05, 5.631913e+05, 8.169298e+05, 3.330467e+05, 2.413780e+05, 2.626674e+05, 2.855139e+05, 1.551490e+05, 1.684795e+05, 3.661232e+05, 0.000000e+00, 0.000000e+00, 2.350938e+05, 2.553661e+05, 8.327034e+05, 0.000000e+00, 3.279392e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T15:21:07.529,2014-078T15:21:09.623,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 8.711048e+04, 1.139787e+05, 1.656213e+05, 3.609663e+05, 3.686775e+05, 5.623071e+05, 6.996823e+05, 7.615488e+05, 8.289931e+05, 7.892768e+05, 8.180705e+05, 1.112488e+06, 1.306742e+06, 1.000824e+06, 6.869178e+05, 6.852363e+05, 8.804299e+05, 4.414762e+05, 6.401711e+05, 3.478773e+05, 6.616499e+05, 6.169894e+05, 1.005744e+06, 1.214232e+05, 3.954885e+05, 5.728511e+05, 0.000000e+00, 5.082873e+05, 1.838297e+05, 1.996544e+05, 2.169850e+05, 2.358702e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 6.574141e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 2.300097e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T15:21:07.529,2014-078T15:21:09.623,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 9.302957e+04, 6.762861e+04, 1.474145e+05, 2.008143e+05, 2.844256e+05, 5.720786e+05, 4.671655e+05, 8.474874e+05, 8.918232e+05, 8.365758e+05, 1.311087e+06, 1.188658e+06, 1.249728e+06, 7.035534e+05, 1.070418e+06, 1.164893e+06, 1.507712e+06, 6.552245e+05, 7.838614e+05, 4.646907e+05, 6.733990e+05, 7.326114e+05, 3.980768e+05, 3.244063e+05, 2.348079e+05, 1.275427e+05, 1.385768e+05, 4.526781e+05, 3.274377e+05, 5.334402e+05, 1.932492e+05, 6.302086e+05, 2.282698e+05, 0.000000e+00, 8.089361e+05, 8.782691e+05, 3.184302e+05, 0.000000e+00, 1.504455e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T15:21:07.529,2014-078T15:21:09.623,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 9.670755e+04, 1.898467e+05, 1.149674e+05, 2.756778e+05, 3.003918e+05, 5.653529e+05, 4.536235e+05, 8.465184e+05, 1.152009e+06, 1.044713e+06, 1.637413e+06, 1.781546e+06, 1.668660e+06, 1.816284e+06, 1.782928e+06, 1.385997e+06, 1.356244e+06, 1.064242e+06, 9.794101e+05, 8.709586e+05, 7.362721e+05, 5.721716e+05, 3.730903e+05, 9.459413e+05, 5.868838e+05, 1.593952e+05, 3.463777e+05, 3.771697e+05, 4.092375e+05, 1.333429e+06, 1.207671e+06, 1.312806e+06, 8.559396e+05, 6.193866e+05, 6.740729e+05, 3.659273e+05, 1.592088e+06, 8.621804e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2014-078T15:21:07.529,2014-078T15:21:09.623,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.115905e+05, 1.014114e+05, 2.653630e+05, 1.445893e+05, 2.100727e+05, 2.288515e+05, 2.493046e+05, 6.106989e+05, 8.123715e+05, 1.004863e+06, 1.355758e+06, 1.713396e+06, 1.242643e+06, 1.633017e+06, 1.470854e+06, 1.265376e+06, 1.521944e+06, 1.103065e+06, 1.369583e+06, 7.447316e+05, 8.093792e+05, 7.696919e+05, 5.981061e+05, 9.099521e+05, 7.062226e+05, 6.133907e+05, 4.997613e+05, 5.429874e+05, 1.970784e+05, 2.138272e+05, 2.322322e+05, 5.047775e+05, 5.487067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.823281e+05, 1.247562e+06, 4.503963e+05, 4.911788e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T15:21:07.529,2014-078T15:21:09.623,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 1.155342e+05, 2.509019e+04, 5.448791e+04, 2.958898e+05, 2.569932e+05, 3.487292e+05, 4.544269e+05, 6.166922e+05, 8.037010e+05, 1.018125e+06, 1.473807e+06, 1.487018e+06, 6.826574e+05, 8.092875e+05, 1.025165e+06, 1.271386e+06, 8.632328e+05, 4.686179e+05, 3.053013e+05, 7.743243e+05, 9.609229e+05, 7.825088e+05, 7.075034e+05, 1.536235e+05, 1.668169e+05, 5.446285e+05, 1.968787e+05, 4.274619e+05, 0.000000e+00, 2.522981e+05, 8.221771e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2014-078T15:21:07.529,2014-078T15:21:09.623,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 0.000000e+00, 5.026010e+04, 8.205928e+04, 1.190701e+05, 2.591738e+05, 2.819157e+05, 7.664402e+04, 2.917746e+05, 5.891660e+05, 7.393218e+05, 8.038002e+05, 9.319426e+05, 1.393889e+06, 1.582824e+06, 1.422249e+06, 1.301537e+06, 1.413472e+06, 7.683241e+05, 6.260611e+05, 3.401048e+05, 6.164939e+05, 6.697763e+05, 5.820607e+05, 9.477008e+05, 8.577624e+05, 3.727120e+05, 0.000000e+00, 4.401735e+05, 0.000000e+00, 2.597044e+05, 2.822705e+05, 0.000000e+00, 3.328521e+05, 0.000000e+00, 7.864029e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.094949e+06, 5.931599e+05, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 9.003528e+05, 1.958398e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T15:21:07.529,2014-078T15:21:09.623,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.632025e+04, 0.000000e+00, 7.851810e+04, 2.847389e+04, 9.293859e+04, 1.684421e+05, 2.930049e+05, 2.389624e+05, 6.061086e+05, 1.035615e+06, 8.186954e+05, 1.223363e+06, 1.028113e+06, 1.050850e+06, 1.357141e+06, 6.208894e+05, 8.427496e+05, 1.007686e+06, 7.961309e+05, 4.324494e+05, 4.702836e+05, 2.554418e+05, 2.774627e+05, 1.505752e+05, 4.905923e+05, 8.881522e+05, 1.933679e+05, 2.097573e+05, 2.277672e+05, 2.474910e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.623008e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2014-078T15:21:07.529,2014-078T15:21:09.623,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 1.208659e+05, 8.773223e+04, 2.386726e+05, 1.557890e+05, 1.695085e+05, 6.145513e+05, 7.354148e+05, 1.017904e+06, 1.739117e+06, 1.204145e+06, 9.344346e+05, 5.083108e+05, 1.325991e+06, 7.201457e+05, 7.830357e+05, 7.090538e+05, 1.078690e+06, 6.704782e+05, 1.821292e+05, 1.978691e+05, 1.288802e+06, 4.666428e+05, 5.069560e+05, 0.000000e+00, 0.000000e+00, 6.503069e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.929067e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T15:21:07.529,2014-078T15:21:09.623,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 8.092114e+04, 3.082536e+05, 4.793422e+05, 6.780206e+05, 6.811084e+05, 1.605420e+06, 1.544546e+06, 8.770415e+05, 9.530771e+05, 1.469296e+06, 6.577372e+05, 1.020822e+06, 6.661049e+05, 1.085891e+06, 1.049037e+06, 7.132804e+05, 7.751264e+05, 1.684433e+05, 5.486312e+05, 1.986661e+05, 4.316987e+05, 2.350289e+05, 7.650088e+05, 0.000000e+00, 0.000000e+00, 3.271844e+05, 3.555273e+05, 0.000000e+00, 4.199612e+05, 0.000000e+00, 0.000000e+00, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.456811e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T15:21:07.529,2014-078T15:21:09.623,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 1.552630e+05, 3.375334e+04, 1.100188e+05, 2.390304e+05, 2.164422e+05, 4.702386e+05, 1.124134e+06, 8.326426e+05, 1.085264e+06, 2.097265e+06, 9.960048e+05, 1.469436e+06, 1.008001e+06, 1.185335e+06, 6.935593e+05, 5.380019e+05, 8.180295e+05, 7.623099e+05, 6.899339e+05, 5.993952e+05, 4.878259e+05, 1.765662e+05, 0.000000e+00, 4.174217e+05, 0.000000e+00, 2.457702e+05, 0.000000e+00, 2.901739e+05, 0.000000e+00, 0.000000e+00, 7.443695e+05, 4.039986e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T15:21:07.529,2014-078T15:21:09.623,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 3.244244e+04, 3.531043e+04, 3.842523e+04, 0.000000e+00, 4.548421e+04, 1.978427e+05, 5.379507e+04, 2.339536e+05, 5.088512e+05, 6.223609e+05, 6.012947e+05, 5.722924e+05, 1.065584e+06, 4.829269e+05, 8.396621e+05, 1.139816e+06, 1.239117e+05, 5.384855e+05, 5.850482e+05, 7.953548e+05, 3.456325e+05, 1.877268e+05, 6.112981e+05, 1.549177e+06, 7.212157e+05, 1.046870e+06, 1.135651e+06, 1.541513e+06, 0.000000e+00, 7.282398e+05, 2.373684e+06, 2.146811e+06, 4.672116e+05, 2.028813e+06, 0.000000e+00, 0.000000e+00, 1.302893e+06, 7.061911e+05, 0.000000e+00, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T15:21:07.529,2014-078T15:21:09.623,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 4.618112e+05, 3.356807e+05, 1.829997e+05, 3.988370e+05, 6.519808e+05, 2.367324e+05, 2.577715e+05, 2.808564e+05, 9.165416e+05, 9.983380e+05, 7.241958e+05, 3.937003e+05, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 1.199551e+06, 4.564048e+06, 7.081931e+05, 0.000000e+00, 1.673090e+06, 2.733620e+06, 1.977923e+06, 1.074406e+06, 1.167983e+06, 2.539907e+06, 2.760578e+06, 0.000000e+00, 1.631123e+06, 7.084923e+06, 3.853752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T15:21:07.529,2014-078T15:21:09.623,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 1.142179e+05, 6.209251e+04, 6.749158e+04, 2.933765e+05, 1.595296e+05, 1.732441e+05, 1.884074e+05, 3.070668e+05, 3.334251e+05, 2.416202e+05, 1.312375e+05, 0.000000e+00, 1.550426e+05, 8.421274e+05, 0.000000e+00, 5.956774e+05, 4.312828e+05, 9.369282e+05, 1.274911e+06, 5.531840e+05, 9.010156e+05, 6.526893e+05, 0.000000e+00, 2.312081e+06, 1.672819e+06, 2.730334e+06, 4.939923e+05, 5.372470e+05, 1.163627e+06, 1.268861e+06, 1.375462e+06, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 2.459791e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T15:21:07.529,2014-078T15:21:09.623,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.544297e+05, 1.682430e+05, 0.000000e+00, 2.994241e+05, 0.000000e+00, 2.366870e+05, 0.000000e+00, 4.207846e+05, 4.575291e+05, 0.000000e+00, 1.806168e+05, 1.963145e+05, 6.407688e+05, 6.966659e+05, 2.524749e+05, 2.747612e+05, 5.973548e+05, 9.738654e+05, 1.057592e+06, 7.661200e+05, 1.248858e+06, 9.067441e+05, 1.475984e+06, 1.603311e+06, 1.161837e+06, 1.263139e+06, 4.118252e+06, 7.451040e+05, 3.243880e+06, 8.805644e+05, 9.578767e+05, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T15:21:07.529,2014-078T15:21:09.623,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-078T15:21:11.529,2014-078T15:21:13.623,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 3.168780e+05, 3.448303e+05, 0.000000e+00, 6.119219e+05, 4.439695e+05, 9.648844e+05, 7.874726e+05, 5.707221e+05, 0.000000e+00, 0.000000e+00, 1.465581e+06, 7.963922e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 2.412913e+06, 1.966184e+06, 3.568106e+06, 3.097040e+06, 2.522685e+06, 9.138712e+05, 3.973573e+06, 1.079439e+06, 7.029855e+06, 3.825155e+06, 4.152941e+06, 3.011385e+06, 1.630753e+06, 7.113618e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 1.071297e+07, 2.904114e+06, 3.171524e+06, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 1.726281e+07,0
2014-078T15:21:11.529,2014-078T15:21:13.623,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 5.236271e+04, 5.711034e+04, 3.113488e+04, 6.789095e+04, 4.808134e+05, 4.028352e+05, 5.704328e+05, 1.051034e+06, 8.843830e+05, 9.060168e+05, 1.047492e+06, 6.038438e+05, 6.564912e+05, 6.352959e+05, 8.636768e+05, 9.386524e+04, 1.021162e+05, 4.440622e+05, 3.620670e+05, 5.253348e+05, 5.710279e+05, 6.205962e+05, 3.369589e+05, 1.830616e+05, 7.957271e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 0.000000e+00, 1.311757e+06, 3.559909e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 2.945842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-078T15:21:11.529,2014-078T15:21:13.623,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 3.484420e+04, 5.698937e+04, 8.281064e+04, 3.158455e+05, 1.720495e+05, 3.480948e+05, 4.664549e+05, 7.298175e+05, 9.326171e+05, 1.353046e+06, 1.554334e+06, 1.868979e+06, 1.645527e+06, 1.158849e+06, 9.158904e+05, 1.121296e+06, 1.015881e+06, 6.622143e+05, 7.201923e+05, 3.478773e+05, 2.835642e+05, 6.169894e+05, 7.822452e+05, 1.214232e+05, 0.000000e+00, 1.432128e+05, 1.556013e+05, 3.388582e+05, 3.676595e+05, 0.000000e+00, 4.339700e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
