2014-062T14:16:37.796,2014-062T14:16:39.889,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 1.548520e+06, 0.000000e+00, 0.000000e+00, 1.986786e+06, 2.158878e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 4.517078e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-062T14:16:37.796,2014-062T14:16:39.889,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 7.397130e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 1.040450e+05, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 1.588240e+05, 1.727354e+05, 9.386524e+04, 2.042324e+05, 2.220311e+05, 4.827561e+05, 3.940011e+05, 1.142056e+06, 7.757452e+05, 6.739179e+05, 9.153082e+05, 9.946589e+05, 1.083229e+06, 4.701875e+05, 1.021465e+06, 0.000000e+00, 1.207045e+06, 9.838177e+05, 1.423964e+06, 1.937259e+06, 1.262080e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:37.796,2014-062T14:16:39.889,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 4.915699e+04, 1.071061e+05, 8.746029e+04, 0.000000e+00, 6.908277e+04, 1.127538e+05, 8.180704e+04, 8.899901e+04, 9.679571e+04, 1.053499e+05, 0.000000e+00, 3.114711e+05, 2.709015e+05, 7.357938e+04, 2.400641e+05, 1.739387e+05, 2.835642e+05, 5.141578e+05, 1.117493e+05, 3.642697e+05, 7.909770e+05, 4.296383e+05, 6.224052e+05, 1.355433e+06, 1.102978e+06, 5.989632e+05, 0.000000e+00, 4.717403e+05, 1.025218e+06, 8.346039e+05, 1.211036e+06, 6.574141e+05, 1.072598e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:37.796,2014-062T14:16:39.889,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.924384e+04, 4.309406e+04, 9.380711e+04, 0.000000e+00, 1.664133e+05, 0.000000e+00, 3.276122e+05, 1.425203e+05, 3.872424e+05, 4.208744e+05, 2.747293e+05, 1.990384e+05, 7.569480e+05, 7.044237e+05, 1.275426e+06, 9.700372e+05, 1.056249e+06, 6.548754e+05, 1.066880e+06, 0.000000e+00, 8.402782e+05, 1.369619e+06, 1.238862e+06, 1.617872e+06, 1.463782e+06, 6.368604e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:37.796,2014-062T14:16:39.889,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 1.671541e+05, 0.000000e+00, 9.897476e+04, 5.382773e+04, 5.858982e+04, 0.000000e+00, 6.929983e+04, 3.013876e+05, 1.637295e+05, 3.561491e+05, 1.935464e+05, 3.155452e+05, 5.721716e+05, 7.461806e+05, 5.405379e+05, 5.868838e+05, 6.375809e+05, 1.039133e+06, 1.508679e+06, 1.227712e+06, 8.889527e+05, 0.000000e+00, 1.575368e+06, 1.711879e+06, 9.290801e+05, 3.370365e+05, 7.318546e+05, 3.980220e+05, 1.293270e+06, 9.402638e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302147e+06, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:37.796,2014-062T14:16:39.889,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 1.017832e+05, 3.692597e+04, 4.019452e+04, 4.373412e+04, 1.427830e+05, 1.035536e+05, 1.689328e+05, 1.225711e+05, 0.000000e+00, 1.449470e+05, 7.879035e+04, 1.711979e+05, 1.861829e+05, 5.058621e+05, 9.896039e+05, 3.588637e+05, 7.799590e+05, 8.474672e+05, 7.667384e+05, 2.498807e+06, 1.266971e+06, 2.364940e+06, 1.924444e+06, 2.554554e+06, 0.000000e+00, 3.292240e+06, 2.981197e+06, 3.235869e+06, 7.042982e+05, 1.146984e+06, 1.663415e+06, 4.503963e+05, 9.823576e+05, 1.064982e+06, 0.000000e+00, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:37.796,2014-062T14:16:39.889,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 7.573783e+04, 4.111281e+04, 8.930012e+04, 9.696427e+04, 1.052720e+05, 1.143860e+05, 0.000000e+00, 1.348813e+05, 1.464522e+05, 7.946166e+04, 4.316164e+05, 4.686179e+05, 3.053013e+05, 3.318533e+05, 6.005769e+05, 7.825088e+05, 2.830013e+05, 4.608706e+05, 1.334535e+06, 9.077141e+05, 1.181272e+06, 1.282386e+06, 0.000000e+00, 1.009192e+06, 1.644354e+06, 2.081641e+06, 1.294118e+06, 1.404646e+06, 1.527432e+06, 1.653941e+06, 9.016522e+05, 9.773035e+05, 2.117467e+06, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888440e+06, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:37.796,2014-062T14:16:39.889,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 5.470618e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 1.971525e+05, 5.358668e+04, 0.000000e+00, 6.335861e+04, 0.000000e+00, 1.497105e+05, 8.134606e+04, 8.834203e+04, 4.802026e+05, 5.217175e+05, 3.401048e+05, 2.465976e+05, 0.000000e+00, 1.455152e+05, 7.897508e+05, 1.029315e+06, 1.118136e+06, 0.000000e+00, 1.760694e+06, 9.559837e+05, 0.000000e+00, 1.693623e+06, 1.533438e+06, 3.661373e+06, 2.173178e+06, 1.966008e+06, 1.710580e+06, 4.631330e+05, 5.050317e+05, 1.642424e+06, 2.372640e+06, 0.000000e+00, 1.398429e+06, 1.520752e+06, 1.648942e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:37.796,2014-062T14:16:39.889,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 0.000000e+00, 4.810735e+04, 5.234540e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 4.329347e+04, 9.414683e+04, 5.116846e+04, 2.224296e+05, 0.000000e+00, 0.000000e+00, 1.428569e+05, 1.552224e+05, 8.427496e+04, 0.000000e+00, 9.951637e+04, 5.405617e+05, 3.527128e+05, 6.386046e+05, 5.549254e+05, 4.517254e+05, 6.541231e+05, 7.105218e+05, 1.546944e+06, 1.048786e+06, 1.138836e+06, 0.000000e+00, 5.379677e+05, 1.753438e+06, 1.902959e+06, 1.380434e+06, 7.492779e+05, 2.444666e+06, 3.971199e+06, 0.000000e+00, 1.564724e+06, 1.130173e+06, 1.849531e+06, 1.332194e+06, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:37.796,2014-062T14:16:39.889,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 6.240448e+04, 6.795962e+04, 3.700382e+04, 0.000000e+00, 8.773223e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 1.337118e+05, 0.000000e+00, 2.371523e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 2.400486e+05, 1.305059e+05, 4.254323e+05, 4.622955e+05, 3.352391e+05, 5.463874e+05, 7.914762e+05, 8.592015e+05, 2.333214e+05, 7.604339e+05, 8.279284e+05, 5.988126e+05, 9.754604e+05, 0.000000e+00, 2.304463e+06, 4.173242e+05, 9.059011e+05, 4.929067e+05, 0.000000e+00, 5.820239e+05, 6.303456e+05, 6.873965e+05, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:37.796,2014-062T14:16:39.889,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 6.263023e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 8.807245e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343083e+05, 7.308677e+04, 0.000000e+00, 8.642916e+04, 9.396245e+04, 0.000000e+00, 4.440700e+05, 2.413091e+05, 3.933888e+05, 4.279682e+05, 6.201011e+05, 5.053298e+05, 1.828771e+05, 1.986661e+05, 1.510945e+06, 1.410173e+06, 1.275015e+06, 0.000000e+00, 0.000000e+00, 3.271844e+05, 2.488692e+06, 1.543595e+06, 0.000000e+00, 4.559515e+05, 2.479666e+06, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:37.796,2014-062T14:16:39.889,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 8.657688e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 8.400008e+04, 9.117960e+04, 1.981598e+05, 3.228011e+05, 3.505841e+05, 1.270517e+05, 5.519470e+05, 5.993952e+05, 1.138260e+06, 8.828314e+05, 9.587817e+05, 1.252265e+06, 9.054705e+05, 1.228851e+06, 0.000000e+00, 8.705218e+05, 6.304561e+05, 6.841502e+05, 7.443695e+05, 2.423991e+06, 4.393405e+05, 0.000000e+00, 1.037491e+06, 5.622953e+05, 1.218344e+06, 6.645713e+05, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:37.796,2014-062T14:16:39.889,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 9.096841e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 2.478233e+05, 0.000000e+00, 1.462621e+05, 3.181420e+05, 0.000000e+00, 1.877268e+05, 1.018830e+06, 6.639330e+05, 1.442431e+06, 7.851528e+05, 2.271301e+06, 1.233210e+06, 0.000000e+00, 7.282398e+05, 1.582456e+06, 8.587243e+05, 1.868846e+06, 1.521610e+06, 1.654890e+06, 5.974037e+05, 6.514465e+05, 1.412382e+06, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:37.796,2014-062T14:16:39.889,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 0.000000e+00, 1.539310e+06, 1.673090e+06, 0.000000e+00, 2.966886e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140867e+06, 2.997043e+06, 4.893369e+06, 3.542462e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:37.796,2014-062T14:16:39.889,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 2.416202e+05, 5.249501e+05, 0.000000e+00, 1.550426e+05, 0.000000e+00, 3.658858e+05, 3.971183e+05, 0.000000e+00, 7.026961e+05, 7.649468e+05, 2.765920e+05, 6.006769e+05, 0.000000e+00, 7.093671e+05, 1.541388e+06, 8.364095e+05, 2.275279e+06, 2.963954e+06, 5.372470e+05, 1.163627e+06, 2.537721e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 2.894130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:37.796,2014-062T14:16:39.889,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.000368e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 1.996161e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 1.057592e+06, 1.149180e+06, 8.325721e+05, 1.360116e+06, 2.459974e+06, 5.344371e+05, 0.000000e+00, 1.263139e+06, 2.745502e+06, 2.980416e+06, 3.243880e+06, 4.402822e+06, 9.578767e+05, 2.075068e+06, 3.394742e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:37.796,2014-062T14:16:39.889,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-062T14:16:41.796,2014-062T14:16:43.889,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 1.427242e+06, 7.742600e+05, 2.522685e+06, 0.000000e+00, 2.980180e+06, 2.158878e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:41.796,2014-062T14:16:43.889,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 1.040450e+05, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 2.815957e+05, 2.042324e+05, 4.440622e+05, 3.620670e+05, 0.000000e+00, 1.142056e+06, 6.205962e+05, 1.516315e+06, 1.098370e+06, 3.978636e+05, 6.499372e+05, 4.701875e+05, 5.107323e+05, 1.665407e+06, 6.035223e+05, 6.558784e+05, 1.067973e+06, 1.937259e+06, 1.262080e+06, 1.372865e+06, 0.000000e+00, 0.000000e+00, 1.758290e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-062T14:16:41.796,2014-062T14:16:43.889,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 0.000000e+00, 8.180704e+04, 1.334985e+05, 4.839786e+04, 1.053499e+05, 0.000000e+00, 3.114711e+05, 4.063522e+05, 2.207381e+05, 3.200855e+05, 3.478773e+05, 6.616499e+05, 7.198209e+05, 2.234987e+05, 3.642697e+05, 6.591474e+05, 7.160638e+05, 9.336081e+05, 1.355433e+06, 5.514892e+05, 1.597235e+06, 1.301910e+06, 7.076104e+05, 2.563045e+05, 8.346039e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
