2014-061T17:18:23.036,2014-061T17:18:25.130,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 6.553946e+05, 1.427242e+06, 1.548520e+06, 8.408950e+05, 0.000000e+00, 2.980180e+06, 0.000000e+00, 3.514928e+06, 3.825155e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:23.036,2014-061T17:18:25.130,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 0.000000e+00, 5.711034e+04, 3.113488e+04, 1.018364e+05, 1.849283e+05, 1.208506e+05, 1.316383e+05, 1.433228e+05, 0.000000e+00, 2.265042e+05, 6.161717e+04, 1.341875e+05, 1.458870e+05, 2.382360e+05, 3.454707e+05, 3.754610e+05, 2.042324e+05, 3.330467e+05, 2.413780e+05, 6.566685e+05, 4.282709e+05, 6.205962e+05, 6.739179e+05, 9.153082e+05, 5.967953e+05, 6.499372e+05, 0.000000e+00, 2.553661e+05, 8.327034e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:23.036,2014-061T17:18:25.130,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 5.226629e+04, 7.598582e+04, 1.863239e+05, 6.768118e+04, 7.373548e+04, 2.677652e+04, 8.746029e+04, 2.221184e+05, 2.417896e+05, 1.127538e+05, 2.454211e+05, 4.449950e+04, 1.935914e+05, 2.633749e+05, 1.144863e+05, 4.983537e+05, 1.354508e+05, 3.678969e+05, 3.200855e+05, 6.087854e+05, 3.780857e+05, 3.084947e+05, 3.352479e+05, 7.285394e+05, 3.954885e+05, 5.728511e+05, 1.244810e+06, 8.471455e+05, 3.676595e+05, 5.989632e+05, 8.679401e+05, 7.076104e+05, 2.563045e+05, 5.564025e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:23.036,2014-061T17:18:25.130,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 3.685362e+04, 2.008143e+04, 4.375778e+04, 7.150983e+04, 2.595364e+04, 5.649916e+04, 9.225758e+04, 0.000000e+00, 7.283818e+04, 3.962192e+04, 1.292822e+05, 4.690355e+04, 2.548614e+05, 2.773555e+05, 6.030849e+04, 3.276122e+05, 3.563007e+05, 2.323454e+05, 5.892241e+05, 9.157643e+04, 4.975961e+05, 8.650834e+05, 3.522118e+05, 5.101706e+05, 5.543071e+05, 6.035709e+05, 4.911566e+05, 1.600321e+06, 9.662459e+05, 8.402782e+05, 4.565395e+05, 7.433174e+05, 5.392908e+05, 2.927563e+05, 0.000000e+00, 3.448827e+05, 3.761138e+05, 1.223252e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:23.036,2014-061T17:18:25.130,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 8.926626e+04, 6.480336e+04, 7.054322e+04, 1.152009e+05, 4.178852e+04, 1.819348e+05, 2.474370e+05, 5.382773e+04, 1.171796e+05, 1.273520e+05, 1.385997e+05, 2.260407e+05, 8.186474e+05, 3.561491e+05, 6.774124e+05, 2.103635e+05, 5.721716e+05, 6.218173e+05, 9.459413e+05, 5.868838e+05, 9.563712e+05, 1.039133e+06, 7.543393e+05, 4.092375e+05, 8.889527e+05, 7.246028e+05, 1.312806e+06, 5.706263e+05, 6.193866e+05, 1.348146e+06, 1.097782e+06, 3.980220e+05, 8.621804e+05, 0.000000e+00, 0.000000e+00, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:23.036,2014-061T17:18:25.130,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 5.721289e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 8.746823e+04, 4.759434e+04, 5.177680e+04, 5.631093e+04, 0.000000e+00, 1.997961e+05, 2.174205e+05, 1.575807e+05, 3.423958e+05, 7.447316e+05, 4.046896e+05, 1.209516e+06, 5.981061e+05, 1.039945e+06, 7.062226e+05, 1.226781e+06, 1.499284e+06, 1.990954e+06, 1.182470e+06, 1.069136e+06, 1.625625e+06, 3.533442e+06, 8.230599e+05, 1.192478e+06, 1.941522e+06, 1.056447e+06, 1.146984e+06, 0.000000e+00, 0.000000e+00, 4.911788e+05, 5.324909e+05, 5.769588e+05, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:23.036,2014-061T17:18:25.130,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 4.621370e+04, 5.018039e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 8.222562e+04, 4.465006e+04, 4.848214e+04, 1.052720e+05, 5.719300e+04, 0.000000e+00, 6.744063e+04, 1.464522e+05, 3.973083e+05, 2.589698e+05, 4.686179e+05, 5.088354e+05, 4.424711e+05, 9.609229e+05, 7.825088e+05, 5.660026e+05, 1.843482e+06, 1.668169e+06, 1.089257e+06, 1.378151e+06, 1.068655e+06, 2.321868e+06, 5.045962e+05, 1.644354e+06, 1.189509e+06, 1.617646e+06, 1.053484e+06, 3.818580e+05, 0.000000e+00, 4.508261e+05, 4.886518e+05, 1.588100e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:23.036,2014-061T17:18:25.130,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 1.005202e+05, 2.735309e+04, 5.953504e+04, 6.479345e+04, 7.047891e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 1.478643e+05, 1.607600e+05, 5.824641e+04, 1.900758e+05, 2.752738e+05, 2.994209e+05, 4.067303e+05, 3.533681e+05, 5.762432e+05, 9.390915e+05, 7.935780e+05, 2.465976e+05, 1.607463e+06, 1.164121e+06, 6.318006e+05, 8.577624e+05, 2.236272e+06, 2.434550e+06, 8.803470e+05, 2.150963e+06, 2.077635e+06, 5.645409e+05, 1.533438e+06, 2.662817e+06, 1.086589e+06, 2.359208e+06, 1.282935e+06, 1.389399e+06, 1.010063e+06, 1.094949e+06, 5.931599e+05, 1.294303e+06, 2.097644e+06, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:23.036,2014-061T17:18:25.130,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 2.210675e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 6.195905e+04, 6.737684e+04, 3.662561e+04, 7.965412e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 1.209545e+05, 2.627125e+05, 2.142854e+05, 5.432782e+05, 5.056498e+05, 7.328627e+05, 6.966146e+05, 3.243370e+05, 4.702836e+05, 5.108837e+05, 9.711193e+05, 1.054026e+06, 4.905923e+05, 1.065783e+06, 1.160208e+06, 2.307330e+06, 1.138836e+06, 7.424729e+05, 8.069516e+05, 8.767192e+05, 0.000000e+00, 6.902169e+05, 7.492779e+05, 4.074442e+05, 8.824889e+05, 9.623008e+05, 1.043149e+06, 0.000000e+00, 0.000000e+00, 1.332194e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:23.036,2014-061T17:18:25.130,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 3.120224e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 1.843654e+05, 6.685589e+04, 4.362443e+05, 0.000000e+00, 2.580311e+05, 0.000000e+00, 6.099731e+05, 4.419971e+05, 8.401699e+05, 6.525297e+05, 8.508646e+05, 6.163939e+05, 1.005717e+06, 7.285168e+05, 5.936071e+05, 8.592015e+05, 6.999641e+05, 7.604339e+05, 1.103904e+06, 8.982189e+05, 9.754604e+05, 7.067013e+05, 7.681544e+05, 8.346483e+05, 1.358852e+06, 9.858134e+05, 1.070249e+06, 5.820239e+05, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:23.036,2014-061T17:18:25.130,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 5.747622e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 8.092114e+04, 8.807245e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 1.852408e+05, 6.715417e+04, 2.192604e+05, 3.176924e+05, 2.592875e+05, 3.758498e+05, 5.104109e+05, 4.440700e+05, 7.239274e+05, 7.867776e+05, 7.132804e+05, 7.751264e+05, 1.852876e+06, 1.097262e+06, 7.946642e+05, 1.942644e+06, 4.700577e+05, 1.785020e+06, 1.107809e+06, 3.009902e+05, 6.543688e+05, 1.066582e+06, 1.157696e+06, 8.399224e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:23.036,2014-061T17:18:25.130,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 5.714403e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 7.967678e+04, 8.657688e+04, 4.702386e+04, 5.109698e+04, 5.550950e+04, 1.205849e+05, 1.310791e+05, 1.422864e+05, 3.093550e+05, 2.520002e+05, 0.000000e+00, 4.953996e+05, 1.076004e+05, 5.843069e+05, 1.397568e+06, 9.659072e+05, 5.993952e+05, 8.130431e+05, 1.412530e+06, 9.587817e+05, 6.261325e+05, 1.584573e+06, 9.830809e+05, 1.068076e+06, 5.803479e+05, 6.304561e+05, 6.841502e+05, 3.721848e+05, 8.079971e+05, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 1.218344e+06, 1.329143e+06, 0.000000e+00, 1.561498e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 5.027052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:23.036,2014-061T17:18:25.130,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 3.148733e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 4.387862e+05, 0.000000e+00, 5.184488e+05, 5.631805e+05, 1.018830e+06, 1.106555e+06, 1.682836e+06, 7.851528e+05, 2.839127e+05, 2.158118e+06, 3.350134e+05, 7.282398e+05, 7.912282e+05, 8.587243e+05, 9.344232e+05, 1.521610e+06, 0.000000e+00, 0.000000e+00, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:23.036,2014-061T17:18:25.130,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 1.416386e+06, 2.308964e+06, 1.673090e+06, 9.112066e+05, 3.955847e+06, 4.297626e+06, 5.839915e+06, 1.269953e+06, 2.760578e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:23.036,2014-061T17:18:25.130,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 3.658858e+05, 3.971183e+05, 4.312828e+05, 7.026961e+05, 7.649468e+05, 5.531840e+05, 0.000000e+00, 1.305379e+06, 3.546836e+05, 1.156041e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.372470e+05, 0.000000e+00, 0.000000e+00, 6.877308e+05, 0.000000e+00, 2.438717e+06, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:23.036,2014-061T17:18:25.130,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 4.271792e+05, 2.322220e+05, 7.574248e+05, 2.747612e+05, 5.973548e+05, 3.246218e+05, 3.525307e+05, 3.830600e+05, 8.325721e+05, 4.533720e+05, 1.475984e+06, 1.068874e+06, 5.809183e+05, 2.526277e+06, 2.059126e+06, 1.490208e+06, 2.432910e+06, 8.805644e+05, 2.873630e+06, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2014-061T17:18:23.036,2014-061T17:18:25.130,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-061T17:18:27.036,2014-061T17:18:29.130,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 6.200233e+05, 1.011415e+06, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 1.809685e+06, 1.310789e+06, 7.136211e+05, 2.322780e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 3.238317e+06, 0.000000e+00, 3.825155e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:27.036,2014-061T17:18:29.130,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.440127e+05, 2.618136e+04, 0.000000e+00, 6.226975e+04, 6.789095e+04, 3.698565e+04, 1.208506e+05, 8.775889e+04, 9.554851e+04, 1.560676e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 2.591030e+05, 4.693262e+05, 3.063486e+05, 3.330467e+05, 4.827561e+05, 2.626674e+05, 4.282709e+05, 9.308941e+05, 6.739179e+05, 1.830616e+05, 9.946589e+05, 8.665830e+05, 4.701875e+05, 1.276831e+06, 5.551357e+05, 3.017612e+05, 9.838177e+05, 7.119818e+05, 3.874518e+05, 8.413870e+05, 1.372865e+06, 4.956699e+05, 0.000000e+00, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T17:18:27.036,2014-061T17:18:29.130,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 1.804831e+05, 1.966280e+05, 2.677652e+04, 2.915343e+04, 1.586560e+05, 3.454138e+04, 1.503384e+05, 1.636141e+05, 8.899901e+04, 9.679571e+04, 1.580249e+05, 1.144863e+05, 3.114711e+05, 2.031761e+05, 4.414762e+05, 4.801282e+05, 6.087854e+05, 2.835642e+05, 4.113263e+05, 5.587466e+05, 3.642697e+05, 7.909770e+05, 4.296383e+05, 9.336081e+05, 8.471455e+05, 1.470638e+06, 1.996544e+05, 4.339700e+05, 0.000000e+00, 0.000000e+00, 8.346039e+05, 3.027591e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
