2014-061T04:06:59.432,2014-061T04:07:01.526,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 5.172455e+05, 1.875580e+05, 2.039739e+05, 4.439695e+05, 1.206106e+06, 0.000000e+00, 8.560831e+05, 1.240047e+06, 6.742764e+05, 1.465581e+06, 3.981961e+05, 1.299567e+06, 9.414811e+05, 2.045904e+06, 3.331770e+06, 1.206456e+06, 3.932368e+06, 2.140864e+06, 1.548520e+06, 2.522685e+06, 5.483226e+06, 9.933932e+05, 5.397196e+06, 5.858212e+06, 3.825155e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T04:06:59.432,2014-061T04:07:01.526,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 1.440127e+05, 2.618136e+04, 2.855517e+04, 1.245395e+05, 6.789095e+04, 1.479426e+05, 4.028352e+04, 1.755178e+05, 1.910970e+05, 5.722478e+05, 7.361384e+05, 9.858748e+05, 1.677344e+06, 2.115361e+06, 1.905888e+06, 2.331927e+06, 2.158900e+06, 1.327511e+06, 6.660934e+05, 3.620670e+05, 6.566685e+05, 1.284812e+06, 6.205962e+05, 8.423972e+05, 3.661232e+05, 7.957271e+05, 6.499372e+05, 9.403750e+05, 5.107323e+05, 1.110271e+06, 3.017612e+05, 0.000000e+00, 7.119818e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.893308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T04:06:59.432,2014-061T04:07:01.526,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 3.484420e+04, 9.498227e+04, 4.140532e+04, 2.256039e+04, 1.966280e+05, 1.071061e+05, 2.332275e+05, 2.855808e+05, 5.526621e+05, 6.013537e+05, 7.362633e+05, 1.423984e+06, 1.839118e+06, 1.896299e+06, 2.060753e+06, 1.993415e+06, 2.573564e+06, 1.839484e+06, 2.000534e+06, 1.826356e+06, 1.890428e+06, 1.645305e+06, 1.340992e+06, 6.071162e+05, 1.054636e+06, 1.575340e+06, 1.244810e+06, 1.016575e+06, 1.102978e+06, 7.986177e+05, 2.169850e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 1.161696e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 5.176702e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2014-061T04:06:59.432,2014-061T04:07:01.526,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 6.201971e+04, 1.183501e+05, 5.528043e+04, 1.004072e+05, 1.093945e+05, 1.430197e+05, 2.335828e+05, 2.259967e+05, 4.305353e+05, 6.692608e+05, 9.104772e+05, 8.320604e+05, 1.077352e+06, 1.125685e+06, 1.325279e+06, 1.331307e+06, 1.507712e+06, 1.769106e+06, 1.567723e+06, 1.239175e+06, 8.417488e+05, 1.190494e+06, 1.194230e+06, 6.488127e+05, 8.218276e+05, 1.020341e+06, 1.247191e+06, 1.508927e+05, 1.473470e+06, 8.890670e+05, 1.159495e+06, 1.050348e+06, 6.848093e+05, 1.238862e+06, 2.696454e+05, 5.855126e+05, 3.184302e+05, 3.448827e+05, 1.128342e+06, 4.077505e+05, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 6.707842e+05, 1.459112e+06, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383353e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 5.475686e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T04:06:59.432,2014-061T04:07:01.526,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.418411e+05, 1.740736e+05, 1.476585e+05, 6.898043e+04, 7.518486e+04, 2.730834e+05, 1.190217e+05, 2.916151e+05, 3.527161e+05, 5.760047e+05, 6.268279e+05, 9.551579e+05, 1.187697e+06, 1.561004e+06, 1.464746e+06, 1.591900e+06, 1.524596e+06, 1.657632e+06, 1.719160e+06, 1.335559e+06, 1.354825e+06, 6.310905e+05, 1.373212e+06, 9.949074e+05, 8.108070e+05, 5.868838e+05, 1.115767e+06, 5.195665e+05, 0.000000e+00, 1.227712e+06, 1.555667e+06, 1.932274e+06, 1.312806e+06, 8.559396e+05, 1.238773e+06, 6.740729e+05, 1.463709e+06, 7.960440e+05, 4.310902e+05, 4.701319e+05, 5.096807e+05, 1.104501e+06, 6.025605e+05, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.823934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2014-061T04:06:59.432,2014-061T04:07:01.526,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 6.084682e+04, 1.326815e+05, 9.639288e+04, 2.888499e+05, 1.716387e+05, 2.493046e+05, 2.035663e+05, 2.954078e+05, 4.019452e+05, 6.122777e+05, 9.994812e+05, 7.766522e+05, 1.520395e+06, 1.041855e+06, 1.997962e+06, 1.594417e+06, 2.048549e+06, 2.054375e+06, 2.420378e+06, 1.214069e+06, 2.089164e+06, 2.272803e+06, 2.079890e+06, 1.271201e+06, 1.380129e+06, 1.999045e+06, 5.429874e+05, 1.576627e+06, 6.414815e+05, 9.289289e+05, 0.000000e+00, 1.371766e+06, 0.000000e+00, 1.941522e+06, 1.056447e+06, 3.823281e+05, 4.158538e+05, 0.000000e+00, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 4.013918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T04:06:59.432,2014-061T04:07:01.526,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 1.277068e+05, 0.000000e+00, 1.254510e+05, 1.907077e+05, 1.775339e+05, 1.927449e+05, 3.138562e+05, 4.922959e+05, 8.222562e+05, 7.590510e+05, 1.309018e+06, 1.473807e+06, 1.372632e+06, 1.985912e+06, 1.753456e+06, 1.757426e+06, 2.701696e+06, 1.812789e+06, 1.687024e+06, 1.933575e+06, 2.433591e+06, 1.561500e+06, 5.216724e+05, 1.698008e+06, 1.382612e+06, 1.668169e+06, 5.446285e+05, 2.756302e+06, 4.274619e+05, 9.287472e+05, 5.045962e+05, 1.644354e+06, 5.947546e+05, 0.000000e+00, 3.511615e+05, 1.527432e+06, 0.000000e+00, 0.000000e+00, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T04:06:59.432,2014-061T04:07:01.526,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 0.000000e+00, 0.000000e+00, 1.005202e+05, 8.205928e+04, 1.488376e+05, 1.943804e+05, 2.466762e+05, 4.598640e+05, 5.001851e+05, 6.344866e+05, 1.380067e+06, 1.821947e+06, 1.456160e+06, 2.661062e+06, 1.926917e+06, 2.095946e+06, 2.277690e+06, 2.031866e+06, 1.824770e+06, 2.191214e+06, 2.040629e+06, 1.602884e+06, 1.875374e+06, 8.730911e+05, 2.369252e+06, 8.577624e+05, 9.317801e+05, 2.840308e+06, 8.803470e+05, 1.911967e+06, 7.791132e+05, 1.411352e+06, 9.200626e+05, 3.328521e+05, 7.243926e+05, 0.000000e+00, 1.710580e+06, 0.000000e+00, 1.010063e+06, 0.000000e+00, 1.186320e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 3.135081e+06, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T04:06:59.432,2014-061T04:07:01.526,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 8.123786e+04, 2.210675e+04, 4.810735e+04, 1.046908e+05, 1.138955e+05, 6.195905e+04, 3.368842e+05, 2.563793e+05, 3.186165e+05, 2.597608e+05, 5.178075e+05, 8.698639e+05, 1.501400e+06, 1.814317e+06, 2.364413e+06, 2.214282e+06, 1.164168e+06, 1.432674e+06, 2.106980e+06, 1.393229e+06, 1.405460e+06, 1.293280e+06, 1.532651e+06, 1.109851e+06, 6.023006e+05, 1.144715e+06, 8.881522e+05, 5.801038e+05, 8.390292e+05, 2.277672e+05, 7.424729e+05, 1.075935e+06, 5.844794e+05, 3.171598e+05, 1.035325e+06, 3.746390e+05, 4.074442e+05, 4.412444e+05, 0.000000e+00, 0.000000e+00, 1.130173e+06, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 3.046484e+06, 0.000000e+00, 3.641142e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T04:06:59.432,2014-061T04:07:01.526,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 1.315984e+05, 2.864072e+05, 3.635075e+05, 2.825143e+05, 6.760064e+05, 7.354148e+05, 1.163318e+06, 1.422914e+06, 2.408290e+06, 2.522973e+06, 2.744878e+06, 2.320485e+06, 1.200243e+06, 1.696577e+06, 1.985351e+06, 2.927871e+06, 2.011435e+06, 1.457034e+06, 7.914762e+05, 4.296008e+05, 1.166607e+06, 1.013912e+06, 1.103904e+06, 8.982189e+05, 9.754604e+05, 1.060052e+06, 1.152232e+06, 1.251973e+06, 4.529506e+05, 9.858134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T04:06:59.432,2014-061T04:07:01.526,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 7.911378e+04, 2.873811e+04, 0.000000e+00, 1.023436e+05, 1.486541e+05, 3.236846e+05, 2.201811e+05, 4.314079e+05, 2.607772e+05, 1.135181e+06, 1.358432e+06, 1.813162e+06, 1.827170e+06, 2.541539e+06, 2.247158e+06, 2.349061e+06, 1.633315e+06, 1.554245e+06, 1.206546e+06, 2.098074e+06, 1.711873e+06, 2.170354e+06, 2.189762e+06, 1.280140e+06, 1.191996e+06, 6.475481e+05, 1.880231e+06, 1.530018e+06, 8.308566e+05, 0.000000e+00, 6.543688e+05, 7.110546e+05, 7.717975e+05, 8.399224e+05, 4.559515e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.277430e+06, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T04:06:59.432,2014-061T04:07:01.526,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 2.225027e+04, 4.837676e+04, 0.000000e+00, 8.571604e+04, 1.242104e+05, 1.350134e+05, 1.466917e+05, 3.187071e+05, 5.627496e+05, 4.232147e+05, 9.708426e+05, 9.436615e+05, 9.043866e+05, 1.769567e+06, 1.707437e+06, 1.933468e+06, 1.848002e+06, 1.823592e+06, 2.278838e+06, 2.044407e+06, 1.519198e+06, 1.778723e+06, 1.517854e+06, 1.648337e+06, 8.130431e+05, 8.828314e+05, 3.835127e+05, 1.252265e+06, 2.037308e+06, 1.966162e+06, 2.670191e+05, 8.705218e+05, 0.000000e+00, 6.841502e+05, 0.000000e+00, 8.079971e+05, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 1.329143e+06, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2014-061T04:06:59.432,2014-061T04:07:01.526,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 1.254511e+05, 9.096841e+04, 1.483820e+05, 1.075901e+05, 3.509304e+05, 1.908192e+05, 6.223609e+05, 5.261329e+05, 8.993168e+05, 5.327919e+05, 8.692684e+05, 7.347041e+05, 1.025835e+06, 9.912932e+05, 1.076971e+06, 1.901407e+06, 1.272568e+06, 1.382530e+06, 1.314088e+06, 1.426362e+06, 2.655732e+06, 1.202026e+06, 2.093740e+06, 2.555214e+06, 1.233210e+06, 2.010080e+06, 1.456480e+06, 1.186842e+06, 8.587243e+05, 1.868846e+06, 5.072032e+05, 0.000000e+00, 5.974037e+05, 6.514465e+05, 0.000000e+00, 2.295353e+06, 1.669516e+06, 1.803822e+06, 1.961599e+06, 1.063472e+06, 0.000000e+00, 0.000000e+00, 4.096591e+06, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T04:06:59.432,2014-061T04:07:01.526,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 1.404282e+06, 1.527570e+06, 3.327793e+05, 3.620979e+05, 7.874006e+05, 1.285434e+06, 1.863954e+06, 1.520285e+06, 1.103256e+06, 2.998879e+06, 1.956021e+06, 4.957351e+06, 2.308964e+06, 2.509635e+06, 3.644826e+06, 6.922733e+06, 6.446439e+06, 7.007898e+06, 2.539907e+06, 1.380289e+06, 5.994086e+06, 6.524492e+06, 7.084923e+06, 1.926876e+06, 4.174484e+06, 6.829733e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T04:06:59.432,2014-061T04:07:01.526,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.514280e+04, 0.000000e+00, 0.000000e+00, 4.831807e+04, 1.050776e+05, 0.000000e+00, 6.209251e+04, 6.749158e+04, 2.200323e+05, 2.392945e+05, 1.732441e+05, 2.826112e+05, 1.023556e+05, 3.334251e+05, 4.832403e+05, 7.874251e+05, 9.979996e+05, 4.651278e+05, 6.737019e+05, 9.147144e+05, 9.927958e+05, 1.078207e+06, 2.342321e+05, 1.274911e+06, 0.000000e+00, 1.501692e+06, 6.526893e+05, 2.482784e+06, 2.312081e+06, 2.091024e+06, 4.550557e+05, 2.469962e+06, 1.611741e+06, 5.818134e+05, 1.903291e+06, 1.375462e+06, 0.000000e+00, 8.129058e+05, 8.782874e+05, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 1.329676e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 4.016911e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2014-061T04:06:59.432,2014-061T04:07:01.526,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 1.416950e+05, 0.000000e+00, 8.412148e+04, 0.000000e+00, 2.994241e+05, 1.087040e+05, 0.000000e+00, 1.287944e+05, 1.402615e+05, 7.625485e+05, 9.963200e+05, 7.224670e+05, 5.889436e+05, 4.271792e+05, 2.089998e+06, 1.514850e+06, 8.242836e+05, 5.973548e+05, 2.272353e+06, 1.762654e+06, 2.681420e+06, 3.746574e+06, 1.360116e+06, 2.459974e+06, 1.603311e+06, 2.904592e+06, 1.894708e+06, 2.745502e+06, 2.980416e+06, 2.432910e+06, 4.402822e+06, 3.831507e+06, 3.112601e+06, 3.394742e+06, 1.226849e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 3.316481e+06, 7.175036e+06, 7.813476e+06, 0.000000e+00, 9.254175e+06, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T04:06:59.432,2014-061T04:07:01.526,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-061T04:07:03.432,2014-061T04:07:05.526,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 3.751160e+05, 2.039739e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 5.707221e+05, 6.200233e+05, 6.742764e+05, 7.327904e+05, 0.000000e+00, 4.331891e+05, 1.882962e+06, 0.000000e+00, 2.221180e+06, 1.809685e+06, 0.000000e+00, 1.427242e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 3.973573e+06, 5.397196e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T04:07:03.432,2014-061T04:07:05.526,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 6.597691e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 1.018364e+05, 7.397130e+04, 4.028352e+04, 8.775889e+04, 9.554851e+04, 1.560676e+05, 3.963823e+05, 3.697030e+05, 2.683750e+05, 2.917739e+05, 7.147080e+05, 9.500444e+05, 4.693262e+05, 1.021162e+06, 7.771089e+05, 4.827561e+05, 3.940011e+05, 7.137848e+05, 9.308941e+05, 3.369589e+05, 3.661232e+05, 0.000000e+00, 4.332915e+05, 2.350938e+05, 0.000000e+00, 5.551357e+05, 3.017612e+05, 0.000000e+00, 1.067973e+06, 0.000000e+00, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T04:07:03.432,2014-061T04:07:05.526,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 5.698937e+04, 4.140532e+04, 6.768118e+04, 2.457850e+04, 1.071061e+05, 1.457671e+05, 9.519359e+04, 1.727069e+05, 1.503384e+05, 2.454211e+05, 4.894946e+05, 5.807742e+05, 7.374494e+05, 7.441609e+05, 9.344133e+05, 1.422233e+06, 1.471588e+06, 1.040278e+06, 1.130601e+06, 1.323300e+06, 1.131147e+06, 5.587466e+05, 4.856929e+05, 7.909770e+05, 5.728511e+05, 4.668040e+05, 6.777165e+05, 3.676595e+05, 3.993088e+05, 6.509549e+05, 4.717403e+05, 2.563045e+05, 5.564025e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 1.161696e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 1.379268e+06, 1.506279e+06, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
