2014-061T10:18:50.506,2014-061T10:18:52.600,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 7.963922e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.310789e+06, 1.427242e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 2.158878e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 4.517078e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:50.506,2014-061T10:18:52.600,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 2.855517e+04, 6.226975e+04, 6.789095e+04, 1.109570e+05, 1.208506e+05, 0.000000e+00, 1.433228e+05, 2.080901e+05, 3.397562e+05, 3.080858e+05, 2.012812e+05, 4.376608e+05, 3.176480e+05, 3.454707e+05, 3.754610e+05, 3.063486e+05, 1.110156e+05, 4.827561e+05, 6.566685e+05, 5.710279e+05, 6.205962e+05, 0.000000e+00, 7.322465e+05, 5.967953e+05, 0.000000e+00, 2.350938e+05, 2.553661e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:50.506,2014-061T10:18:52.600,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 1.899646e+04, 4.140532e+04, 6.768118e+04, 4.915699e+04, 2.677652e+04, 1.749206e+05, 1.903872e+05, 2.072483e+05, 1.127538e+05, 4.090352e+04, 2.224975e+05, 2.903871e+05, 3.687247e+05, 5.151882e+05, 1.245884e+05, 2.709015e+05, 5.886350e+05, 8.802351e+05, 4.348467e+05, 4.726071e+05, 4.113263e+05, 6.704958e+05, 8.499626e+05, 2.636590e+05, 4.296383e+05, 7.780067e+05, 3.388582e+05, 1.286808e+06, 7.986177e+05, 0.000000e+00, 1.651091e+06, 5.126089e+05, 0.000000e+00, 3.027591e+05, 9.861210e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:50.506,2014-061T10:18:52.600,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 6.762861e+04, 3.685362e+04, 1.004072e+05, 6.563667e+04, 7.150983e+04, 7.786093e+04, 5.649916e+04, 6.150505e+04, 1.003891e+05, 1.456764e+05, 1.981096e+05, 1.723762e+05, 1.407107e+05, 1.529169e+05, 3.882977e+05, 3.015425e+05, 1.965674e+05, 1.425203e+05, 2.323454e+05, 4.208744e+05, 2.747293e+05, 4.975961e+05, 5.406772e+05, 7.044237e+05, 2.550853e+05, 1.385768e+05, 7.544636e+05, 6.548754e+05, 7.112535e+05, 1.159495e+06, 0.000000e+00, 6.848093e+05, 4.955449e+05, 8.089361e+05, 0.000000e+00, 3.184302e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:50.506,2014-061T10:18:52.600,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 7.518486e+04, 1.092334e+05, 1.487771e+05, 3.240168e+04, 1.763580e+05, 1.152009e+05, 2.089426e+05, 1.819348e+05, 9.897476e+04, 2.153109e+05, 2.929491e+05, 2.547040e+05, 1.385997e+05, 2.260407e+05, 6.549179e+05, 4.451865e+05, 3.870927e+05, 4.207269e+05, 3.433030e+05, 1.119271e+06, 1.081076e+06, 4.401628e+05, 1.115767e+06, 8.659441e+05, 9.429242e+05, 1.023094e+06, 1.111191e+06, 1.690740e+06, 5.251226e+05, 1.141253e+06, 9.290801e+05, 3.370365e+05, 7.318546e+05, 1.194066e+06, 8.621804e+05, 9.402638e+05, 1.019361e+06, 1.104501e+06, 1.205121e+06, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:50.506,2014-061T10:18:52.600,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 2.409822e+04, 2.625908e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 1.477039e+05, 4.019452e+04, 1.749365e+05, 9.518868e+04, 1.553304e+05, 2.815546e+05, 1.838567e+05, 5.327898e+05, 5.073144e+05, 6.303228e+05, 4.279949e+05, 1.117097e+06, 1.011724e+06, 5.497801e+05, 8.373486e+05, 9.099521e+05, 7.062226e+05, 7.667384e+05, 1.665871e+06, 1.447966e+06, 1.379548e+06, 1.069136e+06, 6.966966e+05, 1.009555e+06, 3.017886e+06, 1.490598e+06, 6.471739e+05, 1.056447e+06, 3.823281e+05, 1.247562e+06, 4.503963e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:50.506,2014-061T10:18:52.600,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 6.974584e+04, 7.573783e+04, 1.233384e+05, 4.465006e+04, 1.454464e+05, 2.105439e+05, 2.287720e+05, 2.482390e+05, 3.372031e+05, 1.464522e+05, 1.589233e+05, 4.316164e+05, 5.623413e+05, 7.123696e+05, 6.637066e+05, 4.804615e+05, 7.825088e+05, 9.905044e+05, 1.075365e+06, 1.167718e+06, 5.446285e+05, 1.575030e+06, 8.549238e+05, 9.287472e+05, 0.000000e+00, 1.096236e+06, 8.921319e+05, 3.235294e+05, 0.000000e+00, 1.145574e+06, 4.134853e+05, 0.000000e+00, 9.773035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:50.506,2014-061T10:18:52.600,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 1.295869e+05, 3.523946e+04, 1.149660e+05, 4.168209e+04, 1.359614e+05, 9.857623e+04, 2.143467e+05, 2.329857e+05, 1.900758e+05, 2.752738e+05, 5.239866e+05, 3.253842e+05, 3.533681e+05, 4.802026e+05, 2.086870e+05, 1.020315e+06, 6.164939e+05, 1.071642e+06, 2.910303e+05, 1.105651e+06, 6.862099e+05, 1.677204e+06, 1.217275e+06, 1.540607e+06, 1.911967e+06, 7.791132e+05, 5.645409e+05, 1.226750e+06, 9.985563e+05, 1.448785e+06, 3.932014e+05, 4.276449e+05, 9.262659e+05, 1.010063e+06, 5.474746e+05, 1.779479e+06, 0.000000e+00, 2.796858e+06, 0.000000e+00, 8.244708e+05, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:50.506,2014-061T10:18:52.600,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 6.092840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 6.195905e+04, 1.010653e+05, 1.098768e+05, 7.965412e+04, 8.658694e+04, 2.824405e+05, 1.023369e+05, 1.112148e+05, 1.209545e+05, 3.283907e+05, 1.428569e+05, 3.104447e+05, 8.427496e+04, 4.580391e+05, 2.985491e+05, 1.405460e+06, 7.054256e+05, 6.386046e+05, 2.774627e+05, 3.011503e+05, 8.176539e+05, 8.881522e+05, 1.160208e+06, 8.390292e+05, 6.833018e+05, 1.484946e+06, 2.689838e+05, 5.844794e+05, 9.514797e+05, 6.902169e+05, 7.492779e+05, 0.000000e+00, 0.000000e+00, 4.811504e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:50.506,2014-061T10:18:52.600,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 3.700382e+04, 8.057728e+04, 0.000000e+00, 4.773453e+04, 1.557890e+05, 5.650285e+04, 1.229103e+05, 6.685589e+04, 7.270740e+04, 1.581015e+05, 2.580311e+05, 1.868869e+05, 4.066487e+05, 4.419971e+05, 1.200243e+05, 5.220238e+05, 0.000000e+00, 1.078690e+06, 5.028587e+05, 3.642584e+05, 3.957381e+05, 1.074002e+06, 1.166607e+06, 1.520868e+06, 5.519522e+05, 1.796438e+06, 3.251534e+05, 1.060052e+06, 3.840772e+05, 8.346483e+05, 4.529506e+05, 9.858134e+05, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:50.506,2014-061T10:18:52.600,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 1.213817e+05, 0.000000e+00, 9.586843e+04, 1.043109e+05, 5.675903e+04, 1.852408e+05, 1.343083e+05, 7.308677e+04, 2.382693e+05, 5.185749e+05, 3.758498e+05, 6.124932e+05, 7.771225e+05, 2.413091e+05, 1.180166e+06, 8.559364e+05, 7.751264e+05, 5.053298e+05, 1.463017e+06, 2.185326e+06, 8.633974e+05, 7.050866e+05, 1.020012e+06, 1.107809e+06, 3.009902e+05, 0.000000e+00, 7.110546e+05, 7.717975e+05, 1.259884e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.757290e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:50.506,2014-061T10:18:52.600,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 7.256512e+04, 5.257511e+04, 5.714403e+04, 6.210520e+04, 6.750668e+04, 3.667293e+04, 7.967678e+04, 1.731538e+05, 1.410716e+05, 1.021940e+05, 3.330570e+05, 1.205849e+05, 2.621582e+05, 7.114320e+04, 1.546775e+05, 2.520002e+05, 4.558980e+05, 6.935593e+05, 7.532025e+05, 7.011681e+05, 6.352582e+05, 1.103894e+06, 1.198790e+06, 1.138260e+06, 1.412530e+06, 3.835127e+05, 0.000000e+00, 9.054705e+05, 7.373107e+05, 5.340382e+05, 2.901739e+05, 3.152280e+05, 6.841502e+05, 7.443695e+05, 0.000000e+00, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.574665e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:50.506,2014-061T10:18:52.600,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 1.383025e+05, 7.516184e+04, 8.175607e+04, 8.879866e+04, 1.931708e+05, 2.099155e+05, 2.279632e+05, 1.239117e+05, 9.423496e+05, 8.775724e+05, 7.953548e+05, 3.456325e+05, 0.000000e+00, 2.037660e+05, 0.000000e+00, 9.616209e+05, 7.851528e+05, 2.839127e+05, 6.166050e+05, 1.005040e+06, 1.820600e+06, 7.912282e+05, 8.587243e+05, 1.401635e+06, 2.536016e+06, 5.516299e+05, 1.194807e+06, 0.000000e+00, 1.412382e+06, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:50.506,2014-061T10:18:52.600,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 0.000000e+00, 9.319771e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 7.081931e+05, 7.696548e+05, 1.673090e+06, 1.822413e+06, 1.977923e+06, 1.074406e+06, 2.335966e+06, 1.269953e+06, 2.760578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:50.506,2014-061T10:18:52.600,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 2.222835e+05, 0.000000e+00, 1.312375e+05, 2.851428e+05, 0.000000e+00, 3.368510e+05, 5.488287e+05, 3.971183e+05, 4.312828e+05, 4.684641e+05, 1.529894e+06, 2.765920e+05, 6.006769e+05, 6.526893e+05, 3.546836e+05, 3.853469e+05, 4.182048e+05, 4.550557e+05, 9.879846e+05, 1.074494e+06, 0.000000e+00, 1.268861e+06, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:50.506,2014-061T10:18:52.600,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 9.165197e+04, 1.996161e+05, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.612335e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 2.986774e+05, 6.492437e+05, 3.525307e+05, 1.149180e+06, 0.000000e+00, 1.360116e+06, 4.919948e+05, 5.344371e+05, 5.809183e+05, 6.315693e+05, 1.372751e+06, 1.490208e+06, 1.621940e+06, 2.641693e+06, 1.915753e+06, 0.000000e+00, 1.131581e+06, 2.453698e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-061T10:18:50.506,2014-061T10:18:52.600,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-061T10:18:54.506,2014-061T10:18:56.600,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 6.200233e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.809685e+06, 6.553946e+05, 7.136211e+05, 0.000000e+00, 2.522685e+06, 9.138712e+05, 9.933932e+05, 3.238317e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:54.506,2014-061T10:18:56.600,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 6.789095e+04, 3.698565e+04, 1.208506e+05, 1.316383e+05, 1.910970e+05, 3.121352e+05, 1.698781e+05, 4.929374e+05, 1.341875e+05, 1.458870e+05, 4.764719e+05, 4.318384e+05, 2.815957e+05, 1.021162e+05, 3.330467e+05, 4.827561e+05, 1.313337e+05, 0.000000e+00, 3.102981e+05, 5.054384e+05, 1.098370e+06, 7.957271e+05, 4.332915e+05, 4.701875e+05, 5.107323e+05, 0.000000e+00, 3.017612e+05, 9.838177e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-061T10:18:54.506,2014-061T10:18:56.600,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 1.045326e+05, 3.799291e+04, 1.035133e+05, 6.768118e+04, 4.915699e+04, 1.606592e+05, 1.749206e+05, 2.221184e+05, 6.908277e+04, 1.503384e+05, 1.227106e+05, 1.334985e+05, 9.679571e+04, 1.580249e+05, 1.717294e+05, 2.491768e+05, 2.031761e+05, 4.414762e+05, 1.040278e+06, 6.087854e+05, 6.616499e+05, 7.198209e+05, 7.822452e+05, 1.214232e+06, 6.591474e+05, 5.728511e+05, 7.780067e+05, 5.082873e+05, 9.191488e+05, 3.993088e+05, 4.339700e+05, 4.717403e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872321e+05, 4.222970e+05, 1.831269e+06, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
