1/0086385423.03569,0.006,0.007,1,1
1/0086385431.03569,0.007,0.007,1,1
1/0086385439.04030,0.007,0.008,1,1
1/0086385447.04230,0.007,0.007,1,1
1/0086385455.03419,0.007,0.007,1,1
1/0086385463.03569,0.007,0.007,1,1
1/0086385471.05049,0.007,0.007,1,1
1/0086385479.04230,0.007,0.007,1,1
1/0086385487.04950,0.007,0.007,1,1
1/0086385495.03569,0.007,0.007,1,1
1/0086385503.04030,0.007,0.008,1,1
1/0086385511.04429,0.006,0.007,1,1
1/0086385519.03569,0.009,0.007,1,1
1/0086385527.03569,0.006,0.007,1,1
1/0086385535.04480,0.007,0.007,1,1
1/0086385543.03988,0.006,0.007,1,1
1/0086385551.03718,0.007,0.005,1,1
1/0086385559.03580,0.006,0.007,1,1
1/0086385567.04030,0.006,0.005,1,1
1/0086385575.03988,0.007,0.007,1,1
1/0086385583.03580,0.007,0.007,1,1
1/0086385591.03569,0.007,0.007,1,1
1/0086385599.05060,0.007,0.404,1,1
1/0086385607.03988,0.007,0.404,1,1
1/0086385615.04210,0.007,0.404,1,1
1/0086385623.03569,0.007,0.404,1,1
1/0086385631.04030,0.007,0.404,1,1
1/0086385639.04429,0.006,0.404,1,1
1/0086385647.03569,0.007,0.404,1,1
1/0086385655.03580,0.007,0.404,1,1
1/0086385663.04469,0.007,0.404,1,1
1/0086385671.03988,0.007,0.404,1,1
1/0086385679.03718,0.009,0.404,1,1
1/0086385687.03569,0.006,0.404,1,1
1/0086385695.04030,0.006,0.404,1,1
1/0086385703.03988,0.007,0.404,1,1
1/0086385711.03718,0.009,0.404,1,1
1/0086385719.03569,0.007,0.404,1,1
1/0086385727.05049,0.007,0.404,1,1
1/0086385735.03988,0.007,0.404,1,1
1/0086385743.04908,0.006,0.404,1,1
1/0086385751.03569,0.007,0.404,1,1
1/0086385759.04030,0.009,0.404,1,1
1/0086385767.04429,0.007,0.404,1,1
1/0086385775.03718,0.007,0.404,1,1
1/0086385783.03569,0.007,0.404,1,1
1/0086385791.04469,0.007,0.404,1,1
1/0086385799.03988,0.007,0.404,1,1
1/0086385807.03718,0.007,0.404,1,1
1/0086385815.03569,0.007,0.404,1,1
1/0086385823.04030,0.007,0.431,1,1
1/0086385831.03988,0.007,0.404,1,1
1/0086385839.03718,0.007,0.404,1,1
1/0086385847.03569,0.009,0.431,1,1
1/0086385855.05049,0.007,0.404,1,1
1/0086385863.03988,0.006,0.404,1,1
1/0086385871.04219,0.007,0.431,1,1
1/0086385879.03569,0.006,0.404,1,1
1/0086385887.04030,0.007,0.404,1,1
1/0086385895.04429,0.007,0.404,1,1
1/0086385903.03718,0.007,0.431,1,1
1/0086385911.03569,0.007,0.404,1,1
1/0086385919.06160,0.007,0.404,1,1
1/0086385927.03988,0.007,0.404,1,1
1/0086385935.03718,0.007,0.404,1,1
1/0086385943.03569,0.007,0.404,1,1
1/0086385951.04030,0.007,0.404,1,1
1/0086385959.03988,0.007,0.404,1,1
1/0086385967.03718,0.006,0.404,1,1
1/0086385975.03569,0.007,0.404,1,1
1/0086385983.05049,0.006,0.404,1,1
1/0086385991.03988,0.007,0.404,1,1
1/0086385999.04829,0.007,0.431,1,1
1/0086386007.03569,0.007,0.404,1,1
1/0086386015.04030,0.007,0.404,1,1
1/0086386023.04429,0.007,0.377,1,1
1/0086386031.03718,0.007,0.404,1,1
1/0086386039.03569,0.007,0.404,1,1
1/0086386047.04469,0.006,0.404,1,1
1/0086386055.03988,0.007,0.431,1,1
1/0086386063.03639,0.007,0.404,1,1
1/0086386071.03569,0.007,0.404,1,1
1/0086386079.04030,0.009,0.404,1,1
1/0086386087.03988,0.007,0.404,1,1
1/0086386095.03718,0.009,0.404,1,1
1/0086386103.03569,0.009,0.404,1,1
1/0086386111.05049,0.007,0.404,1,1
1/0086386119.03988,0.007,0.404,1,1
1/0086386127.04149,0.009,0.404,1,1
1/0086386135.03569,0.007,0.404,1,1
1/0086386143.04030,0.007,0.431,1,1
1/0086386151.04429,0.007,0.404,1,1
1/0086386159.03569,0.007,0.404,1,1
1/0086386167.03580,0.009,0.404,1,1
1/0086386175.04480,0.007,0.404,1,1
1/0086386183.03988,0.007,0.404,1,1
1/0086386191.03569,0.007,0.404,1,1
1/0086386199.03569,0.007,0.404,1,1
1/0086386207.04030,0.009,0.404,1,1
1/0086386215.03988,0.006,0.404,1,1
1/0086386223.03569,0.007,0.404,1,1
1/0086386231.03569,0.007,0.404,1,1
1/0086386239.05049,0.007,0.431,1,1
1/0086386247.03988,0.007,0.404,1,1
1/0086386255.04838,0.006,0.431,1,1
1/0086386263.03709,0.006,0.404,1,1
1/0086386271.04159,0.007,0.404,1,1
1/0086386279.04568,0.009,0.377,1,1
1/0086386287.03709,0.007,0.404,1,1
1/0086386295.03709,0.009,0.404,1,1
1/0086386303.04619,0.007,0.404,1,1
1/0086386311.04928,0.007,0.404,1,1
1/0086386319.03709,0.007,0.404,1,1
1/0086386327.03709,0.009,0.404,1,1
1/0086386335.04159,0.007,0.404,1,1
1/0086386343.04120,0.007,0.404,1,1
1/0086386351.03709,0.007,0.404,1,1
1/0086386359.03709,0.007,0.431,1,1
1/0086386367.05189,0.007,0.404,1,1
1/0086386375.04120,0.006,0.404,1,1
1/0086386383.04188,0.009,0.404,1,1
1/0086386391.03709,0.007,0.404,1,1
1/0086386399.04168,0.007,0.404,1,1
1/0086386407.04568,0.007,0.404,1,1
1/0086386415.03709,0.007,0.404,1,1
1/0086386423.03709,0.006,0.404,1,1
1/0086386431.04609,0.007,0.431,1,1
1/0086386439.04120,0.007,0.404,1,1
1/0086386447.03709,0.007,0.404,1,1
1/0086386455.03709,0.007,0.404,1,1
1/0086386463.04159,0.007,0.404,1,1
1/0086386471.04129,0.007,0.404,1,1
1/0086386479.03709,0.007,0.431,1,1
1/0086386487.03709,0.007,0.404,1,1
1/0086386495.05179,0.009,0.404,1,1
1/0086386503.04120,0.007,0.404,1,1
1/0086386511.04849,0.009,0.431,1,1
1/0086386519.03940,0.007,0.404,1,1
1/0086386527.04410,0.007,0.404,1,1
1/0086386535.04950,0.007,0.404,1,1
1/0086386543.03949,0.007,0.404,1,1
1/0086386551.03949,0.007,0.404,1,1
1/0086386559.04979,0.007,0.008,1,1
1/0086386567.05189,0.007,0.007,1,1
1/0086386575.03949,0.009,0.008,1,1
1/0086386583.03949,0.007,0.007,1,1
1/0086386591.04399,0.007,0.008,1,1
1/0086386599.04359,0.007,0.007,1,1
1/0086386607.03949,0.007,0.007,1,1
1/0086386615.03940,0.009,0.007,1,1
1/0086386623.05429,0.007,0.007,1,1
1/0086386631.04359,0.007,0.008,1,1
1/0086386639.04419,0.007,0.007,1,1
1/0086386647.03940,0.007,0.007,1,1
1/0086386655.04399,0.007,0.007,1,1
1/0086386663.04950,0.007,0.007,1,1
1/0086386671.03940,0.007,0.007,1,1
1/0086386679.03949,0.007,0.007,1,1
1/0086386687.04979,0.007,0.007,1,1
1/0086386695.04359,0.007,0.007,1,1
1/0086386703.03949,0.009,0.007,1,1
1/0086386711.03709,0.007,0.007,1,1
1/0086386719.04159,0.007,0.007,1,1
1/0086386727.04359,0.007,0.007,1,1
1/0086386735.03709,0.007,0.008,1,1
1/0086386743.03699,0.009,0.007,1,1
1/0086386751.05189,0.007,0.007,1,1
1/0086386759.04120,0.007,0.005,1,1
1/0086386767.04838,0.007,0.007,1,1
1/0086386775.03709,0.007,0.007,1,1
1/0086386783.04159,0.007,0.007,1,1
1/0086386791.04568,0.009,0.007,1,1
1/0086386799.03709,0.007,0.007,1,1
1/0086386807.03709,0.007,0.007,1,1
1/0086386815.05649,0.007,0.007,1,1
1/0086386823.04120,0.007,0.007,1,1
1/0086386831.03709,0.007,0.007,1,1
1/0086386839.03709,0.009,0.007,1,1
1/0086386847.04159,0.007,0.007,1,1
1/0086386855.04120,0.009,0.005,1,1
1/0086386863.03709,0.007,0.007,1,1
1/0086386871.03709,0.007,0.007,1,1
1/0086386879.05890,0.007,0.005,1,1
1/0086386887.04120,0.007,0.007,1,1
1/0086386895.04179,0.007,0.007,1,1
1/0086386903.03709,0.009,0.007,1,1
1/0086386911.04159,0.009,0.007,1,1
1/0086386919.04568,0.009,0.007,1,1
1/0086386927.03709,0.007,0.007,1,1
1/0086386935.03699,0.007,0.007,1,1
1/0086386943.04609,0.007,0.007,1,1
1/0086386951.04129,0.007,0.007,1,1
1/0086386959.03709,0.009,0.007,1,1
1/0086386967.03709,0.009,0.007,1,1
1/0086386975.04159,0.007,0.007,1,1
1/0086386983.04120,0.007,0.007,1,1
1/0086386991.03709,0.007,0.007,1,1
1/0086386999.03699,0.009,0.008,1,1
1/0086387007.05189,0.009,0.007,1,1
1/0086387015.04120,0.007,0.007,1,1
1/0086387023.04838,0.009,0.007,1,1
1/0086387031.03709,0.006,0.007,1,1
1/0086387039.04159,0.007,0.005,1,1
1/0086387047.04568,0.007,0.007,1,1
1/0086387055.03709,0.007,0.007,1,1
1/0086387063.03709,0.007,0.008,1,1
1/0086387071.04609,0.009,0.007,1,1
1/0086387079.04120,0.007,0.007,1,1
1/0086387087.03709,0.007,0.007,1,1
1/0086387095.03709,0.007,0.007,1,1
1/0086387103.04159,0.009,0.007,1,1
1/0086387111.04120,0.009,0.007,1,1
1/0086387119.03709,0.007,0.007,1,1
1/0086387127.03709,0.007,0.007,1,1
1/0086387135.05189,0.009,0.007,1,1
1/0086387143.04120,0.007,0.007,1,1
1/0086387151.04188,0.007,0.007,1,1
1/0086387159.03699,0.007,0.007,1,1
1/0086387167.04159,0.007,0.007,1,1
1/0086387175.05369,0.007,0.007,1,1
1/0086387183.03709,0.009,0.007,1,1
1/0086387191.03859,0.009,0.007,1,1
1/0086387199.04609,0.007,0.005,1,1
1/0086387207.04129,0.009,0.007,1,1
1/0086387215.03709,0.007,0.008,1,1
1/0086387223.03850,0.007,0.008,1,1
1/0086387231.04159,0.007,0.008,1,1
1/0086387239.04120,0.006,0.007,1,1
1/0086387247.03709,0.009,0.007,1,1
1/0086387255.03850,0.007,0.007,1,1
1/0086387263.05189,0.009,0.007,1,1
1/0086387271.04129,0.006,0.007,1,1
1/0086387279.04889,0.007,0.007,1,1
1/0086387287.03859,0.007,0.007,1,1
1/0086387295.04159,0.007,0.007,1,1
1/0086387303.04568,0.009,0.404,1,1
1/0086387311.03709,0.007,0.404,1,1
1/0086387319.03850,0.009,0.404,1,1
1/0086387327.04609,0.009,0.404,1,1
1/0086387335.04120,0.007,0.431,1,1
1/0086387343.03709,0.007,0.431,1,1
1/0086387351.03850,0.009,0.404,1,1
1/0086387359.04168,0.007,0.404,1,1
1/0086387367.04120,0.007,0.404,1,1
1/0086387375.03709,0.007,0.404,1,1
1/0086387383.03859,0.007,0.404,1,1
1/0086387391.05189,0.009,0.404,1,1
1/0086387399.05758,0.009,0.431,1,1
1/0086387407.05529,0.007,0.404,1,1
1/0086387415.03859,0.007,1.048,1,1
1/0086387423.04269,0.007,0.967,1,1
1/0086387431.04809,0.007,0.967,1,1
1/0086387439.03808,0.007,0.994,1,1
1/0086387447.05609,0.007,0.994,1,1
1/0086387455.04849,0.007,0.994,1,1
1/0086387463.04230,0.009,0.967,1,1
1/0086387471.04619,0.007,0.967,1,1
1/0086387479.03859,0.007,0.967,1,1
1/0086387487.05069,0.007,0.967,1,1
1/0086387495.04230,0.009,0.967,1,1
1/0086387503.03808,0.007,0.967,1,1
1/0086387511.04849,0.007,0.967,1,1
1/0086387519.05288,0.009,0.967,1,1
1/0086387527.04219,0.007,0.994,1,1
1/0086387535.04950,0.007,0.994,1,1
1/0086387543.03859,0.007,0.967,1,1
1/0086387551.04269,0.007,0.967,1,1
1/0086387559.04809,0.007,0.967,1,1
1/0086387567.03808,0.007,0.967,1,1
1/0086387575.03859,0.007,0.967,1,1
1/0086387583.04860,0.007,0.967,1,1
1/0086387591.04230,0.007,0.967,1,1
1/0086387599.03808,0.007,0.967,1,1
1/0086387607.03859,0.007,0.941,1,1
1/0086387615.04269,0.007,0.941,1,1
1/0086387623.04469,0.007,0.967,1,1
1/0086387631.04989,0.007,0.941,1,1
1/0086387639.03850,0.007,0.941,1,1
1/0086387647.05569,0.007,0.994,1,1
1/0086387655.04469,0.007,0.941,1,1
1/0086387663.04529,0.007,0.941,1,1
1/0086387671.03839,0.007,0.941,1,1
1/0086387679.04509,0.007,0.967,1,1
1/0086387687.05049,0.007,0.941,1,1
1/0086387695.03808,0.007,0.941,1,1
1/0086387703.03819,0.007,0.941,1,1
1/0086387711.05139,0.007,1.021,1,1
1/0086387719.04519,0.007,1.182,1,1
1/0086387727.03808,0.007,1.182,1,1
1/0086387735.03808,0.007,1.209,1,1
1/0086387743.04500,0.007,1.209,1,1
1/0086387751.04469,0.007,1.182,1,1
1/0086387759.03808,0.007,1.182,1,1
1/0086387767.03808,0.009,1.182,1,1
1/0086387775.05569,0.007,1.155,1,1
1/0086387783.04469,0.007,1.155,1,1
1/0086387791.05229,0.007,1.155,1,1
1/0086387799.03850,0.007,1.155,1,1
1/0086387807.04269,0.007,1.182,1,1
1/0086387815.05150,0.009,1.155,1,1
1/0086387823.03808,0.006,1.155,1,1
1/0086387831.03808,0.007,1.155,1,1
1/0086387839.04860,0.006,1.182,1,1
1/0086387847.04039,0.009,1.128,1,1
1/0086387855.03808,0.009,1.182,1,1
1/0086387863.03808,0.007,1.182,1,1
1/0086387871.04269,0.007,1.182,1,1
1/0086387879.04300,0.009,1.128,1,1
1/0086387887.03859,0.007,1.155,1,1
1/0086387895.03859,0.007,1.182,1,1
1/0086387903.05420,0.007,1.155,1,1
1/0086387911.04289,0.007,1.155,1,1
1/0086387919.04349,0.009,1.128,1,1
1/0086387927.03859,0.009,1.182,1,1
1/0086387935.04329,0.007,1.638,1,1
1/0086387943.04908,0.007,1.907,1,1
1/0086387951.03850,0.009,1.128,1,1
1/0086387959.03609,0.007,1.155,1,1
1/0086387967.05189,0.007,1.155,1,1
1/0086387975.04049,0.007,1.182,1,1
1/0086387983.03609,0.007,1.155,1,1
1/0086387991.03609,0.006,1.182,1,1
1/0086387999.05668,0.007,1.155,1,1
1/0086388007.04049,0.007,1.182,1,1
1/0086388015.03850,0.007,1.182,1,1
1/0086388023.03859,0.009,1.155,1,1
1/0086388031.05420,0.007,1.155,1,1
1/0086388039.04300,0.009,1.155,1,1
1/0086388047.05060,0.007,1.155,1,1
1/0086388055.03859,0.007,1.182,1,1
1/0086388063.04339,0.007,1.504,1,1
1/0086388071.04908,0.007,1.746,1,1
1/0086388079.03850,0.007,1.558,1,1
1/0086388087.03808,0.006,1.128,1,1
1/0086388095.04860,0.007,1.155,1,1
1/0086388103.04230,0.007,1.155,1,1
1/0086388111.03808,0.007,1.182,1,1
1/0086388119.03808,0.009,1.155,1,1
1/0086388127.04269,0.007,1.128,1,1
1/0086388135.04300,0.006,1.128,1,1
1/0086388143.03850,0.007,1.719,1,1
1/0086388151.03808,0.007,1.128,1,1
1/0086388159.05299,0.009,1.155,1,1
1/0086388167.04230,0.009,1.692,1,1
1/0086388175.04300,0.009,1.746,1,1
1/0086388183.03850,0.007,2.443,1,1
1/0086388191.04339,0.009,1.746,1,1
1/0086388199.04908,0.009,2.041,1,1
1/0086388207.03850,0.009,1.182,1,1
1/0086388215.03338,0.009,1.826,1,1
1/0086388223.05189,0.009,2.121,1,1
1/0086388231.04509,0.009,1.746,1,1
1/0086388239.03819,0.007,1.182,1,1
1/0086388247.03609,0.007,2.282,1,1
1/0086388255.04339,0.009,1.746,1,1
1/0086388263.04269,0.009,1.182,1,1
1/0086388271.03819,0.007,1.719,1,1
1/0086388279.04078,0.007,2.068,1,1
1/0086388287.05668,0.007,2.443,1,1
1/0086388295.04509,0.007,2.068,1,1
1/0086388303.05288,0.007,1.853,1,1
1/0086388311.04078,0.009,1.746,1,1
1/0086388319.04309,0.007,1.772,1,1
1/0086388327.05150,0.009,1.128,1,1
1/0086388335.04078,0.007,1.746,1,1
1/0086388343.03819,0.009,1.638,1,1
1/0086388351.05189,0.007,2.068,1,1
1/0086388359.04509,0.007,1.719,1,1
1/0086388367.03830,0.007,2.416,1,1
1/0086388375.03830,0.007,1.128,1,1
1/0086388383.04559,0.007,2.041,1,1
1/0086388391.04509,0.007,2.014,1,1
1/0086388399.04078,0.009,2.363,1,1
1/0086388407.03609,0.007,1.155,1,1
1/0086388415.05668,0.007,1.182,1,1
1/0086388423.04230,0.007,1.236,1,1
1/0086388431.04300,0.007,1.746,1,1
1/0086388439.03808,0.007,2.041,1,1
1/0086388447.04269,0.007,1.746,1,1
1/0086388455.04809,0.009,1.719,1,1
1/0086388463.03808,0.007,1.987,1,1
1/0086388471.03850,0.007,1.155,1,1
1/0086388479.04959,0.007,1.155,1,1
1/0086388487.04300,0.007,2.390,1,1
1/0086388495.03859,0.007,1.799,1,1
1/0086388503.03808,0.007,1.826,1,1
1/0086388511.04269,0.007,2.121,1,1
1/0086388519.04300,0.007,1.155,1,1
1/0086388527.03819,0.007,2.363,1,1
1/0086388535.03808,0.007,1.719,1,1
1/0086388543.05420,0.007,1.182,1,1
1/0086388551.04230,0.007,1.746,1,1
1/0086388559.05279,0.007,1.155,1,1
1/0086388567.03850,0.009,2.416,1,1
1/0086388575.04089,0.007,1.719,1,1
1/0086388583.04908,0.007,1.746,1,1
1/0086388591.03609,0.007,1.692,1,1
1/0086388599.04078,0.007,1.746,1,1
1/0086388607.05179,0.007,1.182,1,1
1/0086388615.04049,0.007,1.719,1,1
1/0086388623.03859,0.007,1.719,1,1
1/0086388631.04078,0.007,1.155,1,1
1/0086388639.04309,0.007,2.014,1,1
1/0086388647.04269,0.009,2.390,1,1
1/0086388655.04069,0.006,2.229,1,1
1/0086388663.05958,0.006,1.263,1,1
1/0086388671.05890,0.006,2.041,1,1
1/0086388679.04869,0.009,1.692,1,1
1/0086388687.04638,0.007,1.719,1,1
1/0086388695.05099,0.006,1.692,1,1
1/0086388703.05769,0.006,2.041,1,1
1/0086388711.05899,0.009,1.746,1,1
1/0086388719.03819,0.007,1.665,1,1
1/0086388727.05128,0.009,2.229,1,1
1/0086388735.05378,0.006,2.014,1,1
1/0086388743.04869,0.009,1.692,1,1
1/0086388751.05739,0.007,1.746,1,1
1/0086388759.03808,0.007,1.155,1,1
1/0086388767.04609,0.007,1.316,1,1
1/0086388775.04869,0.007,1.880,1,1
1/0086388783.03808,0.007,2.068,1,1
1/0086388791.04849,0.009,1.719,1,1
1/0086388799.05420,0.007,1.182,1,1
1/0086388807.04519,0.007,2.470,1,1
1/0086388815.05409,0.007,1.719,1,1
1/0086388823.03850,0.009,1.155,1,1
1/0086388831.04089,0.006,2.416,1,1
1/0086388839.04908,0.007,1.692,1,1
1/0086388847.03859,0.007,1.182,1,1
1/0086388855.03859,0.007,1.746,1,1
1/0086388863.04950,0.007,1.155,1,1
1/0086388871.04289,0.007,2.497,1,1
1/0086388879.03859,0.009,1.155,1,1
1/0086388887.03859,0.006,1.719,1,1
1/0086388895.04329,0.007,1.155,1,1
1/0086388903.04289,0.009,1.746,1,1
1/0086388911.03909,0.007,1.155,1,1
1/0086388919.03850,0.009,2.041,1,1
1/0086388927.06028,0.007,1.236,1,1
1/0086388935.04300,0.007,2.041,1,1
1/0086388943.04349,0.006,2.363,1,1
1/0086388951.03859,0.009,1.155,1,1
1/0086388959.04339,0.007,1.799,1,1
1/0086388967.05649,0.009,1.826,1,1
1/0086388975.03850,0.007,1.316,1,1
1/0086388983.04069,0.007,2.390,1,1
1/0086388991.05839,0.007,1.236,1,1
1/0086388999.04289,0.007,2.014,1,1
1/0086389007.04559,0.007,1.719,1,1
1/0086389015.04078,0.007,1.155,1,1
1/0086389023.04339,0.007,1.933,1,1
1/0086389031.05269,0.007,1.772,1,1
1/0086389039.03859,0.009,1.316,1,1
1/0086389047.04559,0.009,1.692,1,1
1/0086389055.05868,0.009,1.182,1,1
1/0086389063.04289,0.007,1.719,1,1
1/0086389071.06619,0.007,1.719,1,1
1/0086389079.03909,0.009,1.155,1,1
1/0086389087.04339,0.009,1.692,1,1
1/0086389095.04908,0.009,1.289,1,1
1/0086389103.03859,0.007,1.772,1,1
1/0086389111.03850,0.007,1.772,1,1
1/0086389119.04950,0.009,1.477,1,1
1/0086389127.04049,0.007,1.719,1,1
1/0086389135.03859,0.007,1.128,1,1
1/0086389143.05319,0.007,2.390,1,1
1/0086389151.04339,0.009,1.128,1,1
1/0086389159.04049,0.007,2.363,1,1
1/0086389167.03859,0.007,1.128,1,1
1/0086389175.03830,0.007,1.719,1,1
1/0086389183.05420,0.007,1.692,1,1
1/0086389191.04049,0.009,1.182,1,1
1/0086389199.06689,0.009,1.772,1,1
1/0086389207.04179,0.007,1.155,1,1
1/0086389215.04329,0.009,2.497,1,1
1/0086389223.04908,0.009,1.719,1,1
1/0086389231.03859,0.007,1.155,1,1
1/0086389239.04019,0.007,1.933,1,1
1/0086389247.04959,0.009,1.772,1,1
1/0086389255.04300,0.007,1.772,1,1
1/0086389263.03850,0.007,1.128,1,1
1/0086389271.04019,0.009,1.182,1,1
1/0086389279.04889,0.009,1.746,1,1
1/0086389287.04289,0.007,1.772,1,1
1/0086389295.03859,0.009,1.746,1,1
1/0086389303.04069,0.007,1.772,1,1
1/0086389311.05420,0.007,1.182,1,1
1/0086389319.05150,0.009,1.182,1,1
1/0086389327.05049,0.009,1.182,1,1
1/0086389335.03850,0.009,1.182,1,1
1/0086389343.04089,0.007,1.853,1,1
1/0086389351.05359,0.007,1.853,1,1
1/0086389359.03850,0.009,2.524,1,1
1/0086389367.03909,0.009,1.826,1,1
1/0086389375.04880,0.009,2.390,1,1
1/0086389383.04300,0.007,1.799,1,1
1/0086389391.03859,0.007,1.853,1,1
1/0086389399.05150,0.007,2.604,1,1
1/0086389407.04339,0.007,1.853,1,1
1/0086389415.04039,0.009,1.960,1,1
1/0086389423.03859,0.007,1.826,1,1
1/0086389431.04860,0.007,1.826,1,1
1/0086389439.05420,0.007,2.121,1,1
1/0086389447.04300,0.007,1.853,1,1
1/0086389455.04359,0.007,1.826,1,1
1/0086389463.03859,0.009,2.443,1,1
1/0086389471.04339,0.007,2.443,1,1
1/0086389479.04908,0.007,1.826,1,1
1/0086389487.05649,0.007,1.826,1,1
1/0086389495.03609,0.009,1.853,1,1
1/0086389503.04950,0.007,2.282,1,1
1/0086389511.04300,0.007,1.209,1,1
1/0086389519.03850,0.007,1.155,1,1
1/0086389527.03859,0.009,1.128,1,1
1/0086389535.05330,0.007,1.826,1,1
1/0086389543.04289,0.009,2.497,1,1
1/0086389551.04559,0.007,2.497,1,1
1/0086389559.04019,0.007,1.504,1,1
1/0086389567.05989,0.007,2.121,1,1
1/0086389575.04289,0.007,1.853,1,1
1/0086389583.05159,0.007,1.236,1,1
1/0086389591.03859,0.007,2.121,1,1
1/0086389599.04329,0.007,2.524,1,1
1/0086389607.04908,0.007,2.014,1,1
1/0086389615.03859,0.009,1.826,1,1
1/0086389623.03729,0.009,1.826,1,1
1/0086389631.05299,0.007,1.263,1,1
1/0086389639.04970,0.007,2.497,1,1
1/0086389647.03729,0.007,1.880,1,1
1/0086389655.03729,0.007,1.155,1,1
1/0086389663.05009,0.007,1.799,1,1
1/0086389671.06118,0.007,1.933,1,1
1/0086389679.03729,0.007,2.202,1,1
1/0086389687.03729,0.007,1.128,1,1
1/0086389695.05989,0.007,1.155,1,1
1/0086389703.04970,0.007,1.263,1,1
1/0086389711.05040,0.007,1.155,1,1
1/0086389719.03729,0.007,1.209,1,1
1/0086389727.05009,0.007,1.826,1,1
1/0086389735.05240,0.007,1.155,1,1
1/0086389743.04179,0.007,1.209,1,1
1/0086389751.03859,0.009,1.370,1,1
1/0086389759.05398,0.007,2.577,1,1
1/0086389767.04809,0.007,1.853,1,1
1/0086389775.04179,0.007,1.880,1,1
1/0086389783.03859,0.007,1.155,1,1
1/0086389791.04329,0.007,1.853,1,1
1/0086389799.04429,0.007,1.826,1,1
1/0086389807.03898,0.007,1.182,1,1
1/0086389815.04959,0.007,1.853,1,1
1/0086389823.05829,0.007,2.470,1,1
1/0086389831.04300,0.007,1.933,1,1
1/0086389839.05169,0.007,2.470,1,1
1/0086389847.03859,0.007,1.853,1,1
1/0086389855.04469,0.007,2.470,1,1
1/0086389863.05009,0.007,2.202,1,1
1/0086389871.03850,0.007,1.155,1,1
1/0086389879.04019,0.007,1.826,1,1
1/0086389887.05378,0.007,1.853,1,1
1/0086389895.04289,0.007,1.826,1,1
1/0086389903.04019,0.007,2.443,1,1
1/0086389911.04829,0.007,1.853,1,1
1/0086389919.04399,0.007,1.155,1,1
1/0086389927.04199,0.007,1.155,1,1
1/0086389935.03769,0.007,1.182,1,1
1/0086389943.03859,0.007,1.182,1,1
1/0086389951.05420,0.007,1.155,1,1
1/0086389959.04210,0.007,1.182,1,1
1/0086389967.04349,0.009,1.558,1,1
1/0086389975.04078,0.007,1.531,1,1
1/0086389983.04329,0.007,1.638,1,1
1/0086389991.04919,0.007,1.128,1,1
1/0086389999.03859,0.007,1.155,1,1
1/0086390007.03659,0.007,1.155,1,1
1/0086390015.04959,0.006,1.155,1,1
1/0086390023.04199,0.007,1.155,1,1
1/0086390031.05279,0.007,1.155,1,1
1/0086390039.03859,0.007,1.182,1,1
1/0086390047.04339,0.007,1.155,1,1
1/0086390055.04210,0.007,1.182,1,1
1/0086390063.03859,0.007,1.209,1,1
1/0086390071.03850,0.007,1.155,1,1
1/0086390079.05330,0.006,1.155,1,1
1/0086390087.04210,0.007,1.155,1,1
1/0086390095.05049,0.007,1.424,1,1
1/0086390103.03859,0.007,1.987,1,1
1/0086390111.04339,0.007,1.531,1,1
1/0086390119.05128,0.009,1.128,1,1
1/0086390127.03859,0.009,1.128,1,1
1/0086390135.03789,0.007,1.155,1,1
1/0086390143.04860,0.007,1.155,1,1
1/0086390151.04199,0.007,1.155,1,1
1/0086390159.04458,0.006,1.155,1,1
1/0086390167.05549,0.007,1.155,1,1
1/0086390175.04239,0.007,1.155,1,1
1/0086390183.04210,0.007,1.182,1,1
1/0086390191.03580,0.007,1.182,1,1
1/0086390199.03609,0.007,1.155,1,1
1/0086390207.05319,0.007,1.155,1,1
1/0086390215.04199,0.007,1.182,1,1
1/0086390223.04349,0.006,1.155,1,1
1/0086390231.03830,0.009,0.914,1,1
1/0086390239.04339,0.009,0.914,1,1
1/0086390247.04919,0.007,0.887,1,1
1/0086390255.03859,0.006,0.941,1,1
1/0086390263.03999,0.009,0.914,1,1
1/0086390271.04869,0.009,0.941,1,1
1/0086390279.04199,0.007,0.941,1,1
1/0086390287.04559,0.009,0.887,1,1
1/0086390295.03859,0.009,0.404,1,1
1/0086390303.04239,0.006,0.404,1,1
1/0086390311.05600,0.007,0.404,1,1
1/0086390319.03859,0.007,0.404,1,1
1/0086390327.04559,0.007,0.377,1,1
1/0086390335.05330,0.007,0.404,1,1
1/0086390343.04199,0.007,0.404,1,1
1/0086390351.05099,0.006,0.404,1,1
1/0086390359.03859,0.007,0.404,1,1
1/0086390367.04339,0.007,0.404,1,1
1/0086390375.05049,0.007,0.404,1,1
1/0086390383.03859,0.009,0.404,1,1
1/0086390391.03859,0.007,0.404,1,1
1/0086390399.04959,0.007,0.404,1,1
1/0086390407.04139,0.009,0.404,1,1
1/0086390415.03859,0.007,0.404,1,1
1/0086390423.03859,0.009,0.377,1,1
1/0086390431.04339,0.007,0.404,1,1
1/0086390439.04199,0.007,0.404,1,1
1/0086390447.03850,0.007,0.404,1,1
1/0086390455.03859,0.007,0.404,1,1
1/0086390463.05330,0.009,0.008,1,1
1/0086390471.04210,0.007,0.005,1,1
1/0086390479.04359,0.007,0.007,1,1
1/0086390487.04300,0.007,0.007,1,1
1/0086390495.04339,0.007,0.007,1,1
1/0086390503.04908,0.007,0.007,1,1
