1/0086482183.03988,0.007,0.431,1,1
1/0086482191.03580,0.007,0.404,1,1
1/0086482199.03569,0.007,0.404,1,1
1/0086482207.04030,0.007,0.404,1,1
1/0086482215.03988,0.007,0.404,1,1
1/0086482223.03569,0.009,0.404,1,1
1/0086482231.03569,0.007,0.404,1,1
1/0086482239.05049,0.009,0.377,1,1
1/0086482247.03988,0.007,0.404,1,1
1/0086482255.04609,0.007,0.431,1,1
1/0086482263.03569,0.007,0.431,1,1
1/0086482271.04030,0.007,0.404,1,1
1/0086482279.04429,0.009,0.404,1,1
1/0086482287.03569,0.009,0.404,1,1
1/0086482295.03569,0.007,0.404,1,1
1/0086482303.04469,0.007,0.404,1,1
1/0086482311.03988,0.007,0.431,1,1
1/0086482319.03569,0.007,0.404,1,1
1/0086482327.03569,0.007,0.404,1,1
1/0086482335.04179,0.007,0.404,1,1
1/0086482343.03988,0.006,0.431,1,1
1/0086482351.03729,0.007,0.404,1,1
1/0086482359.03569,0.007,0.404,1,1
1/0086482367.05049,0.009,0.404,1,1
1/0086482375.03988,0.007,0.404,1,1
1/0086482383.04049,0.007,0.404,1,1
1/0086482391.03569,0.007,0.404,1,1
1/0086482399.04030,0.007,0.404,1,1
1/0086482407.04439,0.007,0.431,1,1
1/0086482415.03569,0.007,0.431,1,1
1/0086482423.03569,0.009,0.404,1,1
1/0086482431.04480,0.007,0.404,1,1
1/0086482439.03988,0.007,0.404,1,1
1/0086482447.03729,0.007,0.404,1,1
1/0086482455.03569,0.007,0.404,1,1
1/0086482463.04030,0.007,0.404,1,1
1/0086482471.03988,0.007,0.404,1,1
1/0086482479.03569,0.009,0.404,1,1
1/0086482487.03580,0.007,0.431,1,1
1/0086482495.05049,0.006,0.404,1,1
1/0086482503.03988,0.007,0.404,1,1
1/0086482511.04609,0.007,0.404,1,1
1/0086482519.03569,0.007,0.404,1,1
1/0086482527.04030,0.007,0.404,1,1
1/0086482535.04429,0.007,0.404,1,1
1/0086482543.03569,0.007,0.404,1,1
1/0086482551.03569,0.007,0.404,1,1
1/0086482559.04480,0.007,0.404,1,1
1/0086482567.03988,0.007,0.404,1,1
1/0086482575.03569,0.007,0.377,1,1
1/0086482583.03569,0.009,0.404,1,1
1/0086482591.04030,0.007,0.404,1,1
1/0086482599.03988,0.009,0.404,1,1
1/0086482607.03569,0.007,0.404,1,1
1/0086482615.03569,0.007,0.404,1,1
1/0086482623.05049,0.007,0.007,1,1
1/0086482631.03988,0.009,0.007,1,1
1/0086482639.04039,0.007,0.007,1,1
1/0086482647.03569,0.007,0.007,1,1
1/0086482655.04030,0.007,0.007,1,1
1/0086482663.04429,0.007,0.007,1,1
1/0086482671.03569,0.009,0.007,1,1
1/0086482679.03569,0.007,0.007,1,1
1/0086482687.04480,0.007,0.007,1,1
1/0086482695.03988,0.007,0.007,1,1
1/0086482703.03569,0.007,0.007,1,1
1/0086482711.03569,0.007,0.005,1,1
1/0086482719.04030,0.007,0.007,1,1
1/0086482727.03988,0.007,0.005,1,1
1/0086482735.03569,0.007,0.008,1,1
1/0086482743.03580,0.006,0.007,1,1
1/0086482751.05049,0.007,0.005,1,1
1/0086482759.03988,0.007,0.007,1,1
1/0086482767.04609,0.007,0.007,1,1
1/0086482775.03538,0.007,0.007,1,1
1/0086482783.04269,0.009,0.008,1,1
1/0086482791.04429,0.009,0.007,1,1
1/0086482799.03569,0.009,0.007,1,1
1/0086482807.03538,0.009,0.007,1,1
1/0086482815.04849,0.009,0.007,1,1
1/0086482823.04230,0.009,0.007,1,1
1/0086482831.03529,0.007,0.007,1,1
1/0086482839.03538,0.007,0.007,1,1
1/0086482847.04259,0.009,0.005,1,1
1/0086482855.04230,0.006,0.007,1,1
1/0086482863.03538,0.007,0.007,1,1
1/0086482871.03538,0.007,0.007,1,1
1/0086482879.05288,0.007,0.007,1,1
1/0086482887.04230,0.007,0.007,1,1
1/0086482895.04289,0.009,0.005,1,1
1/0086482903.03569,0.007,0.007,1,1
1/0086482911.04179,0.007,0.008,1,1
1/0086482919.04429,0.007,0.008,1,1
1/0086482927.03569,0.007,0.007,1,1
1/0086482935.03569,0.009,0.007,1,1
1/0086482943.04480,0.007,0.007,1,1
1/0086482951.03988,0.009,0.007,1,1
1/0086482959.03569,0.009,0.005,1,1
1/0086482967.03569,0.009,0.005,1,1
1/0086482975.04030,0.007,0.007,1,1
1/0086482983.03988,0.009,0.007,1,1
1/0086482991.03830,0.007,0.007,1,1
1/0086482999.04469,0.007,0.007,1,1
1/0086483007.05049,0.007,0.005,1,1
1/0086483015.04249,0.007,0.007,1,1
1/0086483023.04809,0.009,0.007,1,1
1/0086483031.03679,0.007,0.008,1,1
1/0086483039.04129,0.006,0.007,1,1
1/0086483047.04849,0.007,0.007,1,1
1/0086483055.03929,0.007,0.007,1,1
1/0086483063.04480,0.007,0.007,1,1
1/0086483071.05029,0.009,0.007,1,1
1/0086483079.04219,0.007,0.008,1,1
1/0086483087.05069,0.007,0.007,1,1
1/0086483095.03988,0.007,0.008,1,1
1/0086483103.04269,0.007,0.007,1,1
1/0086483111.05259,0.009,0.007,1,1
1/0086483119.05069,0.007,0.007,1,1
1/0086483127.04469,0.009,0.007,1,1
1/0086483135.06169,0.009,0.007,1,1
1/0086483143.04230,0.009,0.007,1,1
1/0086483151.04590,0.007,0.007,1,1
1/0086483159.03808,0.007,0.007,1,1
1/0086483167.04269,0.007,0.007,1,1
1/0086483175.04809,0.009,0.007,1,1
1/0086483183.04078,0.007,0.007,1,1
1/0086483191.03808,0.009,0.007,1,1
1/0086483199.04860,0.006,0.007,1,1
1/0086483207.04230,0.009,0.005,1,1
1/0086483215.04078,0.007,0.005,1,1
1/0086483223.03760,0.009,0.007,1,1
1/0086483231.04269,0.007,0.007,1,1
1/0086483239.04230,0.007,0.007,1,1
1/0086483247.04078,0.007,0.007,1,1
1/0086483255.03808,0.007,0.007,1,1
1/0086483263.05288,0.006,0.007,1,1
1/0086483271.04230,0.007,0.007,1,1
1/0086483279.05279,0.007,0.007,1,1
1/0086483287.03808,0.007,0.007,1,1
1/0086483295.04269,0.009,0.007,1,1
1/0086483303.04818,0.007,0.008,1,1
1/0086483311.04239,0.007,0.007,1,1
1/0086483319.04609,0.007,0.007,1,1
1/0086483327.04849,0.007,0.007,1,1
1/0086483335.05198,0.007,0.007,1,1
1/0086483343.04069,0.007,0.007,1,1
1/0086483351.03988,0.009,0.007,1,1
1/0086483359.05209,0.007,0.007,1,1
1/0086483367.04230,0.007,0.008,1,1
1/0086483375.05079,0.007,0.008,1,1
1/0086483383.03808,0.007,0.007,1,1
1/0086483391.05510,0.007,0.007,1,1
1/0086483399.05169,0.007,0.005,1,1
1/0086483407.04860,0.007,0.007,1,1
1/0086483415.05919,0.007,0.007,1,1
1/0086483423.04269,0.007,0.008,1,1
1/0086483431.04809,0.007,0.007,1,1
1/0086483439.04078,0.007,0.005,1,1
1/0086483447.03808,0.007,0.007,1,1
1/0086483455.04860,0.009,0.005,1,1
1/0086483463.04230,0.007,0.007,1,1
1/0086483471.03999,0.009,0.008,1,1
1/0086483479.03808,0.009,0.005,1,1
1/0086483487.04269,0.007,0.007,1,1
1/0086483495.04219,0.009,0.007,1,1
1/0086483503.04078,0.007,0.008,1,1
1/0086483511.03808,0.007,0.007,1,1
1/0086483519.05288,0.009,0.007,1,1
1/0086483527.04230,0.007,0.007,1,1
1/0086483535.05218,0.007,0.007,1,1
1/0086483543.03808,0.007,0.007,1,1
1/0086483551.04269,0.007,0.007,1,1
1/0086483559.04809,0.009,0.007,1,1
1/0086483567.03808,0.007,0.007,1,1
1/0086483575.03808,0.007,0.007,1,1
1/0086483583.05789,0.007,0.007,1,1
1/0086483591.04230,0.006,0.007,1,1
1/0086483599.03808,0.007,0.007,1,1
1/0086483607.03808,0.007,0.007,1,1
1/0086483615.04269,0.006,0.007,1,1
1/0086483623.04230,0.007,0.007,1,1
1/0086483631.03808,0.007,0.007,1,1
1/0086483639.03808,0.007,0.005,1,1
1/0086483647.05999,0.009,0.404,1,1
1/0086483655.04230,0.007,0.404,1,1
1/0086483663.04289,0.009,0.404,1,1
1/0086483671.03808,0.007,0.404,1,1
1/0086483679.04269,0.009,0.404,1,1
1/0086483687.04809,0.007,0.431,1,1
1/0086483695.03808,0.009,0.431,1,1
1/0086483703.03808,0.007,0.431,1,1
1/0086483711.04860,0.006,0.404,1,1
1/0086483719.04230,0.009,0.404,1,1
1/0086483727.03808,0.007,0.404,1,1
1/0086483735.03808,0.007,0.404,1,1
1/0086483743.04269,0.007,0.404,1,1
1/0086483751.04230,0.007,0.431,1,1
1/0086483759.03808,0.007,0.404,1,1
1/0086483767.03808,0.007,0.404,1,1
1/0086483775.05299,0.009,0.431,1,1
1/0086483783.04219,0.006,0.404,1,1
1/0086483791.04950,0.007,0.431,1,1
1/0086483799.03808,0.009,0.431,1,1
1/0086483807.04278,0.007,0.431,1,1
1/0086483815.04809,0.009,0.404,1,1
1/0086483823.03808,0.007,0.404,1,1
1/0086483831.03808,0.009,0.431,1,1
1/0086483839.04860,0.009,0.404,1,1
1/0086483847.04230,0.007,0.404,1,1
1/0086483855.03808,0.009,0.431,1,1
1/0086483863.03808,0.009,0.404,1,1
1/0086483871.04269,0.007,0.404,1,1
1/0086483879.04230,0.007,0.404,1,1
1/0086483887.03808,0.007,0.404,1,1
1/0086483895.03808,0.009,0.404,1,1
1/0086483903.05288,0.009,0.431,1,1
1/0086483911.04230,0.009,0.404,1,1
1/0086483919.04289,0.009,0.404,1,1
1/0086483927.03808,0.006,0.404,1,1
1/0086483935.04269,0.007,0.404,1,1
1/0086483943.05049,0.009,0.404,1,1
1/0086483951.03779,0.009,0.404,1,1
1/0086483959.03808,0.009,0.404,1,1
1/0086483967.05089,0.009,0.404,1,1
1/0086483975.04469,0.007,0.404,1,1
1/0086483983.03779,0.007,0.404,1,1
1/0086483991.03779,0.007,0.404,1,1
1/0086483999.04509,0.009,0.404,1,1
1/0086484007.04469,0.009,0.404,1,1
1/0086484015.03779,0.009,0.431,1,1
1/0086484023.03779,0.009,0.404,1,1
1/0086484031.05578,0.009,0.404,1,1
1/0086484039.04458,0.009,0.404,1,1
1/0086484047.05189,0.009,0.404,1,1
1/0086484055.04469,0.009,0.404,1,1
1/0086484063.04269,0.009,0.431,1,1
1/0086484071.04809,0.009,0.404,1,1
1/0086484079.04849,0.009,0.431,1,1
1/0086484087.03808,0.009,0.431,1,1
1/0086484095.04849,0.007,0.404,1,1
1/0086484103.04219,0.009,0.431,1,1
1/0086484111.03808,0.007,0.404,1,1
1/0086484119.03808,0.007,0.404,1,1
1/0086484127.04269,0.009,0.431,1,1
1/0086484135.04230,0.009,0.431,1,1
1/0086484143.03808,0.009,0.431,1,1
1/0086484151.03808,0.007,0.404,1,1
1/0086484159.06720,0.009,0.404,1,1
1/0086484167.04230,0.009,0.431,1,1
1/0086484175.04399,0.009,0.887,1,1
1/0086484183.03920,0.009,0.967,1,1
1/0086484191.05409,0.007,0.994,1,1
1/0086484199.05758,0.007,0.994,1,1
1/0086484207.03909,0.009,0.994,1,1
1/0086484215.04880,0.007,0.994,1,1
1/0086484223.04959,0.007,0.967,1,1
1/0086484231.04329,0.007,0.994,1,1
1/0086484239.04860,0.009,0.967,1,1
1/0086484247.03859,0.009,0.967,1,1
1/0086484255.05179,0.007,0.967,1,1
1/0086484263.04329,0.007,0.967,1,1
1/0086484271.03920,0.009,0.967,1,1
1/0086484279.03909,0.007,0.967,1,1
1/0086484287.05688,0.009,0.994,1,1
1/0086484295.04320,0.007,0.994,1,1
1/0086484303.05079,0.007,0.994,1,1
1/0086484311.03859,0.009,0.967,1,1
1/0086484319.04339,0.007,0.967,1,1
1/0086484327.04908,0.007,0.967,1,1
1/0086484335.03920,0.009,0.967,1,1
1/0086484343.03920,0.009,0.967,1,1
1/0086484351.04959,0.009,0.967,1,1
1/0086484359.04329,0.009,0.967,1,1
1/0086484367.03859,0.009,0.967,1,1
1/0086484375.03859,0.009,0.967,1,1
1/0086484383.04339,0.007,0.967,1,1
1/0086484391.04199,0.007,0.967,1,1
1/0086484399.04849,0.007,0.967,1,1
1/0086484407.03859,0.007,0.967,1,1
1/0086484415.05398,0.007,0.967,1,1
1/0086484423.04329,0.007,0.967,1,1
1/0086484431.04390,0.009,0.967,1,1
1/0086484439.03850,0.009,0.967,1,1
1/0086484447.04529,0.007,0.967,1,1
1/0086484455.05800,0.007,0.967,1,1
1/0086484463.03859,0.007,0.941,1,1
1/0086484471.03769,0.007,0.941,1,1
1/0086484479.04860,0.007,1.155,1,1
1/0086484487.04300,0.007,1.209,1,1
1/0086484495.03859,0.009,1.209,1,1
1/0086484503.03769,0.007,1.209,1,1
1/0086484511.04368,0.007,1.209,1,1
1/0086484519.05499,0.007,1.209,1,1
1/0086484527.03909,0.007,1.209,1,1
1/0086484535.03920,0.007,1.209,1,1
1/0086484543.05330,0.007,1.209,1,1
1/0086484551.04329,0.007,1.182,1,1
1/0086484559.05069,0.007,1.209,1,1
1/0086484567.03909,0.007,1.182,1,1
1/0086484575.04368,0.007,1.182,1,1
1/0086484583.04809,0.007,1.155,1,1
1/0086484591.04300,0.007,1.182,1,1
1/0086484599.04300,0.007,1.182,1,1
1/0086484607.05398,0.007,1.182,1,1
1/0086484615.05819,0.007,1.531,1,1
1/0086484623.03760,0.007,1.611,1,1
1/0086484631.04078,0.007,1.933,1,1
1/0086484639.04329,0.007,1.155,1,1
1/0086484647.04210,0.007,1.182,1,1
1/0086484655.03760,0.007,1.155,1,1
1/0086484663.03760,0.007,1.182,1,1
1/0086484671.05330,0.007,1.182,1,1
1/0086484679.04300,0.007,1.182,1,1
1/0086484687.04269,0.007,1.182,1,1
1/0086484695.03760,0.007,1.155,1,1
1/0086484703.04339,0.007,1.182,1,1
1/0086484711.05349,0.007,1.155,1,1
1/0086484719.04309,0.007,1.182,1,1
1/0086484727.04069,0.007,1.209,1,1
1/0086484735.04950,0.007,1.182,1,1
1/0086484743.04289,0.009,1.611,1,1
1/0086484751.03760,0.007,1.826,1,1
1/0086484759.03760,0.007,1.611,1,1
1/0086484767.04239,0.007,1.155,1,1
1/0086484775.04210,0.007,1.155,1,1
1/0086484783.03769,0.007,1.182,1,1
1/0086484791.03769,0.007,1.182,1,1
1/0086484799.05420,0.007,1.155,1,1
1/0086484807.04199,0.007,1.182,1,1
1/0086484815.04999,0.009,1.182,1,1
1/0086484823.03850,0.007,1.209,1,1
1/0086484831.04928,0.007,1.155,1,1
1/0086484839.05359,0.007,1.182,1,1
1/0086484847.04300,0.007,1.182,1,1
1/0086484855.04069,0.007,1.182,1,1
1/0086484863.04959,0.007,1.155,1,1
1/0086484871.04199,0.007,1.155,1,1
1/0086484879.03779,0.007,1.209,1,1
1/0086484887.03859,0.007,1.155,1,1
1/0086484895.04339,0.007,1.155,1,1
1/0086484903.04199,0.007,1.155,1,1
1/0086484911.03920,0.007,1.155,1,1
1/0086484919.03850,0.007,1.746,1,1
1/0086484927.05319,0.007,1.746,1,1
1/0086484935.04199,0.007,1.155,1,1
1/0086484943.04278,0.007,1.263,1,1
1/0086484951.03850,0.007,1.182,1,1
1/0086484959.04339,0.007,1.236,1,1
1/0086484967.04919,0.007,1.155,1,1
1/0086484975.03760,0.007,1.155,1,1
1/0086484983.03769,0.007,1.155,1,1
1/0086484991.04860,0.006,1.182,1,1
1/0086484999.04210,0.007,1.746,1,1
1/0086485007.03760,0.007,2.416,1,1
1/0086485015.03769,0.006,1.799,1,1
1/0086485023.04239,0.007,1.746,1,1
1/0086485031.04199,0.007,1.182,1,1
1/0086485039.03760,0.007,1.799,1,1
1/0086485047.03769,0.007,1.907,1,1
1/0086485055.05330,0.007,2.068,1,1
1/0086485063.04289,0.009,1.128,1,1
1/0086485071.05060,0.007,2.416,1,1
1/0086485079.04078,0.006,1.155,1,1
1/0086485087.04339,0.007,2.094,1,1
1/0086485095.05359,0.007,2.068,1,1
1/0086485103.03859,0.007,1.772,1,1
1/0086485111.03859,0.007,1.155,1,1
1/0086485119.04860,0.007,1.907,1,1
1/0086485127.04289,0.007,1.155,1,1
1/0086485135.03859,0.007,2.068,1,1
1/0086485143.03538,0.007,1.746,1,1
1/0086485151.04239,0.007,1.155,1,1
1/0086485159.04300,0.007,1.772,1,1
1/0086485167.03769,0.007,2.390,1,1
1/0086485175.03760,0.007,2.524,1,1
1/0086485183.05330,0.007,1.772,1,1
1/0086485191.04300,0.009,1.128,1,1
1/0086485199.04349,0.007,1.155,1,1
1/0086485207.03850,0.007,1.128,1,1
1/0086485215.04329,0.007,1.128,1,1
1/0086485223.04908,0.007,1.182,1,1
1/0086485231.03859,0.009,1.155,1,1
1/0086485239.03850,0.007,1.155,1,1
1/0086485247.04950,0.009,1.182,1,1
1/0086485255.03959,0.007,1.799,1,1
1/0086485263.03529,0.007,1.746,1,1
1/0086485271.03760,0.007,1.880,1,1
1/0086485279.04239,0.009,1.155,1,1
1/0086485287.04199,0.007,1.907,1,1
1/0086485295.03760,0.007,1.772,1,1
1/0086485303.03909,0.009,1.128,1,1
1/0086485311.05729,0.009,1.772,1,1
1/0086485319.04889,0.007,1.155,1,1
1/0086485327.05049,0.007,1.746,1,1
1/0086485335.04300,0.007,1.209,1,1
1/0086485343.04089,0.007,1.746,1,1
1/0086485351.04908,0.007,1.772,1,1
1/0086485359.03850,0.007,1.155,1,1
1/0086485367.03609,0.007,1.772,1,1
1/0086485375.04860,0.007,1.477,1,1
1/0086485383.04199,0.007,1.155,1,1
1/0086485391.03760,0.007,1.746,1,1
1/0086485399.03760,0.007,2.577,1,1
1/0086485407.04239,0.006,1.746,1,1
1/0086485415.04199,0.007,1.155,1,1
1/0086485423.03769,0.007,1.128,1,1
1/0086485431.03850,0.007,1.128,1,1
1/0086485439.05330,0.007,1.155,1,1
1/0086485447.04889,0.007,1.128,1,1
1/0086485455.04349,0.007,1.155,1,1
1/0086485463.04300,0.007,1.236,1,1
1/0086485471.04339,0.007,1.826,1,1
1/0086485479.04818,0.007,1.772,1,1
1/0086485487.03859,0.009,1.799,1,1
1/0086485495.03760,0.007,1.826,1,1
1/0086485503.04860,0.009,2.094,1,1
1/0086485511.05198,0.009,2.175,1,1
1/0086485519.03769,0.009,1.182,1,1
1/0086485527.03769,0.009,1.155,1,1
1/0086485535.04249,0.007,1.155,1,1
1/0086485543.04199,0.007,1.772,1,1
1/0086485551.04849,0.009,1.746,1,1
1/0086485559.03859,0.009,1.746,1,1
1/0086485567.05949,0.009,1.128,1,1
1/0086485575.04300,0.007,1.155,1,1
1/0086485583.05060,0.007,1.209,1,1
1/0086485591.03859,0.007,1.746,1,1
1/0086485599.04928,0.009,2.524,1,1
1/0086485607.04818,0.009,2.068,1,1
1/0086485615.03769,0.007,1.182,1,1
1/0086485623.03769,0.007,1.182,1,1
1/0086485631.04860,0.009,2.416,1,1
1/0086485639.04300,0.007,2.390,1,1
1/0086485647.03769,0.007,2.068,1,1
1/0086485655.03769,0.009,1.182,1,1
1/0086485663.04239,0.007,1.209,1,1
1/0086485671.04199,0.007,1.719,1,1
1/0086485679.04300,0.007,2.148,1,1
1/0086485687.04300,0.007,1.155,1,1
1/0086485695.05420,0.009,1.155,1,1
1/0086485703.04300,0.009,1.209,1,1
1/0086485711.04349,0.007,2.524,1,1
1/0086485719.05398,0.007,1.209,1,1
1/0086485727.04239,0.007,1.182,1,1
1/0086485735.04908,0.007,2.470,1,1
1/0086485743.03769,0.007,2.551,1,1
1/0086485751.03769,0.007,1.128,1,1
1/0086485759.04860,0.009,1.155,1,1
1/0086485767.04199,0.007,2.255,1,1
1/0086485775.03769,0.007,2.443,1,1
1/0086485783.03769,0.009,1.236,1,1
1/0086485791.04239,0.007,1.182,1,1
1/0086485799.04289,0.007,1.209,1,1
1/0086485807.03859,0.007,1.772,1,1
1/0086485815.03859,0.009,1.558,1,1
1/0086485823.05330,0.007,1.182,1,1
1/0086485831.04120,0.007,1.155,1,1
1/0086485839.06019,0.007,1.799,1,1
1/0086485847.03769,0.007,1.746,1,1
1/0086485855.04239,0.007,1.182,1,1
1/0086485863.04818,0.007,1.155,1,1
1/0086485871.03859,0.007,1.799,1,1
1/0086485879.03769,0.007,1.772,1,1
1/0086485887.04860,0.007,1.504,1,1
1/0086485895.04199,0.007,1.155,1,1
1/0086485903.03769,0.007,1.263,1,1
1/0086485911.03769,0.007,1.772,1,1
1/0086485919.05179,0.007,2.416,1,1
1/0086485927.04300,0.007,1.155,1,1
1/0086485935.03850,0.007,1.155,1,1
1/0086485943.03850,0.007,1.209,1,1
1/0086485951.06408,0.007,1.772,1,1
1/0086485959.04289,0.007,1.719,1,1
1/0086485967.04269,0.007,2.282,1,1
1/0086485975.03769,0.007,1.182,1,1
1/0086485983.04339,0.007,1.182,1,1
1/0086485991.04809,0.007,1.719,1,1
1/0086485999.03769,0.007,1.746,1,1
1/0086486007.05659,0.007,1.772,1,1
1/0086486015.04619,0.007,1.719,1,1
1/0086486023.04210,0.007,1.128,1,1
1/0086486031.03769,0.007,1.236,1,1
1/0086486039.03859,0.007,1.209,1,1
1/0086486047.04339,0.007,1.289,1,1
1/0086486055.04300,0.007,2.255,1,1
1/0086486063.03859,0.007,1.853,1,1
1/0086486071.03760,0.007,1.826,1,1
1/0086486079.05319,0.007,1.799,1,1
1/0086486087.04289,0.007,1.155,1,1
1/0086486095.05099,0.007,1.155,1,1
1/0086486103.03769,0.006,1.182,1,1
1/0086486111.04239,0.007,1.155,1,1
1/0086486119.04818,0.007,1.182,1,1
1/0086486127.03760,0.007,1.182,1,1
1/0086486135.04429,0.007,1.477,1,1
1/0086486143.04860,0.007,1.719,1,1
1/0086486151.04300,0.007,1.799,1,1
1/0086486159.03859,0.007,1.853,1,1
1/0086486167.06099,0.007,2.470,1,1
1/0086486175.05018,0.007,2.470,1,1
1/0086486183.04979,0.007,1.826,1,1
1/0086486191.04399,0.007,1.853,1,1
1/0086486199.03850,0.007,1.853,1,1
1/0086486207.05420,0.009,1.799,1,1
1/0086486215.04210,0.006,1.826,1,1
1/0086486223.04278,0.007,1.853,1,1
1/0086486231.03850,0.007,1.585,1,1
1/0086486239.04239,0.007,1.692,1,1
1/0086486247.04818,0.007,1.182,1,1
1/0086486255.03859,0.007,1.182,1,1
1/0086486263.04619,0.007,1.155,1,1
1/0086486271.04860,0.007,1.102,1,1
1/0086486279.04300,0.007,1.826,1,1
1/0086486287.03609,0.007,1.799,1,1
1/0086486295.03850,0.007,2.497,1,1
1/0086486303.05029,0.007,2.202,1,1
1/0086486311.04300,0.007,1.182,1,1
1/0086486319.03850,0.007,1.128,1,1
1/0086486327.04559,0.009,2.497,1,1
1/0086486335.05420,0.007,2.416,1,1
1/0086486343.04159,0.007,1.155,1,1
1/0086486351.05938,0.007,2.551,1,1
1/0086486359.03760,0.007,1.531,1,1
1/0086486367.04239,0.007,2.443,1,1
1/0086486375.04919,0.009,1.182,1,1
1/0086486383.03760,0.009,1.799,1,1
1/0086486391.03760,0.007,1.155,1,1
1/0086486399.04959,0.007,1.799,1,1
1/0086486407.04300,0.007,1.772,1,1
1/0086486415.04559,0.009,1.128,1,1
1/0086486423.04410,0.007,1.853,1,1
1/0086486431.04339,0.007,1.880,1,1
1/0086486439.04989,0.009,2.068,1,1
1/0086486447.03769,0.007,1.128,1,1
1/0086486455.03769,0.009,1.155,1,1
1/0086486463.05629,0.007,1.155,1,1
1/0086486471.04199,0.009,2.497,1,1
1/0086486479.04278,0.009,1.826,1,1
1/0086486487.03760,0.006,1.880,1,1
1/0086486495.04329,0.007,2.202,1,1
1/0086486503.04818,0.007,1.236,1,1
1/0086486511.03760,0.007,1.155,1,1
1/0086486519.03850,0.007,2.282,1,1
1/0086486527.04950,0.006,1.880,1,1
1/0086486535.04989,0.007,1.799,1,1
1/0086486543.03859,0.007,2.336,1,1
1/0086486551.03769,0.006,1.128,1,1
1/0086486559.04339,0.007,1.880,1,1
1/0086486567.05139,0.009,1.826,1,1
1/0086486575.03769,0.007,1.128,1,1
1/0086486583.03859,0.007,1.799,1,1
1/0086486591.05420,0.006,1.155,1,1
1/0086486599.04210,0.007,1.826,1,1
1/0086486607.05969,0.007,1.182,1,1
1/0086486615.03769,0.009,2.470,1,1
1/0086486623.04239,0.007,1.209,1,1
1/0086486631.04818,0.007,2.282,1,1
1/0086486639.03859,0.007,1.772,1,1
1/0086486647.08468,0.007,2.524,1,1
1/0086486655.06839,0.007,2.577,1,1
1/0086486663.05829,0.007,1.585,1,1
1/0086486671.05249,0.007,1.692,1,1
1/0086486679.05249,0.007,1.826,1,1
1/0086486687.05719,0.006,1.209,1,1
1/0086486695.05688,0.009,1.236,1,1
1/0086486703.07129,0.007,1.209,1,1
1/0086486711.05620,0.007,1.155,1,1
1/0086486719.07039,0.007,1.155,1,1
1/0086486727.08178,0.009,1.155,1,1
1/0086486735.08509,0.007,1.155,1,1
1/0086486743.05620,0.007,1.155,1,1
1/0086486751.06019,0.007,1.128,1,1
1/0086486759.08409,0.007,1.155,1,1
1/0086486767.05169,0.009,1.155,1,1
1/0086486775.07159,0.007,1.746,1,1
1/0086486783.07409,0.007,2.041,1,1
1/0086486791.06749,0.009,1.558,1,1
1/0086486799.05578,0.007,1.128,1,1
1/0086486807.05620,0.009,1.155,1,1
1/0086486815.07339,0.007,1.155,1,1
1/0086486823.06649,0.007,1.128,1,1
1/0086486831.06678,0.007,1.155,1,1
1/0086486839.07129,0.009,1.128,1,1
1/0086486847.09899,0.009,1.182,1,1
1/0086486855.04300,0.009,1.155,1,1
1/0086486863.05049,0.007,1.155,1,1
1/0086486871.03769,0.007,1.155,1,1
1/0086486879.04239,0.007,1.155,1,1
1/0086486887.04809,0.009,1.155,1,1
1/0086486895.03859,0.007,1.155,1,1
1/0086486911.05398,0.007,1.477,1,1
1/0086486919.05809,0.007,1.719,1,1
1/0086486927.05529,0.007,1.933,1,1
1/0086486935.03760,0.007,1.155,1,1
1/0086486943.04339,0.007,1.209,1,1
1/0086486951.04210,0.007,1.155,1,1
1/0086486959.04950,0.007,1.155,1,1
1/0086486967.03760,0.007,1.263,1,1
1/0086486975.05330,0.006,1.155,1,1
1/0086486983.04289,0.007,1.128,1,1
1/0086486991.04359,0.006,0.887,1,1
1/0086486999.03760,0.007,0.941,1,1
1/0086487007.04339,0.009,0.914,1,1
1/0086487015.05319,0.007,0.914,1,1
1/0086487023.03850,0.007,0.914,1,1
1/0086487031.03999,0.007,0.914,1,1
1/0086487039.06009,0.007,0.941,1,1
1/0086487047.05589,0.007,0.914,1,1
1/0086487055.06099,0.007,0.404,1,1
1/0086487063.03859,0.007,0.404,1,1
1/0086487071.04249,0.007,0.404,1,1
1/0086487079.05659,0.007,0.377,1,1
1/0086487087.03769,0.007,0.431,1,1
1/0086487095.03760,0.007,0.377,1,1
1/0086487103.05330,0.007,0.404,1,1
1/0086487111.04199,0.009,0.404,1,1
1/0086487119.04999,0.007,0.404,1,1
1/0086487127.03769,0.009,0.404,1,1
1/0086487135.04339,0.006,0.431,1,1
1/0086487143.05060,0.007,0.404,1,1
1/0086487151.03859,0.007,0.404,1,1
1/0086487159.03859,0.007,0.404,1,1
1/0086487167.04950,0.007,0.404,1,1
1/0086487175.05049,0.007,0.404,1,1
1/0086487183.03850,0.009,0.404,1,1
1/0086487191.03769,0.007,0.377,1,1
1/0086487199.04339,0.009,0.404,1,1
1/0086487207.04210,0.007,0.404,1,1
1/0086487215.03769,0.007,0.404,1,1
1/0086487223.03769,0.009,0.404,1,1
1/0086487231.05330,0.009,0.007,1,1
1/0086487239.04210,0.007,0.008,1,1
1/0086487247.04278,0.007,0.007,1,1
1/0086487255.03850,0.007,0.007,1,1
1/0086487263.04339,0.009,0.008,1,1
1/0086487271.05359,0.007,0.007,1,1
