"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:12:57.54 ,"1/0086508773.54306",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001321.890,    -009.440,    -047.908,    0020.502,    0127.202
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:13:05.08 ,"1/0086508781.24369",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001311.029,    -009.745,    -047.920,    0020.503,    0127.189
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:13:12.63 ,"1/0086508788.59968",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001300.195,    -010.052,    -047.932,    0020.504,    0127.176
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:13:20.17 ,"1/0086508796.30032",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001289.387,    -010.360,    -047.944,    0020.506,    0127.161
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:13:27.71 ,"1/0086508804.00095",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001278.605,    -010.669,    -047.955,    0020.507,    0127.144
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:13:35.26 ,"1/0086508811.35695",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001267.851,    -010.980,    -047.967,    0020.508,    0127.127
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:13:42.80 ,"1/0086508819.05758",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001257.124,    -011.293,    -047.978,    0020.509,    0127.107
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:13:50.34 ,"1/0086508826.41357",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001246.426,    -011.606,    -047.990,    0020.511,    0127.087
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:13:57.89 ,"1/0086508834.11421",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001235.755,    -011.922,    -048.001,    0020.512,    0127.065
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:14:05.43 ,"1/0086508841.47020",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001225.114,    -012.238,    -048.012,    0020.513,    0127.041
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:14:12.97 ,"1/0086508849.17083",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001214.502,    -012.557,    -048.023,    0020.515,    0127.016
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:14:20.52 ,"1/0086508856.52683",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001203.920,    -012.876,    -048.034,    0020.516,    0126.990
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:14:28.06 ,"1/0086508864.22746",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001193.369,    -013.197,    -048.044,    0020.517,    0126.962
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:14:35.60 ,"1/0086508871.58346",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001182.848,    -013.520,    -048.055,    0020.519,    0126.933
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:14:43.15 ,"1/0086508879.28409",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001172.359,    -013.844,    -048.065,    0020.520,    0126.902
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:14:50.69 ,"1/0086508886.64008",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001161.901,    -014.170,    -048.075,    0020.521,    0126.869
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:14:58.23 ,"1/0086508894.34072",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001151.476,    -014.497,    -048.086,    0020.523,    0126.835
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:15:05.77 ,"1/0086508902.04135",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.084,    -014.826,    -048.095,    0020.524,    0126.800
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:15:13.32 ,"1/0086508909.39735",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001130.725,    -015.156,    -048.105,    0020.526,    0126.762
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:15:20.86 ,"1/0086508917.09798",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001120.400,    -015.487,    -048.115,    0020.527,    0126.723
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:15:28.40 ,"1/0086508924.45397",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001110.109,    -015.821,    -048.124,    0020.528,    0126.683
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:15:35.95 ,"1/0086508932.15461",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001099.853,    -016.155,    -048.133,    0020.530,    0126.641
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:15:43.49 ,"1/0086508939.51060",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001089.632,    -016.492,    -048.142,    0020.531,    0126.597
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:15:51.03 ,"1/0086508947.21123",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001079.447,    -016.829,    -048.151,    0020.533,    0126.552
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:15:58.58 ,"1/0086508954.56723",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001069.299,    -017.169,    -048.160,    0020.534,    0126.504
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:16:06.12 ,"1/0086508962.26786",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001059.187,    -017.510,    -048.169,    0020.536,    0126.455
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:16:13.66 ,"1/0086508969.62386",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001049.113,    -017.852,    -048.177,    0020.537,    0126.405
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:16:21.21 ,"1/0086508977.32449",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001039.077,    -018.196,    -048.185,    0020.539,    0126.352
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:16:28.75 ,"1/0086508985.02512",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001029.079,    -018.542,    -048.193,    0020.540,    0126.298
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:16:36.29 ,"1/0086508992.38112",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001019.121,    -018.889,    -048.201,    0020.542,    0126.242
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:16:43.84 ,"1/0086509000.08175",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001009.202,    -019.237,    -048.208,    0020.543,    0126.185
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:16:51.38 ,"1/0086509007.43774",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000999.323,    -019.588,    -048.216,    0020.545,    0126.125
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:16:58.92 ,"1/0086509015.13838",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000989.485,    -019.939,    -048.223,    0020.546,    0126.064
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:17:06.47 ,"1/0086509022.49437",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000979.689,    -020.293,    -048.230,    0020.548,    0126.001
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:17:14.01 ,"1/0086509030.19501",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000969.934,    -020.648,    -048.237,    0020.549,    0125.936
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:17:21.55 ,"1/0086509037.55100",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.222,    -021.005,    -048.243,    0020.551,    0125.869
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:17:29.10 ,"1/0086509045.25163",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000950.552,    -021.363,    -048.249,    0020.553,    0125.800
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:17:36.64 ,"1/0086509052.60763",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000940.926,    -021.723,    -048.255,    0020.554,    0125.729
"FRM_AIS_EDR_2627.DAT           ",2006-01-28T06:17:44.18 ,"1/0086509060.30826",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000931.345,    -022.084,    -048.261,    0020.556,    0125.657
"FRM_SS2_ACQ_CMP_EDR_2627.DAT   ",2006-01-28T06:17:57.33 ,"1/0086509073.40368",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000914.754,    -022.718,    -048.271,    0020.559,    0125.525
"FRM_SS2_ACQ_CMP_EDR_2627.DAT   ",2006-01-28T06:18:00.01 ,"1/0086509076.19358",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000911.389,    -022.848,    -048.273,    0020.559,    0125.498
"FRM_SS2_ACQ_CMP_EDR_2627.DAT   ",2006-01-28T06:18:02.69 ,"1/0086509078.63884",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000908.030,    -022.978,    -048.275,    0020.560,    0125.470
"FRM_SS2_ACQ_CMP_EDR_2627.DAT   ",2006-01-28T06:18:05.36 ,"1/0086509081.42359",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000904.687,    -023.107,    -048.276,    0020.561,    0125.442
"FRM_SS2_ACQ_CMP_EDR_2627.DAT   ",2006-01-28T06:18:08.02 ,"1/0086509084.20318",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000901.360,    -023.237,    -048.278,    0020.561,    0125.414
"FRM_SS2_ACQ_CMP_EDR_2627.DAT   ",2006-01-28T06:18:12.32 ,"1/0086509088.39852",    2,    0,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000896.002,    -023.447,    -048.281,    0020.562,    0125.369
"FRM_SS2_ACQ_CMP_EDR_2627.DAT   ",2006-01-28T06:18:14.97 ,"1/0086509091.16782",    2,    1,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000892.710,    -023.576,    -048.283,    0020.563,    0125.340
"FRM_SS2_ACQ_CMP_EDR_2627.DAT   ",2006-01-28T06:18:17.61 ,"1/0086509093.58733",    2,    2,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000889.432,    -023.705,    -048.284,    0020.564,    0125.311
"FRM_SS2_ACQ_CMP_EDR_2627.DAT   ",2006-01-28T06:18:20.24 ,"1/0086509096.34633",    2,    3,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000886.170,    -023.834,    -048.286,    0020.564,    0125.283
"FRM_SS2_ACQ_CMP_EDR_2627.DAT   ",2006-01-28T06:18:22.87 ,"1/0086509099.10533",    2,    4,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000882.914,    -023.963,    -048.287,    0020.565,    0125.253
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:18:27.31 ,"1/0086509103.39335",    3,    0,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000877.436,    -024.182,    -048.290,    0020.566,    0125.204
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:18:29.93 ,"1/0086509106.14205",    3,    1,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000874.215,    -024.311,    -048.291,    0020.566,    0125.174
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:18:32.54 ,"1/0086509108.54096",    3,    2,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000871.010,    -024.440,    -048.293,    0020.567,    0125.145
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:18:35.14 ,"1/0086509111.27936",    3,    3,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000867.820,    -024.568,    -048.294,    0020.567,    0125.115
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:18:37.73 ,"1/0086509114.01262",    3,    4,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000864.645,    -024.697,    -048.296,    0020.568,    0125.085
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:18:40.32 ,"1/0086509116.39608",    3,    5,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000861.486,    -024.825,    -048.297,    0020.569,    0125.055
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:18:42.90 ,"1/0086509119.12418",    3,    6,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000858.332,    -024.953,    -048.298,    0020.569,    0125.024
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:18:45.48 ,"1/0086509121.50250",    3,    7,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000855.194,    -025.081,    -048.299,    0020.570,    0124.994
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:18:48.05 ,"1/0086509124.22030",    3,    8,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000852.071,    -025.209,    -048.301,    0020.571,    0124.963
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:18:50.61 ,"1/0086509126.58832",    3,    9,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000848.963,    -025.337,    -048.302,    0020.571,    0124.932
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:18:53.17 ,"1/0086509129.30097",    3,   10,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000845.862,    -025.465,    -048.303,    0020.572,    0124.901
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:18:55.72 ,"1/0086509132.00848",    3,   11,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000842.775,    -025.593,    -048.304,    0020.573,    0124.870
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:18:58.27 ,"1/0086509134.36619",    3,   12,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000839.704,    -025.720,    -048.305,    0020.573,    0124.839
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:00.82 ,"1/0086509137.06855",    3,   13,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000836.638,    -025.848,    -048.306,    0020.574,    0124.807
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:03.35 ,"1/0086509139.42112",    3,   14,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000833.588,    -025.976,    -048.307,    0020.574,    0124.775
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:05.88 ,"1/0086509142.11317",    3,   15,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000830.553,    -026.103,    -048.308,    0020.575,    0124.744
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:08.41 ,"1/0086509144.45544",    3,   16,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000827.533,    -026.230,    -048.309,    0020.576,    0124.712
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:10.93 ,"1/0086509147.14235",    3,   17,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000824.519,    -026.357,    -048.310,    0020.576,    0124.679
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:13.44 ,"1/0086509149.47947",    3,   18,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000821.519,    -026.484,    -048.311,    0020.577,    0124.647
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:15.95 ,"1/0086509152.15607",    3,   19,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000818.536,    -026.611,    -048.311,    0020.578,    0124.615
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:18.45 ,"1/0086509154.48289",    3,   20,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000815.567,    -026.738,    -048.312,    0020.578,    0124.582
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:20.95 ,"1/0086509157.15435",    3,   21,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000812.603,    -026.865,    -048.313,    0020.579,    0124.549
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:23.44 ,"1/0086509159.47602",    3,   22,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000809.655,    -026.991,    -048.314,    0020.579,    0124.516
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:25.92 ,"1/0086509162.13718",    3,   23,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000806.722,    -027.118,    -048.314,    0020.580,    0124.483
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:28.40 ,"1/0086509164.45370",    3,   24,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000803.795,    -027.244,    -048.315,    0020.581,    0124.450
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:30.88 ,"1/0086509167.10971",    3,   25,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000800.882,    -027.371,    -048.316,    0020.581,    0124.416
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:33.35 ,"1/0086509169.41593",    3,   26,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000797.985,    -027.497,    -048.316,    0020.582,    0124.383
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:35.81 ,"1/0086509172.06164",    3,   27,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000795.103,    -027.623,    -048.317,    0020.582,    0124.349
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:38.27 ,"1/0086509174.36271",    3,   28,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.226,    -027.749,    -048.317,    0020.583,    0124.315
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:40.72 ,"1/0086509177.00328",    3,   29,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.364,    -027.874,    -048.318,    0020.584,    0124.281
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:43.16 ,"1/0086509179.29405",    3,   30,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.517,    -028.000,    -048.318,    0020.584,    0124.247
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:45.60 ,"1/0086509181.58482",    3,   31,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000783.675,    -028.126,    -048.318,    0020.585,    0124.213
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:48.04 ,"1/0086509184.21508",    3,   32,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000780.849,    -028.251,    -048.319,    0020.586,    0124.179
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:50.47 ,"1/0086509186.49556",    3,   33,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000778.037,    -028.377,    -048.319,    0020.586,    0124.144
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:52.90 ,"1/0086509189.12067",    3,   34,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000775.231,    -028.502,    -048.319,    0020.587,    0124.109
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:55.32 ,"1/0086509191.39599",    3,   35,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000772.440,    -028.627,    -048.320,    0020.587,    0124.074
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:19:57.73 ,"1/0086509194.01081",    3,   36,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000769.663,    -028.752,    -048.320,    0020.588,    0124.039
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:20:00.14 ,"1/0086509196.28098",    3,   37,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000766.892,    -028.878,    -048.320,    0020.589,    0124.004
