1/0086409638.04638,-9.667,-10.667,-2.143,2.857,-9.333,-10.667,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086409670.04300,-9.667,-10.667,-2.500,2.857,-9.333,-10.667,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086409702.04300,-9.667,-10.667,-2.500,2.857,-9.333,-10.667,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086409734.04638,-9.667,-10.667,-2.500,2.857,-9.333,-10.667,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086409766.04638,-9.667,-10.667,-2.500,2.857,-9.333,-10.667,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086409798.04638,-9.667,-10.667,-2.500,5.714,-9.333,-10.667,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086409830.04638,-9.667,-10.667,-2.500,5.714,-9.333,-10.667,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086409862.04300,-9.667,-10.667,-2.500,5.714,-9.333,-10.667,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086409894.04289,-9.667,-10.667,-2.500,5.714,-9.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086409926.04539,-9.333,-10.667,-2.500,5.714,-9.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086409958.04638,-9.333,-10.667,-2.500,5.714,-9.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086409990.04638,-9.333,-10.667,-2.500,5.714,-9.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086410022.04339,-9.333,-10.667,-2.500,5.714,-9.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086410054.04149,-9.333,-10.667,-2.500,5.714,-9.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086410086.04149,-9.333,-10.667,-2.500,8.571,-9.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086410118.04149,-9.333,-10.667,-2.500,8.571,-9.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086410150.04529,-9.333,-10.667,-2.500,8.571,-9.333,-10.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0086410182.04638,-9.333,-10.667,-2.500,8.571,-9.333,-10.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0086410214.04419,-9.333,-10.667,-2.500,8.571,-9.333,-10.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0086410246.04419,-9.667,-10.667,-2.500,8.571,-9.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086410278.04419,-9.333,-10.667,-2.500,8.571,-9.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086410310.04419,-9.333,-10.667,-2.500,8.571,-9.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086410342.04419,-9.667,-10.667,-2.500,8.571,-9.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086410374.04419,-9.667,-10.667,-2.500,8.571,-9.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086410406.04419,-9.667,-10.667,-2.500,8.571,-9.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086410438.04419,-9.667,-10.667,-2.500,8.571,-9.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086410470.04419,-9.667,-10.667,-2.500,8.571,-9.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086410502.04419,-9.667,-10.667,-2.500,8.571,-9.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086410534.04419,-9.667,-10.667,-2.857,11.429,-9.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086410566.04419,-9.667,-10.667,-2.857,11.429,-9.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086410598.04419,-9.667,-10.667,-2.857,11.429,-9.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086410630.04419,-9.667,-11.000,-2.857,11.429,-9.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086410662.04419,-9.667,-11.000,-2.857,11.429,-9.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086410694.04419,-9.667,-11.000,-2.857,11.429,-9.333,-10.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0086410726.04419,-9.667,-11.000,-2.857,11.429,-9.333,-10.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0086410758.05769,-9.667,-11.000,-2.857,11.429,-9.333,-10.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0086410790.04419,-9.667,-11.000,-2.857,11.429,-9.333,-10.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0086410822.04219,-9.667,-10.667,-2.857,11.429,-9.333,-10.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0086410854.04230,-9.667,-10.667,-2.857,11.429,-9.333,-10.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0086410886.04230,-9.667,-10.667,-2.857,11.429,-9.333,-10.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0086410918.04419,-9.333,-10.667,-2.857,11.429,-9.333,-10.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0086410950.04419,-9.333,-10.667,-2.857,11.429,-9.333,-10.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0086410982.04419,-9.333,-10.667,-2.857,11.429,-9.333,-10.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0086411014.04419,-9.333,-10.667,-2.857,11.429,-9.333,-10.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0086411046.04419,-9.333,-10.667,-3.214,11.429,-9.000,-10.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0086411078.04419,-9.333,-10.667,-3.214,11.429,-9.000,-10.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0086411110.04419,-9.333,-10.333,-3.214,11.429,-9.000,-10.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0086411142.04419,-9.333,-10.333,-3.214,11.429,-9.000,-10.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0086411174.04419,-9.333,-10.333,-3.214,11.429,-9.000,-10.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0086411206.04419,-9.333,-10.333,-3.214,11.429,-9.000,-10.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0086411238.04419,-9.333,-10.333,-3.214,14.286,-9.000,-10.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0086411270.04419,-9.667,-10.333,-3.214,11.429,-9.333,-10.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0086411302.04429,-10.000,-10.333,-3.214,11.429,-9.667,-10.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0086411334.04429,-10.000,-10.333,-3.214,11.429,-9.667,-10.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0086411366.04429,-10.000,-10.333,-3.214,11.429,-9.667,-10.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086411398.04429,-10.000,-10.333,-3.214,11.429,-9.667,-10.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086411430.04429,-10.000,-10.333,-3.214,8.571,-10.000,-10.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086411462.04429,-10.000,-10.333,-3.214,8.571,-10.000,-10.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086411494.04230,-10.000,-10.333,-3.214,8.571,-9.667,-10.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086411526.04529,-9.333,-10.000,-3.214,8.571,-9.333,-10.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0086411558.04230,-9.333,-10.000,-3.214,8.571,-9.000,-10.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0086411590.06450,-9.333,-10.000,-3.214,8.571,-9.000,-10.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0086411622.04230,-8.333,-10.000,-3.214,8.571,-8.333,-10.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086411654.04529,-8.000,-10.000,-3.571,8.571,-8.000,-10.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086411686.04539,-8.000,-10.000,-3.571,8.571,-7.667,-10.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086411718.04529,-7.667,-10.000,-3.571,8.571,-7.667,-10.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086411750.04529,-7.667,-10.000,-3.571,8.571,-7.333,-9.667,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086411782.04529,-7.333,-10.000,-3.571,8.571,-7.333,-9.667,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086411814.04539,-7.333,-9.667,-3.571,8.571,-7.333,-9.667,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086411846.04539,-7.333,-9.667,-3.571,8.571,-7.000,-9.667,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086411878.04529,-7.000,-9.667,-3.571,8.571,-7.000,-9.667,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086411910.04590,-7.000,-9.667,-3.214,8.571,-6.667,-9.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086411942.04529,-6.333,-9.333,-2.143,8.571,-6.333,-9.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086411974.05729,-6.333,-9.333,-0.714,8.571,-6.000,-9.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086412006.04458,-6.000,-9.333,0.385,8.571,-6.000,-9.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086412038.04529,-5.667,-9.000,1.154,8.571,-5.667,-9.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0086412070.04449,-5.667,-9.000,1.923,8.571,-5.333,-9.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0086412102.04379,-5.333,-9.000,2.692,8.571,-5.333,-9.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0086412134.04449,-5.333,-9.000,3.077,8.571,-5.000,-8.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0086412166.04199,-5.000,-8.667,3.462,8.571,-5.000,-8.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086412198.04199,-5.000,-8.667,3.846,11.429,-5.000,-8.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086412230.04449,-5.000,-8.667,4.231,11.429,-4.643,-8.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0086412262.05758,-4.643,-8.333,4.615,11.429,-4.643,-8.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086412294.04399,-4.643,-8.333,4.615,11.429,-4.286,-8.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086412326.05179,-4.286,-8.333,5.000,11.429,-3.929,-8.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086412358.05179,-3.214,-8.000,5.417,11.429,-3.214,-8.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0086412390.04649,-2.857,-8.000,6.250,11.429,-2.857,-7.667,-1.786,8.571,1,1,1,1,1,1,1,1
1/0086412422.04638,-2.500,-7.667,7.083,11.429,-2.500,-7.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0086412454.05179,-2.500,-7.667,7.917,11.429,-2.500,-7.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0086412486.04939,-2.143,-7.667,8.333,11.429,-2.143,-7.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0086412518.04939,-2.143,-7.333,8.750,11.429,-2.143,-7.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0086412550.05189,-2.143,-7.333,9.167,11.429,-1.786,-7.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0086412582.05169,-1.786,-7.000,9.583,11.429,-1.786,-7.000,0.385,11.429,1,1,1,1,1,1,1,1
1/0086412614.04939,-1.786,-7.000,9.583,11.429,-1.429,-7.000,0.385,11.429,1,1,1,1,1,1,1,1
1/0086412646.04509,-1.429,-7.000,10.000,11.429,-1.429,-6.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0086412678.04509,-1.429,-6.667,10.000,11.429,-1.071,-6.667,1.154,11.429,1,1,1,1,1,1,1,1
1/0086412710.04519,-1.071,-6.667,10.500,11.429,-1.071,-6.333,1.154,11.429,1,1,1,1,1,1,1,1
1/0086412742.04519,-1.071,-6.333,10.500,11.429,-1.071,-6.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0086412774.04638,-1.071,-6.333,11.000,11.429,-0.714,-6.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0086412806.05179,-0.714,-6.333,11.000,11.429,-0.714,-6.000,1.923,11.429,1,1,1,1,1,1,1,1
1/0086412838.05189,-0.714,-6.000,11.500,11.429,-0.357,-6.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0086412870.04928,-0.357,-6.000,11.500,14.286,-0.357,-5.667,2.308,11.429,1,1,1,1,1,1,1,1
1/0086412902.04939,-0.357,-5.667,11.500,14.286,-0.357,-5.667,2.692,11.429,1,1,1,1,1,1,1,1
1/0086412934.05189,-0.357,-5.667,12.000,14.286,0.000,-5.667,2.692,11.429,1,1,1,1,1,1,1,1
1/0086412966.04939,0.000,-5.667,12.000,14.286,0.000,-5.333,2.692,11.429,1,1,1,1,1,1,1,1
1/0086412998.04199,0.000,-5.333,12.000,14.286,0.385,-5.333,3.077,11.429,1,1,1,1,1,1,1,1
1/0086413030.06099,0.385,-5.333,12.500,14.286,0.385,-5.000,3.077,11.429,1,1,1,1,1,1,1,1
1/0086413062.04458,0.385,-5.000,12.500,14.286,0.385,-5.000,3.462,11.429,1,1,1,1,1,1,1,1
1/0086413094.04458,0.385,-5.000,12.500,14.286,0.769,-5.000,3.462,11.429,1,1,1,1,1,1,1,1
1/0086413126.04458,0.769,-5.000,13.000,14.286,0.769,-4.643,3.462,14.286,1,1,1,1,1,1,1,1
1/0086413158.04199,0.769,-4.643,13.000,14.286,0.769,-4.643,3.846,14.286,1,1,1,1,1,1,1,1
1/0086413190.04449,0.769,-4.643,13.000,14.286,1.154,-4.286,3.846,14.286,1,1,1,1,1,1,1,1
1/0086413222.04509,1.154,-4.286,13.000,14.286,1.154,-4.286,3.846,14.286,1,1,1,1,1,1,1,1
1/0086413254.05139,1.154,-4.286,13.500,14.286,1.538,-4.286,4.231,14.286,1,1,1,1,1,1,1,1
1/0086413286.04078,1.538,-4.286,13.500,14.286,1.538,-3.929,4.231,14.286,1,1,1,1,1,1,1,1
1/0086413318.05729,1.538,-3.929,13.500,14.286,1.538,-3.929,4.231,14.286,1,1,1,1,1,1,1,1
1/0086413350.04359,1.538,-3.929,13.500,17.143,1.923,-3.929,4.615,14.286,1,1,1,1,1,1,1,1
1/0086413382.04458,1.923,-3.929,14.000,17.143,1.923,-3.929,4.615,14.286,1,1,1,1,1,1,1,1
1/0086413414.04458,1.923,-3.929,14.000,17.143,1.923,-3.571,4.615,14.286,1,1,1,1,1,1,1,1
1/0086413446.04359,1.923,-3.571,14.000,17.143,2.308,-3.571,5.000,14.286,1,1,1,1,1,1,1,1
1/0086413478.04458,1.923,-3.571,14.500,17.143,2.308,-3.571,5.000,14.286,1,1,1,1,1,1,1,1
1/0086413510.04199,2.308,-3.571,14.500,17.143,2.308,-3.214,5.000,14.286,1,1,1,1,1,1,1,1
1/0086413542.05758,2.308,-3.571,14.500,17.143,2.692,-3.214,5.417,14.286,1,1,1,1,1,1,1,1
1/0086413574.04239,2.692,-3.214,15.000,17.143,2.692,-3.214,5.417,14.286,1,1,1,1,1,1,1,1
1/0086413606.04359,2.692,-3.214,15.000,17.143,2.692,-3.214,5.417,14.286,1,1,1,1,1,1,1,1
1/0086413638.05249,2.692,-3.214,15.000,17.143,3.077,-2.857,5.833,17.143,1,1,1,1,1,1,1,1
1/0086413670.04230,2.692,-3.214,15.556,17.143,3.077,-2.857,5.833,17.143,1,1,1,1,1,1,1,1
1/0086413702.04359,3.077,-2.857,15.556,17.143,3.077,-2.857,5.833,17.143,1,1,1,1,1,1,1,1
1/0086413734.04359,3.077,-2.857,15.556,17.143,3.077,-2.857,6.250,17.143,1,1,1,1,1,1,1,1
1/0086413766.05108,3.077,-2.857,16.111,17.143,3.462,-2.500,6.250,17.143,1,1,1,1,1,1,1,1
1/0086413798.04359,3.462,-2.857,16.111,20.000,3.462,-2.500,6.667,17.143,1,1,1,1,1,1,1,1
1/0086413830.04458,3.462,-2.500,16.111,20.000,3.462,-2.500,6.667,17.143,1,1,1,1,1,1,1,1
1/0086413862.04349,3.462,-2.500,16.667,20.000,3.846,-2.143,6.667,17.143,1,1,1,1,1,1,1,1
1/0086413894.04329,3.462,-2.500,16.667,20.000,3.846,-2.143,7.083,17.143,1,1,1,1,1,1,1,1
1/0086413926.04030,3.846,-2.500,16.667,20.000,3.846,-2.143,7.083,17.143,1,1,1,1,1,1,1,1
1/0086413958.04458,3.846,-2.143,17.222,20.000,3.846,-2.143,7.083,17.143,1,1,1,1,1,1,1,1
1/0086413990.04359,3.846,-2.143,17.222,20.000,4.231,-1.786,7.500,17.143,1,1,1,1,1,1,1,1
1/0086414022.04989,4.231,-2.143,17.222,20.000,4.231,-1.786,7.500,17.143,1,1,1,1,1,1,1,1
1/0086414054.04449,4.231,-1.786,17.778,20.000,4.231,-1.786,7.500,17.143,1,1,1,1,1,1,1,1
1/0086414086.04458,4.231,-1.786,17.778,20.000,4.615,-1.786,7.917,17.143,1,1,1,1,1,1,1,1
1/0086414118.05288,3.846,-1.786,17.778,20.000,4.231,-1.429,7.917,20.000,1,1,1,1,1,1,1,1
1/0086414150.04889,3.077,-1.786,17.222,20.000,3.462,-1.429,7.500,20.000,1,1,1,1,1,1,1,1
1/0086414182.05949,2.308,-1.429,15.000,20.000,2.692,-1.429,7.083,20.000,1,1,1,1,1,1,1,1
1/0086414214.04458,1.923,-1.429,13.500,20.000,1.923,-1.429,6.667,20.000,1,1,1,1,1,1,1,1
1/0086414246.04889,1.538,-1.429,12.000,22.500,1.923,-1.429,6.667,20.000,1,1,1,1,1,1,1,1
1/0086414278.04889,1.538,-1.429,10.500,22.500,1.923,-1.071,6.250,20.000,1,1,1,1,1,1,1,1
1/0086414310.04458,1.538,-1.429,9.583,22.500,1.923,-1.071,6.250,20.000,1,1,1,1,1,1,1,1
1/0086414342.04359,1.154,-1.429,9.167,22.500,1.538,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0086414374.04889,0.769,-1.429,8.333,22.500,1.154,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0086414406.05569,0.769,-1.429,7.917,20.000,0.769,-1.071,5.417,20.000,1,1,1,1,1,1,1,1
1/0086414438.04359,0.385,-1.429,7.500,20.000,0.769,-1.071,5.417,20.000,1,1,1,1,1,1,1,1
1/0086414470.04359,0.385,-1.429,7.083,20.000,0.769,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0086414502.04889,0.385,-1.429,6.667,20.000,0.769,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0086414534.04359,0.000,-1.429,6.250,20.000,0.385,-1.071,4.615,17.143,1,1,1,1,1,1,1,1
1/0086414566.04359,0.000,-1.429,6.250,17.143,0.385,-1.071,4.615,17.143,1,1,1,1,1,1,1,1
1/0086414598.04359,0.000,-1.429,5.833,17.143,0.385,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0086414630.04818,0.000,-1.429,5.417,17.143,0.385,-1.071,4.231,14.286,1,1,1,1,1,1,1,1
1/0086414662.04359,-0.357,-1.429,5.417,17.143,0.000,-1.071,4.231,14.286,1,1,1,1,1,1,1,1
1/0086414694.04359,-0.357,-1.429,5.000,17.143,0.000,-1.071,3.846,14.286,1,1,1,1,1,1,1,1
1/0086414726.04359,-0.357,-1.429,5.000,17.143,0.000,-1.071,3.846,14.286,1,1,1,1,1,1,1,1
1/0086414758.04889,-0.357,-1.429,4.615,14.286,0.000,-1.071,3.462,14.286,1,1,1,1,1,1,1,1
1/0086414790.04349,-0.357,-1.429,4.615,14.286,-0.357,-1.429,3.462,14.286,1,1,1,1,1,1,1,1
1/0086414822.04359,-0.714,-1.429,4.615,14.286,-0.357,-1.429,3.462,11.429,1,1,1,1,1,1,1,1
1/0086414854.04359,-0.714,-1.429,4.231,14.286,-0.357,-1.429,3.077,11.429,1,1,1,1,1,1,1,1
1/0086414886.04889,-0.714,-1.429,4.231,14.286,-0.357,-1.429,3.077,11.429,1,1,1,1,1,1,1,1
1/0086414918.04359,-0.714,-1.786,4.231,14.286,-0.357,-1.429,3.077,11.429,1,1,1,1,1,1,1,1
1/0086414950.04359,-0.714,-1.786,3.846,11.429,-0.357,-1.429,2.692,11.429,1,1,1,1,1,1,1,1
1/0086414982.04329,-0.714,-1.786,3.846,11.429,-0.714,-1.429,2.692,11.429,1,1,1,1,1,1,1,1
1/0086415014.04329,-1.071,-1.786,3.846,11.429,-0.714,-1.429,2.692,11.429,1,1,1,1,1,1,1,1
1/0086415046.04349,-1.071,-1.786,3.462,11.429,-0.714,-1.429,2.692,8.571,1,1,1,1,1,1,1,1
1/0086415078.04359,-1.071,-1.786,3.462,11.429,-0.714,-1.429,2.308,8.571,1,1,1,1,1,1,1,1
1/0086415110.05189,-1.071,-1.786,3.462,11.429,-0.714,-1.429,2.308,8.571,1,1,1,1,1,1,1,1
1/0086415142.04649,-1.071,-1.786,3.077,11.429,-1.071,-1.786,2.308,8.571,1,1,1,1,1,1,1,1
1/0086415174.04449,-1.071,-1.786,3.077,8.571,-1.071,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0086415206.04458,-1.429,-1.786,3.077,8.571,-1.071,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0086415238.05189,-1.429,-2.143,3.077,8.571,-1.071,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0086415270.04638,-1.429,-2.143,2.692,8.571,-1.071,-1.786,1.923,5.714,1,1,1,1,1,1,1,1
1/0086415302.04458,-1.429,-2.143,2.692,8.571,-1.071,-1.786,1.538,5.714,1,1,1,1,1,1,1,1
1/0086415334.04359,-1.429,-2.143,2.692,8.571,-1.071,-1.786,1.538,5.714,1,1,1,1,1,1,1,1
1/0086415366.04649,-1.429,-2.143,2.308,8.571,-1.429,-1.786,1.538,5.714,1,1,1,1,1,1,1,1
1/0086415398.04649,-1.786,-2.143,2.308,8.571,-1.429,-1.786,1.538,5.714,1,1,1,1,1,1,1,1
1/0086415430.04359,-1.786,-2.143,2.308,5.714,-1.429,-1.786,1.154,5.714,1,1,1,1,1,1,1,1
1/0086415462.04359,-1.786,-2.143,2.308,5.714,-1.429,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0086415494.04649,-1.786,-2.143,1.923,5.714,-1.429,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0086415526.04359,-1.786,-2.500,1.923,5.714,-1.429,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0086415558.04359,-1.786,-2.500,1.923,5.714,-1.786,-2.143,0.769,2.857,1,1,1,1,1,1,1,1
1/0086415590.04349,-2.143,-2.500,1.923,5.714,-1.786,-2.143,0.769,2.857,1,1,1,1,1,1,1,1
1/0086415622.04649,-2.143,-2.500,1.923,5.714,-1.786,-2.143,0.769,2.857,1,1,1,1,1,1,1,1
1/0086415654.04359,-2.143,-2.500,1.538,5.714,-1.786,-2.143,0.769,2.857,1,1,1,1,1,1,1,1
1/0086415686.04349,-2.143,-2.500,1.538,5.714,-1.786,-2.143,0.769,2.857,1,1,1,1,1,1,1,1
1/0086415718.04359,-2.143,-2.500,1.538,5.714,-1.786,-2.143,0.385,2.857,1,1,1,1,1,1,1,1
1/0086415750.04539,-2.143,-2.500,1.538,2.857,-1.786,-2.500,0.385,2.857,1,1,1,1,1,1,1,1
1/0086415782.04359,-2.143,-2.500,1.154,2.857,-2.143,-2.500,0.385,2.857,1,1,1,1,1,1,1,1
1/0086415814.04359,-2.143,-2.857,1.154,2.857,-2.143,-2.500,0.385,2.857,1,1,1,1,1,1,1,1
1/0086415846.04359,-2.500,-2.857,1.154,2.857,-2.143,-2.500,0.385,2.857,1,1,1,1,1,1,1,1
1/0086415878.04539,-2.500,-2.857,1.154,2.857,-2.143,-2.500,0.000,2.857,1,1,1,1,1,1,1,1
1/0086415910.06070,-2.500,-2.857,1.154,2.857,-2.143,-2.500,0.000,0.000,1,1,1,1,1,1,1,1
1/0086415942.04368,-2.500,-2.857,0.769,2.857,-2.143,-2.500,0.000,0.000,1,1,1,1,1,1,1,1
1/0086415974.04419,-2.500,-2.857,0.769,2.857,-2.143,-2.500,0.000,0.000,1,1,1,1,1,1,1,1
1/0086416006.04449,-2.500,-2.857,0.769,2.857,-2.500,-2.500,0.000,0.000,1,1,1,1,1,1,1,1
1/0086416038.04368,-2.500,-2.857,0.769,2.857,-2.500,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0086416070.04449,-2.857,-2.857,0.769,2.857,-2.500,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0086416102.04458,-2.857,-3.214,0.385,2.857,-2.500,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0086416134.04449,-2.500,-3.214,0.385,0.000,-2.143,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0086416166.04419,-2.143,-3.214,0.385,2.857,-1.786,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0086416198.04449,-2.143,-3.214,0.385,2.857,-1.786,-2.857,-0.714,0.000,1,1,1,1,1,1,1,1
1/0086416230.04419,-2.143,-3.214,0.385,2.857,-1.786,-2.857,-0.714,0.000,1,1,1,1,1,1,1,1
1/0086416262.04458,-2.143,-3.214,0.385,2.857,-1.786,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0086416294.04458,-2.143,-3.214,0.000,2.857,-1.786,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0086416326.04449,-2.143,-3.214,0.000,5.714,-1.786,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0086416358.04419,-2.143,-3.214,0.000,5.714,-1.786,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0086416390.04458,-2.143,-3.214,0.000,5.714,-1.786,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0086416422.04458,-2.143,-3.571,0.000,5.714,-1.786,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0086416454.04419,-2.143,-3.571,0.000,5.714,-1.786,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0086416486.04359,-2.143,-3.571,-0.357,8.571,-1.786,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0086416518.04359,-2.143,-3.571,-0.357,8.571,-1.786,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0086416550.04419,-2.143,-3.571,-0.357,8.571,-1.786,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0086416582.04419,-2.143,-3.571,-0.357,8.571,-1.786,-3.214,-1.429,5.714,1,1,1,1,1,1,1,1
1/0086416614.04359,-2.143,-3.571,-0.357,8.571,-1.786,-3.214,-1.429,8.571,1,1,1,1,1,1,1,1
1/0086416646.04359,-2.143,-3.571,-0.357,8.571,-2.143,-3.571,-1.429,8.571,1,1,1,1,1,1,1,1
1/0086416678.04419,-2.143,-3.571,-0.714,11.429,-2.143,-3.571,-1.429,8.571,1,1,1,1,1,1,1,1
1/0086416710.04419,-2.143,-3.571,-0.714,11.429,-2.143,-3.571,-1.429,8.571,1,1,1,1,1,1,1,1
