"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:06:39.78 ,"1/0076158394.46602",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001235.922,    -085.984,    -067.031,    0005.049,    0068.898
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:06:47.32 ,"1/0076158402.16665",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001225.363,    -086.148,    -063.061,    0005.316,    0068.596
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:06:54.86 ,"1/0076158409.52264",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001214.832,    -086.293,    -058.738,    0005.606,    0068.292
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:07:02.41 ,"1/0076158417.22328",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001204.329,    -086.415,    -054.068,    0005.919,    0067.988
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:07:09.95 ,"1/0076158424.57927",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001193.856,    -086.512,    -049.079,    0006.254,    0067.681
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:07:17.49 ,"1/0076158432.27990",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001183.412,    -086.581,    -043.822,    0006.606,    0067.374
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:07:25.04 ,"1/0076158439.63590",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001172.998,    -086.620,    -038.370,    0006.972,    0067.065
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:07:32.58 ,"1/0076158447.33653",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001162.615,    -086.628,    -032.816,    0007.344,    0066.755
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:07:40.12 ,"1/0076158455.03716",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.262,    -086.604,    -027.264,    0007.716,    0066.444
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:07:47.67 ,"1/0076158462.39316",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.941,    -086.548,    -021.818,    0008.081,    0066.131
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:07:55.21 ,"1/0076158470.09379",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.652,    -086.461,    -016.569,    0008.433,    0065.817
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:08:02.75 ,"1/0076158477.44978",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001121.395,    -086.345,    -011.591,    0008.767,    0065.501
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:08:10.30 ,"1/0076158485.15042",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001111.171,    -086.202,    -006.934,    0009.080,    0065.184
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:08:17.84 ,"1/0076158492.50641",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001100.981,    -086.035,    -002.623,    0009.369,    0064.866
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:08:25.38 ,"1/0076158500.20705",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001090.824,    -085.846,    0001.334,    0009.635,    0064.547
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:08:32.93 ,"1/0076158507.56304",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001080.702,    -085.638,    0004.945,    0009.878,    0064.226
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:08:40.47 ,"1/0076158515.26367",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001070.614,    -085.413,    0008.228,    0010.099,    0063.903
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:08:48.01 ,"1/0076158522.61967",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001060.562,    -085.173,    0011.205,    0010.299,    0063.580
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:08:55.56 ,"1/0076158530.32030",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001050.546,    -084.920,    0013.904,    0010.481,    0063.255
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:09:03.10 ,"1/0076158538.02093",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001040.566,    -084.656,    0016.350,    0010.646,    0062.928
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:09:10.64 ,"1/0076158545.37693",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001030.623,    -084.381,    0018.568,    0010.796,    0062.600
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:09:18.19 ,"1/0076158553.07756",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001020.718,    -084.097,    0020.584,    0010.932,    0062.271
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:09:25.73 ,"1/0076158560.43355",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001010.850,    -083.805,    0022.418,    0011.057,    0061.940
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:09:33.27 ,"1/0076158568.13419",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001001.021,    -083.506,    0024.091,    0011.171,    0061.608
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:09:40.82 ,"1/0076158575.49018",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000991.231,    -083.200,    0025.619,    0011.274,    0061.275
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:09:48.36 ,"1/0076158583.19081",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000981.481,    -082.888,    0027.019,    0011.370,    0060.940
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:09:55.90 ,"1/0076158590.54681",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000971.771,    -082.571,    0028.305,    0011.457,    0060.604
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:10:03.44 ,"1/0076158598.24744",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000962.102,    -082.249,    0029.488,    0011.538,    0060.267
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:10:10.99 ,"1/0076158605.60343",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000952.473,    -081.922,    0030.578,    0011.613,    0059.928
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:10:18.53 ,"1/0076158613.30407",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000942.887,    -081.591,    0031.587,    0011.682,    0059.587
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:10:26.07 ,"1/0076158621.00470",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000933.343,    -081.256,    0032.520,    0011.747,    0059.246
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:10:33.62 ,"1/0076158628.36069",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000923.842,    -080.917,    0033.387,    0011.806,    0058.903
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:10:41.16 ,"1/0076158636.06133",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000914.385,    -080.574,    0034.193,    0011.862,    0058.558
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:10:48.70 ,"1/0076158643.41732",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000904.971,    -080.229,    0034.944,    0011.914,    0058.212
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:10:56.25 ,"1/0076158651.11796",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000895.602,    -079.880,    0035.645,    0011.963,    0057.865
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:11:03.79 ,"1/0076158658.47395",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000886.279,    -079.528,    0036.301,    0012.009,    0057.516
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:11:11.33 ,"1/0076158666.17458",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000877.001,    -079.173,    0036.915,    0012.052,    0057.166
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:11:18.88 ,"1/0076158673.53058",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000867.770,    -078.815,    0037.491,    0012.092,    0056.815
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:11:26.42 ,"1/0076158681.23121",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000858.586,    -078.454,    0038.032,    0012.131,    0056.462
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:11:33.96 ,"1/0076158688.58720",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000849.449,    -078.091,    0038.542,    0012.166,    0056.108
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:11:41.51 ,"1/0076158696.28784",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000840.361,    -077.726,    0039.021,    0012.201,    0055.753
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:11:49.05 ,"1/0076158703.64383",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000831.321,    -077.358,    0039.474,    0012.233,    0055.396
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:11:56.59 ,"1/0076158711.34446",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000822.331,    -076.987,    0039.902,    0012.263,    0055.038
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:12:04.14 ,"1/0076158719.04510",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000813.391,    -076.614,    0040.306,    0012.292,    0054.678
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:12:11.68 ,"1/0076158726.40109",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000804.501,    -076.239,    0040.689,    0012.320,    0054.317
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:12:19.22 ,"1/0076158734.10172",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000795.663,    -075.862,    0041.052,    0012.346,    0053.955
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:12:26.77 ,"1/0076158741.45772",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000786.877,    -075.483,    0041.397,    0012.371,    0053.592
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:12:34.31 ,"1/0076158749.15835",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000778.143,    -075.101,    0041.724,    0012.395,    0053.227
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:12:41.85 ,"1/0076158756.51434",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000769.462,    -074.717,    0042.035,    0012.418,    0052.861
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:12:49.40 ,"1/0076158764.21498",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000760.836,    -074.331,    0042.331,    0012.439,    0052.493
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:12:56.94 ,"1/0076158771.57097",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000752.263,    -073.943,    0042.613,    0012.460,    0052.124
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:13:04.48 ,"1/0076158779.27160",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000743.746,    -073.553,    0042.882,    0012.480,    0051.754
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:13:12.02 ,"1/0076158786.62760",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000735.284,    -073.161,    0043.139,    0012.499,    0051.383
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:13:19.57 ,"1/0076158794.32823",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000726.879,    -072.767,    0043.384,    0012.518,    0051.010
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:13:27.11 ,"1/0076158802.02886",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000718.530,    -072.371,    0043.618,    0012.536,    0050.636
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:13:34.65 ,"1/0076158809.38486",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000710.239,    -071.973,    0043.841,    0012.553,    0050.261
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:13:42.20 ,"1/0076158817.08549",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000702.007,    -071.574,    0044.055,    0012.569,    0049.885
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:13:49.74 ,"1/0076158824.44148",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000693.833,    -071.172,    0044.260,    0012.584,    0049.507
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:13:57.28 ,"1/0076158832.14212",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000685.719,    -070.768,    0044.457,    0012.599,    0049.128
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:14:04.83 ,"1/0076158839.49811",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000677.665,    -070.363,    0044.645,    0012.614,    0048.748
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:14:12.37 ,"1/0076158847.19874",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000669.672,    -069.956,    0044.825,    0012.628,    0048.367
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:14:19.91 ,"1/0076158854.55474",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000661.741,    -069.546,    0044.998,    0012.642,    0047.985
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:14:27.46 ,"1/0076158862.25537",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000653.872,    -069.136,    0045.164,    0012.655,    0047.601
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:14:35.00 ,"1/0076158869.61136",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000646.065,    -068.723,    0045.324,    0012.668,    0047.216
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:14:42.54 ,"1/0076158877.31200",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000638.323,    -068.308,    0045.478,    0012.680,    0046.831
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:14:50.09 ,"1/0076158885.01263",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000630.644,    -067.892,    0045.625,    0012.692,    0046.444
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:14:57.63 ,"1/0076158892.36862",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000623.030,    -067.474,    0045.767,    0012.703,    0046.056
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:15:05.17 ,"1/0076158900.06926",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000615.482,    -067.054,    0045.904,    0012.714,    0045.666
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:15:12.72 ,"1/0076158907.42525",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000608.000,    -066.633,    0046.035,    0012.725,    0045.276
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:15:20.26 ,"1/0076158915.12588",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000600.585,    -066.209,    0046.162,    0012.736,    0044.885
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:15:27.80 ,"1/0076158922.48188",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000593.237,    -065.784,    0046.284,    0012.746,    0044.493
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:15:35.35 ,"1/0076158930.18251",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000585.958,    -065.358,    0046.401,    0012.756,    0044.100
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:15:42.89 ,"1/0076158937.53850",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000578.747,    -064.929,    0046.514,    0012.765,    0043.706
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:15:50.43 ,"1/0076158945.23914",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000571.606,    -064.499,    0046.624,    0012.775,    0043.311
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:15:57.98 ,"1/0076158952.59513",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000564.535,    -064.068,    0046.729,    0012.784,    0042.915
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:16:05.52 ,"1/0076158960.29576",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000557.535,    -063.634,    0046.831,    0012.793,    0042.518
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:16:13.06 ,"1/0076158967.65176",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000550.607,    -063.199,    0046.929,    0012.801,    0042.120
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:16:20.60 ,"1/0076158975.35239",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000543.750,    -062.763,    0047.024,    0012.809,    0041.722
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:16:28.15 ,"1/0076158983.05302",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000536.967,    -062.325,    0047.115,    0012.818,    0041.322
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:16:35.69 ,"1/0076158990.40902",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000530.257,    -061.885,    0047.204,    0012.826,    0040.922
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:16:43.23 ,"1/0076158998.10965",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000523.622,    -061.443,    0047.289,    0012.833,    0040.522
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:16:50.78 ,"1/0076159005.46564",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000517.061,    -061.001,    0047.372,    0012.841,    0040.120
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:16:58.32 ,"1/0076159013.16628",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000510.576,    -060.556,    0047.451,    0012.848,    0039.718
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:17:05.86 ,"1/0076159020.52227",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000504.167,    -060.110,    0047.529,    0012.855,    0039.315
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:17:13.41 ,"1/0076159028.22290",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000497.835,    -059.663,    0047.603,    0012.862,    0038.912
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:17:20.95 ,"1/0076159035.57890",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000491.581,    -059.214,    0047.675,    0012.869,    0038.508
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:17:28.49 ,"1/0076159043.27953",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000485.405,    -058.763,    0047.745,    0012.876,    0038.104
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:17:36.04 ,"1/0076159050.63552",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000479.307,    -058.311,    0047.813,    0012.883,    0037.700
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:17:43.58 ,"1/0076159058.33616",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000473.289,    -057.857,    0047.878,    0012.889,    0037.294
