1/0076107561.04179,-6.333,-7.333,-3.214,8.571,-6.000,-7.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076107593.04168,-6.333,-7.333,-3.214,11.429,-6.000,-7.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076107625.04210,-6.333,-7.333,-3.214,11.429,-6.000,-7.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076107657.04799,-6.333,-7.333,-3.214,11.429,-6.000,-7.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076107689.04210,-6.333,-7.333,-3.214,11.429,-6.000,-7.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076107721.04168,-6.333,-7.333,-3.214,11.429,-6.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076107753.04168,-6.333,-7.333,-3.214,11.429,-6.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076107785.05040,-6.333,-7.333,-3.214,11.429,-6.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076107817.04410,-6.333,-7.333,-3.214,14.286,-6.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076107849.04210,-6.333,-7.333,-3.214,14.286,-6.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076107881.04210,-6.333,-7.333,-3.214,14.286,-6.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076107913.04799,-6.333,-7.333,-3.214,14.286,-6.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076107945.04179,-6.333,-7.333,-3.214,14.286,-6.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076107977.04210,-6.333,-7.333,-3.214,14.286,-6.000,-7.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076108009.04179,-6.333,-7.333,-3.214,14.286,-6.000,-7.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076108041.04799,-6.333,-7.333,-3.214,14.286,-6.000,-7.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076108073.04210,-6.333,-7.333,-3.214,14.286,-6.000,-7.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076108105.04179,-6.333,-7.333,-3.214,17.143,-6.000,-7.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076108137.04179,-6.333,-7.333,-3.214,17.143,-6.000,-7.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076108169.04799,-6.333,-7.333,-2.857,17.143,-6.000,-7.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076108201.04210,-6.333,-7.333,-2.857,17.143,-6.000,-7.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076108233.05209,-6.333,-7.333,-2.857,17.143,-6.000,-7.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076108265.04179,-6.333,-7.333,-2.857,17.143,-6.000,-7.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076108297.05499,-6.333,-7.333,-2.857,17.143,-6.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076108329.04168,-6.333,-7.333,-2.857,17.143,-6.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076108361.04179,-6.333,-7.333,-2.857,17.143,-6.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076108393.05119,-6.333,-7.333,-2.857,17.143,-6.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076108425.04799,-6.333,-7.333,-2.857,17.143,-6.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076108457.04179,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076108489.04168,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076108521.04179,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076108553.05040,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076108585.04210,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076108617.04410,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076108649.04579,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076108681.05029,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076108713.04539,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076108745.04579,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076108777.04539,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076108809.05189,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076108841.04539,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076108873.04889,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076108905.04539,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076108937.05369,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076108969.04539,-6.333,-7.333,-2.857,20.000,-6.000,-7.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076109001.04889,-6.333,-7.333,-2.857,22.500,-6.000,-7.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076109033.04539,-6.333,-7.667,-2.857,22.500,-6.000,-7.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076109065.05369,-6.333,-7.667,-2.857,22.500,-6.000,-7.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076109097.04539,-6.667,-7.667,-2.857,22.500,-6.333,-7.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076109129.04880,-7.000,-7.667,-2.857,20.000,-6.667,-7.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076109161.04579,-7.000,-7.667,-2.857,20.000,-6.667,-7.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076109193.05198,-7.000,-7.667,-2.857,20.000,-7.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076109225.04539,-7.333,-7.667,-2.857,20.000,-7.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076109257.04179,-7.333,-7.667,-2.857,17.143,-7.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076109289.04168,-7.333,-7.667,-3.214,17.143,-7.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076109321.04799,-7.333,-7.667,-3.214,17.143,-7.000,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076109353.04179,-7.333,-7.667,-3.214,17.143,-7.000,-7.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076109385.04410,-7.333,-7.667,-3.214,17.143,-7.000,-7.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076109417.05209,-7.333,-7.667,-3.214,14.286,-7.333,-7.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076109449.05029,-7.333,-7.667,-3.214,14.286,-7.333,-7.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076109481.04179,-7.667,-7.667,-3.214,14.286,-7.333,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076109513.04179,-7.667,-7.667,-3.214,14.286,-7.333,-7.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076109545.04179,-7.667,-7.667,-3.214,11.429,-7.333,-7.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076109577.04899,-7.667,-7.667,-3.214,11.429,-7.333,-7.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076109609.04278,-7.333,-7.667,-3.214,11.429,-7.333,-7.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076109641.04278,-7.000,-7.667,-3.214,11.429,-6.667,-7.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076109673.04278,-7.000,-7.667,-3.214,11.429,-6.667,-7.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076109705.06199,-6.667,-7.667,-3.214,11.429,-6.667,-7.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076109737.05429,-6.000,-7.667,-3.214,11.429,-6.000,-7.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076109769.04480,-5.667,-7.667,-3.214,11.429,-5.333,-7.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076109801.05778,-5.333,-7.667,-3.214,11.429,-5.333,-7.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076109833.05108,-5.333,-7.667,-3.214,11.429,-5.333,-7.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076109865.04480,-5.333,-7.667,-3.214,11.429,-5.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076109897.04480,-5.000,-7.667,-3.214,11.429,-5.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076109929.04469,-5.000,-7.667,-3.214,11.429,-5.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076109961.06498,-5.000,-7.333,-3.214,11.429,-4.643,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076109993.04489,-4.643,-7.333,-2.500,11.429,-4.286,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076110025.06659,-4.286,-7.333,-1.071,11.429,-3.929,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076110057.04860,-3.929,-7.333,0.000,14.286,-3.929,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076110089.05349,-3.929,-7.333,1.154,14.286,-3.571,-7.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076110121.04278,-3.571,-7.000,1.923,14.286,-3.571,-7.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076110153.04230,-3.571,-7.000,2.692,14.286,-3.214,-7.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076110185.04489,-3.214,-7.000,3.462,14.286,-3.214,-7.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076110217.05108,-3.214,-7.000,3.846,14.286,-3.214,-6.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0076110249.04230,-3.214,-7.000,4.231,14.286,-2.857,-6.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0076110281.04230,-2.857,-6.667,4.615,14.286,-2.857,-6.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0076110313.04489,-2.857,-6.667,4.615,14.286,-2.500,-6.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0076110345.05108,-2.857,-6.667,5.000,14.286,-2.500,-6.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0076110377.04278,-2.500,-6.333,5.417,14.286,-2.500,-6.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0076110409.04230,-2.500,-6.333,5.417,14.286,-2.143,-6.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076110441.04899,-2.143,-6.333,5.833,14.286,-2.143,-6.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076110473.05108,-2.143,-6.333,5.833,14.286,-2.143,-6.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076110505.05620,-2.143,-6.000,6.250,14.286,-1.786,-6.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0076110537.04880,-1.786,-6.000,6.250,14.286,-1.786,-6.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0076110569.04469,-1.786,-6.000,6.250,14.286,-1.786,-5.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0076110601.05339,-1.786,-5.667,6.667,14.286,-1.429,-5.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0076110633.04269,-1.429,-5.667,6.667,14.286,-1.429,-5.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076110665.04899,-1.429,-5.667,6.667,17.143,-1.429,-5.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076110697.04889,-1.429,-5.667,6.667,17.143,-1.071,-5.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076110729.05339,-1.071,-5.333,7.083,17.143,-1.071,-5.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076110761.04899,-1.071,-5.333,7.083,17.143,-1.071,-5.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076110793.05269,-1.071,-5.333,7.083,17.143,-0.714,-5.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076110825.04899,-0.714,-5.000,7.083,17.143,-0.714,-5.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076110857.05108,-0.714,-5.000,7.083,17.143,-0.714,-5.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076110889.04469,-0.714,-5.000,7.500,17.143,-0.357,-4.643,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076110921.06129,-0.714,-5.000,7.500,17.143,-0.357,-4.643,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076110953.04559,-0.357,-4.643,7.500,17.143,-0.357,-4.643,-0.714,17.143,1,1,1,1,1,1,1,1
1/0076110985.04999,-0.357,-4.643,7.500,17.143,0.000,-4.286,-0.714,17.143,1,1,1,1,1,1,1,1
1/0076111017.04379,-0.357,-4.643,7.500,17.143,0.000,-4.286,-0.714,17.143,1,1,1,1,1,1,1,1
1/0076111049.04219,0.000,-4.286,7.917,17.143,0.000,-4.286,-0.714,17.143,1,1,1,1,1,1,1,1
1/0076111081.04219,0.000,-4.286,7.917,17.143,0.385,-4.286,-0.714,17.143,1,1,1,1,1,1,1,1
1/0076111113.05009,0.000,-4.286,7.917,17.143,0.385,-3.929,-0.714,17.143,1,1,1,1,1,1,1,1
1/0076111145.04368,0.385,-3.929,7.917,17.143,0.385,-3.929,-0.714,17.143,1,1,1,1,1,1,1,1
1/0076111177.04219,0.385,-3.929,7.917,17.143,0.385,-3.929,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076111209.04278,0.385,-3.929,7.917,17.143,0.769,-3.571,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076111241.04999,0.769,-3.929,8.333,20.000,0.769,-3.571,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076111273.04390,0.769,-3.571,8.333,20.000,0.769,-3.571,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076111305.04219,0.769,-3.571,8.333,20.000,1.154,-3.571,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076111337.04278,0.769,-3.571,8.333,20.000,1.154,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076111369.05189,1.154,-3.214,8.333,20.000,1.154,-3.214,-0.357,20.000,1,1,1,1,1,1,1,1
1/0076111401.04609,1.154,-3.214,8.333,20.000,1.538,-3.214,0.000,20.000,1,1,1,1,1,1,1,1
1/0076111433.04219,1.154,-3.214,8.333,20.000,1.538,-2.857,0.000,20.000,1,1,1,1,1,1,1,1
1/0076111465.04658,1.538,-3.214,8.333,20.000,1.538,-2.857,0.000,20.000,1,1,1,1,1,1,1,1
1/0076111497.05589,1.538,-2.857,8.750,20.000,1.538,-2.857,0.000,20.000,1,1,1,1,1,1,1,1
1/0076111529.04368,1.538,-2.857,8.750,22.500,1.923,-2.857,0.000,20.000,1,1,1,1,1,1,1,1
1/0076111561.04219,1.538,-2.857,8.750,22.500,1.923,-2.500,0.000,20.000,1,1,1,1,1,1,1,1
1/0076111593.04449,1.923,-2.500,8.750,22.500,1.923,-2.500,0.000,20.000,1,1,1,1,1,1,1,1
1/0076111625.05189,1.923,-2.500,8.750,22.500,1.923,-2.500,0.000,20.000,1,1,1,1,1,1,1,1
1/0076111657.04609,1.923,-2.500,8.750,22.500,2.308,-2.143,0.385,22.500,1,1,1,1,1,1,1,1
1/0076111689.04278,1.923,-2.500,8.750,22.500,2.308,-2.143,0.385,22.500,1,1,1,1,1,1,1,1
1/0076111721.04219,2.308,-2.143,8.750,22.500,2.308,-2.143,0.385,22.500,1,1,1,1,1,1,1,1
1/0076111753.05119,2.308,-2.143,8.750,22.500,2.308,-2.143,0.385,22.500,1,1,1,1,1,1,1,1
1/0076111785.04609,2.308,-2.143,9.167,22.500,2.692,-1.786,0.385,22.500,1,1,1,1,1,1,1,1
1/0076111817.04390,2.308,-1.786,9.167,25.000,2.692,-1.786,0.385,22.500,1,1,1,1,1,1,1,1
1/0076111849.04649,2.692,-1.786,9.167,25.000,2.692,-1.786,0.385,22.500,1,1,1,1,1,1,1,1
1/0076111881.05288,2.692,-1.786,9.167,25.000,3.077,-1.429,0.385,22.500,1,1,1,1,1,1,1,1
1/0076111913.04390,2.692,-1.786,9.167,25.000,3.077,-1.429,0.385,22.500,1,1,1,1,1,1,1,1
1/0076111945.04390,2.692,-1.429,9.167,25.000,3.077,-1.429,0.769,25.000,1,1,1,1,1,1,1,1
1/0076111977.04219,3.077,-1.429,9.167,25.000,3.077,-1.429,0.769,25.000,1,1,1,1,1,1,1,1
1/0076112009.05198,3.077,-1.429,9.167,25.000,3.462,-1.071,0.769,25.000,1,1,1,1,1,1,1,1
1/0076112041.04278,3.077,-1.071,9.167,25.000,3.462,-1.071,0.769,25.000,1,1,1,1,1,1,1,1
1/0076112073.04269,3.462,-1.071,9.583,27.500,3.462,-1.071,0.769,25.000,1,1,1,1,1,1,1,1
1/0076112105.04500,3.462,-1.071,9.583,27.500,3.462,-1.071,0.769,25.000,1,1,1,1,1,1,1,1
1/0076112137.05108,3.462,-1.071,9.583,27.500,3.846,-0.714,0.769,25.000,1,1,1,1,1,1,1,1
1/0076112169.04278,3.462,-0.714,9.583,27.500,3.846,-0.714,0.769,25.000,1,1,1,1,1,1,1,1
1/0076112201.04278,3.462,-0.714,9.167,27.500,3.462,-0.714,0.769,25.000,1,1,1,1,1,1,1,1
1/0076112233.04269,3.077,-0.714,7.917,27.500,3.462,-0.714,0.769,27.500,1,1,1,1,1,1,1,1
1/0076112265.04799,2.692,-0.714,6.667,27.500,3.077,-0.357,0.769,27.500,1,1,1,1,1,1,1,1
1/0076112297.04168,2.308,-0.714,5.833,27.500,2.692,-0.357,0.769,27.500,1,1,1,1,1,1,1,1
1/0076112329.04210,2.308,-0.357,5.000,27.500,2.692,-0.357,0.769,27.500,1,1,1,1,1,1,1,1
1/0076112361.04168,2.308,-0.357,4.231,27.500,2.308,-0.357,0.769,27.500,1,1,1,1,1,1,1,1
1/0076112393.04658,2.308,-0.357,3.846,30.000,2.308,-0.357,0.385,27.500,1,1,1,1,1,1,1,1
1/0076112425.04168,1.923,-0.357,3.462,30.000,2.308,-0.357,0.385,27.500,1,1,1,1,1,1,1,1
1/0076112457.04168,1.538,-0.357,3.077,30.000,1.923,-0.357,0.385,27.500,1,1,1,1,1,1,1,1
1/0076112489.04168,1.538,-0.357,2.692,27.500,1.538,0.000,0.385,27.500,1,1,1,1,1,1,1,1
1/0076112521.04799,1.154,-0.357,2.308,27.500,1.538,0.000,0.385,27.500,1,1,1,1,1,1,1,1
1/0076112553.04159,1.154,-0.357,1.923,27.500,1.538,0.000,0.000,27.500,1,1,1,1,1,1,1,1
1/0076112585.04399,1.154,-0.357,1.923,27.500,1.538,0.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0076112617.04410,1.154,-0.357,1.538,27.500,1.154,0.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0076112649.04799,0.769,-0.357,1.538,27.500,1.154,0.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0076112681.04159,0.769,-0.357,1.538,25.000,1.154,0.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0076112713.04210,0.769,-0.357,1.154,25.000,1.154,0.000,-0.357,25.000,1,1,1,1,1,1,1,1
1/0076112745.04159,0.769,-0.357,1.154,25.000,1.154,0.000,-0.357,25.000,1,1,1,1,1,1,1,1
1/0076112777.04799,0.769,-0.357,1.154,25.000,1.154,0.000,-0.357,25.000,1,1,1,1,1,1,1,1
1/0076112809.04159,0.769,-0.357,0.769,25.000,0.769,0.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076112841.04159,0.769,-0.357,0.769,25.000,0.769,0.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076112873.04168,0.385,-0.357,0.769,22.500,0.769,0.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076112905.04799,0.385,-0.357,0.769,22.500,0.769,0.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076112937.04210,0.385,-0.357,0.769,22.500,0.769,0.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076112969.04210,0.385,-0.357,0.385,22.500,0.769,0.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076113001.05758,0.385,-0.357,0.385,22.500,0.769,0.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076113033.04559,0.385,-0.357,0.385,22.500,0.769,0.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076113065.04059,0.385,-0.357,0.385,22.500,0.385,0.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076113097.04059,0.385,-0.357,0.385,20.000,0.385,0.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076113129.05060,0.000,-0.357,0.385,20.000,0.385,-0.357,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076113161.04548,0.000,-0.357,0.000,20.000,0.385,-0.357,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076113193.04059,0.000,-0.357,0.000,20.000,0.385,-0.357,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076113225.04300,0.000,-0.357,0.000,20.000,0.385,-0.357,-1.071,20.000,1,1,1,1,1,1,1,1
1/0076113257.04300,0.000,-0.357,0.000,20.000,0.385,-0.357,-1.071,20.000,1,1,1,1,1,1,1,1
1/0076113289.04559,0.000,-0.357,0.000,20.000,0.385,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076113321.04109,0.000,-0.357,0.000,20.000,0.385,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076113353.04059,0.000,-0.357,0.000,17.143,0.385,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076113385.04059,0.000,-0.357,0.000,17.143,0.000,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076113417.04548,0.000,-0.357,0.000,17.143,0.000,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076113449.04059,0.000,-0.357,-0.357,17.143,0.000,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076113481.04059,-0.357,-0.357,-0.357,17.143,0.000,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076113513.04098,-0.357,-0.357,-0.357,17.143,0.000,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076113545.04559,-0.357,-0.357,-0.357,17.143,0.000,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076113577.04098,-0.357,-0.714,-0.357,17.143,0.000,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076113609.04098,-0.357,-0.714,-0.357,17.143,0.000,-0.357,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076113641.04059,-0.357,-0.714,-0.357,17.143,0.000,-0.357,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076113673.04559,-0.357,-0.714,-0.357,17.143,0.000,-0.357,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076113705.04069,-0.357,-0.714,-0.357,14.286,0.000,-0.357,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076113737.04059,-0.357,-0.714,-0.357,14.286,0.000,-0.357,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076113769.04098,-0.357,-0.714,-0.357,14.286,-0.357,-0.357,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076113801.04548,-0.357,-0.714,-0.357,14.286,-0.357,-0.357,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076113833.04059,-0.357,-0.714,-0.357,14.286,-0.357,-0.714,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076113865.04109,-0.714,-0.714,-0.357,14.286,-0.357,-0.714,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076113897.04109,-0.714,-0.714,-0.714,14.286,-0.357,-0.714,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076113929.04559,-0.714,-0.714,-0.714,14.286,-0.357,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076113961.04059,-0.714,-0.714,-0.714,14.286,-0.357,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076113993.04059,-0.714,-0.714,-0.714,14.286,-0.357,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076114025.04059,-0.714,-0.714,-0.714,11.429,-0.357,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076114057.04559,-0.714,-0.714,-0.714,11.429,-0.357,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076114089.04109,-0.714,-0.714,-0.714,11.429,-0.357,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076114121.04069,-0.714,-0.714,-0.714,11.429,-0.357,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076114153.04059,-0.714,-0.714,-0.714,11.429,-0.357,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076114185.04548,-0.714,-0.714,-0.714,11.429,-0.357,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076114217.04098,-0.714,-1.071,-0.714,11.429,-0.714,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076114249.04098,-0.714,-1.071,-0.714,11.429,-0.714,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076114281.04059,-0.714,-1.071,-0.714,11.429,-0.714,-0.714,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076114313.04559,-1.071,-1.071,-0.714,11.429,-0.714,-0.714,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076114345.04109,-1.071,-1.071,-0.714,8.571,-0.714,-0.714,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076114377.04059,-1.071,-1.071,-0.714,8.571,-0.714,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076114409.04059,-1.071,-1.071,-0.714,8.571,-0.714,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076114441.04548,-1.071,-1.071,-0.714,8.571,-0.714,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076114473.04059,-1.071,-1.071,-0.714,8.571,-0.714,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076114505.04059,-1.071,-1.071,-0.714,8.571,-0.714,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076114537.04059,-1.071,-1.071,-0.714,8.571,-0.714,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076114569.04548,-1.071,-1.071,-0.714,8.571,-0.714,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076114601.04059,-1.071,-1.071,-0.714,8.571,-0.714,-1.071,-1.429,5.714,1,1,1,1,1,1,1,1
1/0076114633.04059,-1.071,-1.071,-0.714,8.571,-0.714,-1.071,-1.429,5.714,1,1,1,1,1,1,1,1
1/0076114665.04059,-1.071,-1.071,-0.714,8.571,-0.714,-1.071,-1.429,5.714,1,1,1,1,1,1,1,1
