1/0076131738.04838,0.007,0.008,1,1
1/0076131746.05389,0.009,0.007,1,1
1/0076131754.05958,0.007,0.008,1,1
1/0076131762.04838,0.007,0.008,1,1
1/0076131770.04838,0.007,0.008,1,1
1/0076131778.04838,0.007,0.008,1,1
1/0076131786.05299,0.007,0.007,1,1
1/0076131794.04880,0.007,0.008,1,1
1/0076131802.04838,0.009,0.007,1,1
1/0076131810.05389,0.007,0.007,1,1
1/0076131818.05739,0.007,0.007,1,1
1/0076131826.04519,0.007,0.007,1,1
1/0076131834.04838,0.007,0.007,1,1
1/0076131842.04889,0.007,0.007,1,1
1/0076131850.05069,0.006,0.007,1,1
1/0076131858.04519,0.007,0.007,1,1
1/0076131866.04519,0.007,0.007,1,1
1/0076131874.05159,0.007,0.007,1,1
1/0076131882.05739,0.007,0.007,1,1
1/0076131890.04519,0.007,0.007,1,1
1/0076131898.04519,0.007,0.007,1,1
1/0076131906.04519,0.007,0.007,1,1
1/0076131914.05069,0.006,0.005,1,1
1/0076131922.04519,0.009,0.007,1,1
1/0076131930.04519,0.007,0.007,1,1
1/0076131938.05159,0.007,0.007,1,1
1/0076131946.05739,0.009,0.007,1,1
1/0076131954.04519,0.009,0.007,1,1
1/0076131962.04519,0.006,0.007,1,1
1/0076131970.04519,0.007,0.007,1,1
1/0076131978.05069,0.007,0.007,1,1
1/0076131986.04519,0.009,0.005,1,1
1/0076131994.04529,0.009,0.007,1,1
1/0076132002.05159,0.007,0.007,1,1
1/0076132010.05739,0.009,0.007,1,1
1/0076132018.04519,0.009,0.007,1,1
1/0076132026.04519,0.009,0.007,1,1
1/0076132034.04519,0.009,0.007,1,1
1/0076132042.05069,0.007,0.007,1,1
1/0076132050.04529,0.007,0.007,1,1
1/0076132058.04519,0.007,0.007,1,1
1/0076132066.05159,0.009,0.008,1,1
1/0076132074.05739,0.007,0.007,1,1
1/0076132082.04519,0.009,0.007,1,1
1/0076132090.04519,0.007,0.007,1,1
1/0076132098.04519,0.007,0.005,1,1
1/0076132106.05069,0.007,0.007,1,1
1/0076132114.04529,0.007,0.007,1,1
1/0076132122.04519,0.009,0.007,1,1
1/0076132130.05159,0.007,0.007,1,1
1/0076132138.05739,0.007,0.007,1,1
1/0076132146.04519,0.007,0.007,1,1
1/0076132154.04529,0.007,0.008,1,1
1/0076132162.04519,0.007,0.007,1,1
1/0076132170.05069,0.007,0.007,1,1
1/0076132178.04519,0.007,0.007,1,1
1/0076132186.04519,0.007,0.007,1,1
1/0076132194.05159,0.007,0.007,1,1
1/0076132202.05739,0.009,0.007,1,1
1/0076132210.04519,0.007,0.005,1,1
1/0076132218.04519,0.009,0.005,1,1
1/0076132226.04519,0.006,0.007,1,1
1/0076132234.05069,0.007,0.007,1,1
1/0076132242.04519,0.009,0.008,1,1
1/0076132250.04529,0.007,0.007,1,1
1/0076132258.05159,0.007,0.007,1,1
1/0076132266.05739,0.009,0.007,1,1
1/0076132274.04519,0.009,0.007,1,1
1/0076132282.04519,0.009,0.008,1,1
1/0076132290.04519,0.009,0.008,1,1
1/0076132298.05069,0.009,0.007,1,1
1/0076132306.04519,0.009,0.007,1,1
1/0076132314.04519,0.009,0.007,1,1
1/0076132322.05169,0.009,0.007,1,1
1/0076132330.05739,0.007,0.008,1,1
1/0076132338.04809,0.009,0.007,1,1
1/0076132346.04519,0.009,0.007,1,1
1/0076132354.04519,0.009,0.007,1,1
1/0076132362.05069,0.007,0.008,1,1
1/0076132370.04529,0.007,0.007,1,1
1/0076132378.04519,0.007,0.008,1,1
1/0076132386.05159,0.007,0.007,1,1
1/0076132394.05739,0.007,0.007,1,1
1/0076132402.04519,0.007,0.008,1,1
1/0076132410.04519,0.007,0.008,1,1
1/0076132418.04519,0.007,0.007,1,1
1/0076132426.05069,0.007,0.007,1,1
1/0076132434.04519,0.007,0.008,1,1
1/0076132442.04519,0.007,0.007,1,1
1/0076132450.05868,0.007,0.008,1,1
1/0076132458.05739,0.007,0.008,1,1
1/0076132466.04529,0.007,0.008,1,1
1/0076132474.04619,0.007,0.008,1,1
1/0076132482.04519,0.007,0.008,1,1
1/0076132490.05069,0.007,0.007,1,1
1/0076132498.04519,0.007,0.007,1,1
1/0076132506.04619,0.007,0.007,1,1
1/0076132514.07058,0.007,0.007,1,1
1/0076132522.05739,0.007,0.007,1,1
1/0076132530.04529,0.009,0.007,1,1
1/0076132538.05009,0.007,0.007,1,1
1/0076132546.04519,0.006,0.007,1,1
1/0076132554.05909,0.007,0.007,1,1
1/0076132562.06138,0.007,0.007,1,1
1/0076132570.04579,0.007,0.007,1,1
1/0076132578.05128,0.007,0.007,1,1
1/0076132586.05549,0.009,0.005,1,1
1/0076132594.04489,0.007,0.007,1,1
1/0076132602.04590,0.007,0.007,1,1
1/0076132610.05899,0.007,0.007,1,1
1/0076132618.05218,0.007,0.008,1,1
1/0076132626.04818,0.007,0.007,1,1
1/0076132634.04590,0.007,0.007,1,1
1/0076132642.05359,0.006,0.007,1,1
1/0076132650.05778,0.009,0.005,1,1
1/0076132658.04818,0.006,0.007,1,1
1/0076132666.04590,0.007,0.007,1,1
1/0076132674.04489,0.007,0.007,1,1
1/0076132682.05040,0.009,0.008,1,1
1/0076132690.04799,0.007,0.005,1,1
1/0076132698.04579,0.007,0.007,1,1
1/0076132706.05359,0.007,0.007,1,1
1/0076132714.05549,0.009,0.007,1,1
1/0076132722.04500,0.007,0.008,1,1
1/0076132730.04590,0.007,0.007,1,1
1/0076132738.04500,0.006,0.007,1,1
1/0076132746.05029,0.007,0.007,1,1
1/0076132754.04489,0.009,0.008,1,1
1/0076132762.04579,0.007,0.007,1,1
1/0076132770.05128,0.007,0.007,1,1
1/0076132778.05549,0.007,0.005,1,1
1/0076132786.04489,0.007,0.007,1,1
1/0076132794.04519,0.007,0.008,1,1
1/0076132802.04489,0.007,0.008,1,1
1/0076132810.05980,0.007,0.008,1,1
1/0076132818.04489,0.007,0.007,1,1
1/0076132826.04590,0.006,0.404,1,1
1/0076132834.05139,0.007,0.404,1,1
1/0076132842.05558,0.009,0.404,1,1
1/0076132850.04489,0.007,0.431,1,1
1/0076132858.04519,0.007,0.431,1,1
1/0076132866.04489,0.007,0.404,1,1
1/0076132874.05029,0.007,0.404,1,1
1/0076132882.04489,0.007,0.404,1,1
1/0076132890.04579,0.007,0.431,1,1
1/0076132898.05128,0.009,0.404,1,1
1/0076132906.05558,0.007,0.404,1,1
1/0076132914.04489,0.007,0.404,1,1
1/0076132922.04809,0.009,0.404,1,1
1/0076132930.04500,0.007,0.404,1,1
1/0076132938.05040,0.009,0.431,1,1
1/0076132946.04489,0.009,0.404,1,1
1/0076132954.04500,0.007,0.404,1,1
1/0076132962.05128,0.007,0.404,1,1
1/0076132970.05558,0.006,0.404,1,1
1/0076132978.04500,0.006,0.431,1,1
1/0076132986.04809,0.007,0.404,1,1
1/0076132994.04500,0.007,0.404,1,1
1/0076133002.05029,0.007,0.404,1,1
1/0076133010.04489,0.007,0.431,1,1
1/0076133018.04489,0.007,0.431,1,1
1/0076133026.05128,0.007,0.431,1,1
1/0076133034.05549,0.006,0.404,1,1
1/0076133042.04489,0.009,0.431,1,1
1/0076133050.04809,0.007,0.404,1,1
1/0076133058.04489,0.009,0.404,1,1
1/0076133066.05029,0.007,0.404,1,1
1/0076133074.04500,0.009,0.404,1,1
1/0076133082.04489,0.007,0.404,1,1
1/0076133090.05139,0.007,0.404,1,1
1/0076133098.05549,0.007,0.431,1,1
1/0076133106.04500,0.007,0.404,1,1
1/0076133114.04799,0.007,0.404,1,1
1/0076133122.04489,0.009,0.431,1,1
1/0076133130.05029,0.007,0.404,1,1
1/0076133138.04500,0.009,0.404,1,1
1/0076133146.04500,0.009,0.431,1,1
1/0076133154.05128,0.007,0.404,1,1
1/0076133162.05549,0.007,0.404,1,1
1/0076133170.04489,0.007,0.431,1,1
1/0076133178.04809,0.009,0.404,1,1
1/0076133186.04500,0.007,0.404,1,1
1/0076133194.05040,0.007,0.431,1,1
1/0076133202.04500,0.009,0.404,1,1
1/0076133210.04489,0.007,0.431,1,1
1/0076133218.05128,0.009,0.431,1,1
1/0076133226.05549,0.009,0.404,1,1
1/0076133234.04489,0.007,0.404,1,1
1/0076133242.04489,0.009,0.431,1,1
1/0076133250.04489,0.009,0.404,1,1
1/0076133258.05029,0.009,0.404,1,1
1/0076133266.04489,0.009,0.404,1,1
1/0076133274.04489,0.009,0.404,1,1
1/0076133282.05128,0.009,0.404,1,1
1/0076133290.05558,0.009,0.431,1,1
1/0076133298.04489,0.009,0.404,1,1
1/0076133306.04489,0.009,0.431,1,1
1/0076133314.04500,0.007,0.404,1,1
1/0076133322.05029,0.009,0.431,1,1
1/0076133330.04500,0.009,0.431,1,1
1/0076133338.04489,0.009,0.431,1,1
1/0076133346.05139,0.009,0.404,1,1
1/0076133354.05549,0.007,0.431,1,1
1/0076133362.04489,0.009,0.404,1,1
1/0076133370.04489,0.009,0.404,1,1
1/0076133378.04489,0.009,0.404,1,1
1/0076133386.05040,0.009,0.404,1,1
1/0076133394.04500,0.007,0.431,1,1
1/0076133402.04809,0.009,0.404,1,1
1/0076133410.06469,0.007,0.431,1,1
1/0076133418.05778,0.007,0.404,1,1
1/0076133426.04818,0.007,0.404,1,1
1/0076133434.04849,0.007,0.404,1,1
1/0076133442.04860,0.009,0.404,1,1
1/0076133450.05259,0.009,0.431,1,1
1/0076133458.04809,0.007,0.404,1,1
1/0076133466.04860,0.007,0.404,1,1
1/0076133474.05389,0.007,0.431,1,1
1/0076133482.05558,0.009,0.404,1,1
1/0076133490.04489,0.007,0.404,1,1
1/0076133498.04489,0.007,0.404,1,1
1/0076133506.04489,0.007,0.404,1,1
1/0076133514.05040,0.007,0.404,1,1
1/0076133522.04489,0.007,0.404,1,1
1/0076133530.04489,0.009,0.404,1,1
1/0076133538.05319,0.007,0.404,1,1
1/0076133546.05558,0.007,0.404,1,1
1/0076133554.04500,0.007,0.404,1,1
1/0076133562.04500,0.007,0.404,1,1
1/0076133570.04489,0.007,0.404,1,1
1/0076133578.05040,0.007,0.404,1,1
1/0076133586.04500,0.007,0.404,1,1
1/0076133594.04489,0.006,0.404,1,1
1/0076133602.05308,0.007,0.404,1,1
1/0076133610.05558,0.007,0.404,1,1
1/0076133618.04489,0.006,0.404,1,1
1/0076133626.04489,0.007,0.404,1,1
1/0076133634.05429,0.007,0.404,1,1
1/0076133642.06009,0.007,0.404,1,1
1/0076133650.04489,0.009,0.404,1,1
1/0076133658.04500,0.007,0.404,1,1
1/0076133666.05128,0.007,0.404,1,1
1/0076133674.05549,0.007,0.404,1,1
1/0076133682.04489,0.007,0.404,1,1
1/0076133690.04489,0.009,0.431,1,1
1/0076133698.04489,0.007,0.404,1,1
1/0076133706.05029,0.007,0.404,1,1
1/0076133714.05578,0.006,0.404,1,1
1/0076133722.04489,0.007,0.404,1,1
1/0076133730.07209,0.006,0.404,1,1
1/0076133738.05558,0.007,0.431,1,1
1/0076133746.04599,0.007,0.404,1,1
1/0076133754.04919,0.007,0.404,1,1
1/0076133762.04919,0.007,0.404,1,1
1/0076133770.06788,0.007,0.404,1,1
1/0076133778.04590,0.007,0.404,1,1
1/0076133786.04590,0.007,0.404,1,1
1/0076133794.05240,0.007,0.404,1,1
1/0076133802.06588,0.007,0.404,1,1
1/0076133810.05758,0.007,0.404,1,1
1/0076133818.04599,0.007,0.404,1,1
1/0076133826.04590,0.007,0.404,1,1
1/0076133834.05139,0.007,0.431,1,1
1/0076133842.04599,0.007,0.404,1,1
1/0076133850.04590,0.007,0.431,1,1
1/0076133858.05420,0.007,0.404,1,1
1/0076133866.05659,0.007,0.431,1,1
1/0076133874.04590,0.007,0.431,1,1
1/0076133882.04599,0.007,0.431,1,1
1/0076133890.04590,0.007,0.431,1,1
1/0076133898.05139,0.007,0.431,1,1
1/0076133906.05688,0.007,0.431,1,1
1/0076133914.04829,0.007,0.941,1,1
1/0076133922.05558,0.007,0.967,1,1
1/0076133930.05938,0.009,0.967,1,1
1/0076133938.05018,0.009,0.994,1,1
1/0076133946.04829,0.009,0.994,1,1
1/0076133954.05668,0.007,0.967,1,1
1/0076133962.05240,0.009,0.967,1,1
1/0076133970.05938,0.007,0.967,1,1
1/0076133978.04829,0.007,1.021,1,1
1/0076133986.05339,0.007,0.967,1,1
1/0076133994.06709,0.007,0.967,1,1
1/0076134002.04829,0.007,0.941,1,1
1/0076134010.05938,0.007,0.941,1,1
1/0076134018.04829,0.007,0.967,1,1
1/0076134026.05240,0.007,0.967,1,1
1/0076134034.04838,0.007,0.941,1,1
1/0076134042.04829,0.007,0.967,1,1
1/0076134050.05339,0.007,0.941,1,1
1/0076134058.05758,0.007,0.941,1,1
1/0076134066.04829,0.007,0.941,1,1
1/0076134074.04838,0.007,1.021,1,1
1/0076134082.04579,0.007,1.021,1,1
1/0076134090.06419,0.007,0.941,1,1
1/0076134098.04829,0.007,0.941,1,1
1/0076134106.04838,0.006,0.941,1,1
1/0076134114.05259,0.007,0.941,1,1
1/0076134122.05758,0.007,0.941,1,1
1/0076134130.04979,0.007,0.967,1,1
1/0076134138.05679,0.007,0.941,1,1
1/0076134146.06968,0.007,0.967,1,1
1/0076134154.05349,0.007,0.967,1,1
1/0076134162.05099,0.007,1.048,1,1
1/0076134170.04939,0.007,1.182,1,1
1/0076134178.05269,0.007,1.209,1,1
1/0076134186.06099,0.007,1.209,1,1
1/0076134194.05179,0.007,1.209,1,1
1/0076134202.05308,0.009,1.182,1,1
1/0076134210.04928,0.007,1.182,1,1
1/0076134218.05600,0.007,1.182,1,1
1/0076134226.06569,0.007,1.880,1,1
1/0076134234.05439,0.007,1.719,1,1
1/0076134242.05488,0.007,1.585,1,1
1/0076134250.06569,0.009,1.128,1,1
1/0076134258.04979,0.009,1.155,1,1
1/0076134266.05240,0.007,1.182,1,1
1/0076134274.04919,0.007,1.155,1,1
1/0076134282.06999,0.007,1.182,1,1
1/0076134290.05229,0.009,1.155,1,1
1/0076134298.06619,0.007,1.182,1,1
1/0076134306.05809,0.007,1.182,1,1
1/0076134314.05859,0.007,1.182,1,1
1/0076134322.06048,0.007,1.155,1,1
1/0076134330.04939,0.007,1.155,1,1
1/0076134338.05229,0.007,1.155,1,1
1/0076134346.05349,0.007,1.155,1,1
1/0076134354.05089,0.007,1.155,1,1
1/0076134362.05169,0.007,1.826,1,1
1/0076134370.05259,0.007,1.772,1,1
1/0076134378.05710,0.007,1.933,1,1
1/0076134386.04590,0.007,1.155,1,1
1/0076134394.04590,0.007,1.155,1,1
1/0076134402.04590,0.007,1.182,1,1
1/0076134410.05169,0.007,1.182,1,1
1/0076134418.04579,0.007,1.209,1,1
1/0076134426.04590,0.007,1.209,1,1
1/0076134434.05809,0.007,1.182,1,1
1/0076134442.05859,0.007,1.182,1,1
1/0076134450.04939,0.007,1.155,1,1
1/0076134458.04939,0.009,1.182,1,1
1/0076134466.05240,0.007,1.155,1,1
1/0076134474.05349,0.007,1.182,1,1
1/0076134482.05159,0.007,1.155,1,1
1/0076134490.04950,0.009,1.182,1,1
1/0076134498.05179,0.009,1.665,1,1
1/0076134506.05710,0.007,1.531,1,1
1/0076134514.04579,0.007,1.155,1,1
1/0076134522.05620,0.007,1.128,1,1
1/0076134530.04579,0.009,1.182,1,1
1/0076134538.05569,0.007,1.182,1,1
1/0076134546.05060,0.007,1.155,1,1
1/0076134554.05049,0.007,1.182,1,1
1/0076134562.05189,0.007,1.182,1,1
1/0076134570.05710,0.007,1.182,1,1
1/0076134578.04950,0.006,1.182,1,1
1/0076134586.04939,0.007,1.182,1,1
1/0076134594.04908,0.007,1.182,1,1
1/0076134602.05769,0.007,1.209,1,1
1/0076134610.04950,0.007,1.182,1,1
1/0076134618.05119,0.007,1.155,1,1
1/0076134626.05179,0.007,1.531,1,1
1/0076134634.06028,0.009,2.094,1,1
1/0076134642.05249,0.007,1.585,1,1
1/0076134650.05049,0.007,1.128,1,1
1/0076134658.05049,0.007,1.182,1,1
1/0076134666.05749,0.009,1.182,1,1
1/0076134674.05229,0.009,1.182,1,1
1/0076134682.04590,0.009,1.182,1,1
1/0076134690.05269,0.009,1.155,1,1
1/0076134698.05868,0.007,1.155,1,1
1/0076134706.04939,0.007,1.182,1,1
1/0076134714.04950,0.007,1.209,1,1
1/0076134722.05169,0.007,1.155,1,1
1/0076134730.05359,0.007,1.155,1,1
1/0076134738.04950,0.007,1.155,1,1
1/0076134746.05119,0.007,1.155,1,1
1/0076134754.05488,0.007,1.182,1,1
1/0076134762.06369,0.007,1.960,1,1
1/0076134770.05049,0.007,1.853,1,1
1/0076134778.05060,0.007,1.209,1,1
1/0076134786.05049,0.007,1.128,1,1
1/0076134794.05159,0.007,1.182,1,1
1/0076134802.04590,0.007,1.182,1,1
1/0076134810.05679,0.007,1.155,1,1
1/0076134818.05269,0.007,1.182,1,1
1/0076134826.05859,0.007,1.182,1,1
1/0076134834.05229,0.009,1.182,1,1
1/0076134842.04590,0.007,1.182,1,1
1/0076134850.04939,0.009,1.182,1,1
1/0076134858.05359,0.009,1.128,1,1
1/0076134866.04950,0.007,1.155,1,1
1/0076134874.04939,0.009,1.155,1,1
1/0076134882.05710,0.009,1.155,1,1
1/0076134890.05868,0.007,1.585,1,1
1/0076134898.05240,0.007,2.041,1,1
1/0076134906.05229,0.007,1.558,1,1
1/0076134914.05229,0.007,1.128,1,1
1/0076134922.05958,0.007,1.128,1,1
1/0076134930.05229,0.007,1.182,1,1
1/0076134938.05229,0.009,1.182,1,1
1/0076134946.05809,0.007,1.155,1,1
1/0076134954.05710,0.006,1.182,1,1
1/0076134962.05778,0.007,1.182,1,1
1/0076134970.04829,0.007,1.182,1,1
1/0076134978.04829,0.007,1.155,1,1
1/0076134986.05240,0.007,1.182,1,1
1/0076134994.05089,0.007,1.182,1,1
1/0076135002.04829,0.009,1.182,1,1
1/0076135010.05339,0.009,1.182,1,1
1/0076135018.05758,0.009,1.128,1,1
1/0076135026.04950,0.007,1.692,1,1
1/0076135034.04950,0.009,1.504,1,1
1/0076135042.06659,0.007,1.128,1,1
1/0076135050.05389,0.007,1.128,1,1
1/0076135058.04950,0.007,1.155,1,1
1/0076135066.04950,0.009,1.155,1,1
1/0076135074.05529,0.007,1.236,1,1
1/0076135082.05710,0.007,1.128,1,1
1/0076135090.04579,0.007,1.209,1,1
1/0076135098.04590,0.007,1.155,1,1
1/0076135106.04829,0.007,1.155,1,1
1/0076135114.05159,0.007,1.155,1,1
1/0076135122.04829,0.007,1.182,1,1
1/0076135130.04829,0.007,1.155,1,1
1/0076135138.05339,0.007,1.128,1,1
1/0076135146.05758,0.007,1.155,1,1
1/0076135154.04829,0.007,1.585,1,1
1/0076135162.04590,0.007,1.826,1,1
1/0076135170.04579,0.007,1.826,1,1
1/0076135178.05169,0.009,1.128,1,1
1/0076135186.04590,0.009,1.289,1,1
1/0076135194.04590,0.007,1.155,1,1
1/0076135202.05259,0.007,1.182,1,1
1/0076135210.05710,0.007,1.128,1,1
1/0076135218.04590,0.007,1.155,1,1
1/0076135226.04590,0.007,1.155,1,1
1/0076135234.05018,0.007,1.155,1,1
1/0076135242.05240,0.007,1.182,1,1
1/0076135250.04829,0.007,1.155,1,1
1/0076135258.04829,0.007,1.128,1,1
1/0076135266.05339,0.007,1.155,1,1
1/0076135274.05758,0.007,1.155,1,1
1/0076135282.04829,0.006,1.155,1,1
1/0076135290.04950,0.007,1.907,1,1
1/0076135298.04950,0.007,1.611,1,1
1/0076135306.05378,0.007,1.128,1,1
1/0076135314.04950,0.007,1.155,1,1
1/0076135322.04950,0.007,1.182,1,1
1/0076135330.05519,0.007,1.182,1,1
1/0076135338.05710,0.009,1.155,1,1
1/0076135346.04590,0.009,1.182,1,1
1/0076135354.04590,0.009,1.155,1,1
1/0076135362.04590,0.009,1.182,1,1
1/0076135370.05159,0.007,1.155,1,1
1/0076135378.04838,0.009,1.182,1,1
1/0076135386.04829,0.007,1.155,1,1
1/0076135394.05339,0.007,1.155,1,1
1/0076135402.05999,0.007,1.155,1,1
1/0076135410.04829,0.007,1.128,1,1
1/0076135418.04829,0.007,1.826,1,1
1/0076135426.04950,0.006,1.799,1,1
1/0076135434.05378,0.007,1.611,1,1
1/0076135442.04959,0.009,1.236,1,1
1/0076135450.04959,0.007,1.128,1,1
1/0076135458.05529,0.006,1.155,1,1
1/0076135466.06129,0.006,1.155,1,1
1/0076135474.04950,0.007,1.155,1,1
1/0076135482.04590,0.007,1.155,1,1
1/0076135490.04849,0.007,1.182,1,1
1/0076135498.05169,0.007,1.155,1,1
1/0076135506.05069,0.007,1.236,1,1
1/0076135514.05069,0.009,1.182,1,1
1/0076135522.05620,0.007,1.182,1,1
1/0076135530.05999,0.009,1.182,1,1
1/0076135538.05079,0.009,1.155,1,1
1/0076135546.05069,0.007,1.155,1,1
1/0076135554.04590,0.007,1.558,1,1
1/0076135562.05159,0.007,1.585,1,1
1/0076135570.04590,0.009,1.128,1,1
1/0076135578.04590,0.007,1.128,1,1
1/0076135586.05269,0.009,1.638,1,1
1/0076135594.05710,0.007,1.155,1,1
1/0076135602.04590,0.007,1.182,1,1
1/0076135610.04590,0.007,1.155,1,1
1/0076135618.04590,0.006,1.155,1,1
1/0076135626.05159,0.007,1.665,1,1
1/0076135634.05029,0.007,1.155,1,1
1/0076135642.04579,0.007,1.128,1,1
1/0076135650.05620,0.007,1.182,1,1
1/0076135658.06009,0.006,1.182,1,1
1/0076135666.05069,0.007,1.182,1,1
1/0076135674.05079,0.007,1.182,1,1
1/0076135682.05069,0.007,1.504,1,1
1/0076135690.05159,0.007,1.826,1,1
1/0076135698.04590,0.007,1.531,1,1
1/0076135706.04579,0.007,1.128,1,1
1/0076135714.05259,0.007,1.155,1,1
1/0076135722.05710,0.009,1.155,1,1
1/0076135730.04590,0.009,1.155,1,1
1/0076135738.04579,0.009,1.128,1,1
1/0076135746.04590,0.007,1.182,1,1
1/0076135754.05169,0.007,1.128,1,1
1/0076135762.05069,0.007,1.155,1,1
1/0076135770.05069,0.007,1.155,1,1
1/0076135778.05620,0.007,1.128,1,1
1/0076135786.05999,0.007,1.155,1,1
1/0076135794.05079,0.007,1.155,1,1
1/0076135802.05069,0.006,1.155,1,1
1/0076135810.04829,0.007,1.155,1,1
1/0076135818.05629,0.007,1.531,1,1
1/0076135826.05150,0.006,1.638,1,1
1/0076135834.05108,0.007,1.424,1,1
1/0076135842.05719,0.007,1.155,1,1
1/0076135850.05549,0.007,1.155,1,1
1/0076135858.05108,0.007,1.182,1,1
1/0076135866.04579,0.009,1.155,1,1
1/0076135874.04590,0.007,1.182,1,1
1/0076135882.05159,0.009,1.155,1,1
1/0076135890.05159,0.009,1.182,1,1
1/0076135898.04590,0.007,1.155,1,1
1/0076135906.05620,0.007,1.182,1,1
1/0076135914.05890,0.009,1.155,1,1
1/0076135922.04829,0.007,1.155,1,1
1/0076135930.05069,0.009,1.182,1,1
1/0076135938.05069,0.007,1.155,1,1
1/0076135946.05749,0.007,1.585,1,1
1/0076135954.05159,0.007,1.987,1,1
1/0076135962.05108,0.007,1.611,1,1
1/0076135970.05529,0.009,1.128,1,1
1/0076135978.05710,0.007,1.128,1,1
1/0076135986.05330,0.009,1.182,1,1
1/0076135994.04579,0.007,1.155,1,1
1/0076136002.04590,0.006,1.155,1,1
1/0076136010.05159,0.009,1.155,1,1
1/0076136018.05029,0.009,1.155,1,1
1/0076136026.04590,0.007,1.155,1,1
1/0076136034.05620,0.007,1.155,1,1
1/0076136042.05890,0.007,1.155,1,1
1/0076136050.05069,0.007,1.155,1,1
1/0076136058.05079,0.007,1.155,1,1
1/0076136066.05079,0.007,1.128,1,1
1/0076136074.05758,0.007,1.155,1,1
1/0076136082.04950,0.007,1.611,1,1
1/0076136090.05150,0.009,1.880,1,1
1/0076136098.05719,0.007,1.611,1,1
1/0076136106.05710,0.007,1.155,1,1
1/0076136114.04590,0.007,1.155,1,1
1/0076136122.04579,0.007,1.182,1,1
1/0076136130.04579,0.007,1.182,1,1
1/0076136138.05169,0.009,1.182,1,1
1/0076136146.04579,0.009,1.182,1,1
1/0076136154.04590,0.009,1.155,1,1
1/0076136162.05620,0.009,1.182,1,1
1/0076136170.05710,0.009,1.155,1,1
1/0076136178.05069,0.007,1.128,1,1
1/0076136186.05150,0.007,1.155,1,1
1/0076136194.07629,0.007,1.182,1,1
1/0076136202.05240,0.009,1.155,1,1
1/0076136210.04970,0.007,1.477,1,1
1/0076136218.05229,0.007,1.772,1,1
1/0076136226.05809,0.007,1.531,1,1
1/0076136234.06009,0.007,1.155,1,1
1/0076136242.05029,0.007,1.128,1,1
1/0076136250.05229,0.009,1.128,1,1
1/0076136258.05229,0.006,1.155,1,1
1/0076136266.05159,0.007,1.128,1,1
1/0076136274.04579,0.007,1.155,1,1
1/0076136282.04959,0.007,1.155,1,1
1/0076136290.05240,0.007,1.182,1,1
1/0076136298.05899,0.007,1.155,1,1
1/0076136306.04970,0.007,1.128,1,1
1/0076136314.04590,0.007,1.155,1,1
1/0076136322.04599,0.007,1.155,1,1
1/0076136330.05319,0.006,1.155,1,1
1/0076136338.04959,0.007,1.209,1,1
1/0076136346.04579,0.007,1.531,1,1
1/0076136354.05259,0.007,1.531,1,1
1/0076136362.05699,0.007,1.209,1,1
1/0076136370.04539,0.007,1.155,1,1
1/0076136378.04959,0.007,0.941,1,1
1/0076136386.04970,0.007,0.914,1,1
1/0076136394.05139,0.007,0.967,1,1
1/0076136402.04590,0.007,0.941,1,1
1/0076136410.04959,0.009,0.941,1,1
1/0076136418.05499,0.007,0.914,1,1
1/0076136426.05890,0.009,0.914,1,1
1/0076136434.04799,0.007,0.941,1,1
1/0076136442.05809,0.009,0.404,1,1
1/0076136450.04489,0.009,0.404,1,1
1/0076136458.05269,0.009,0.404,1,1
1/0076136466.04860,0.009,0.404,1,1
1/0076136474.04489,0.007,0.404,1,1
1/0076136482.05128,0.007,0.377,1,1
1/0076136490.05789,0.007,0.404,1,1
1/0076136498.04950,0.007,0.404,1,1
1/0076136506.04860,0.007,0.404,1,1
1/0076136514.04860,0.007,0.404,1,1
1/0076136522.05269,0.009,0.404,1,1
1/0076136530.04860,0.007,0.404,1,1
1/0076136538.04860,0.009,0.404,1,1
1/0076136546.05409,0.007,0.404,1,1
1/0076136554.07049,0.007,0.404,1,1
1/0076136562.04489,0.007,0.404,1,1
1/0076136570.04860,0.007,0.404,1,1
1/0076136578.04860,0.006,0.404,1,1
1/0076136586.05269,0.009,0.431,1,1
1/0076136594.04489,0.007,0.377,1,1
1/0076136602.04860,0.009,0.007,1,1
1/0076136610.05128,0.007,0.007,1,1
1/0076136618.05789,0.007,0.007,1,1
1/0076136626.04860,0.007,0.007,1,1
1/0076136634.04489,0.007,0.007,1,1
1/0076136642.04489,0.007,0.007,1,1
1/0076136650.05040,0.006,0.007,1,1
1/0076136658.04489,0.007,0.007,1,1
1/0076136666.04489,0.007,0.007,1,1
1/0076136674.05128,0.007,0.007,1,1
1/0076136682.05549,0.007,0.007,1,1
1/0076136690.04489,0.007,0.007,1,1
1/0076136698.04500,0.007,0.007,1,1
1/0076136706.04489,0.007,0.007,1,1
1/0076136714.05040,0.007,0.007,1,1
1/0076136722.04489,0.007,0.008,1,1
1/0076136730.04799,0.007,0.007,1,1
1/0076136738.05128,0.007,0.008,1,1
1/0076136746.05549,0.007,0.007,1,1
1/0076136754.04489,0.007,0.008,1,1
1/0076136762.04489,0.007,0.007,1,1
1/0076136770.04489,0.007,0.008,1,1
1/0076136778.05040,0.007,0.008,1,1
1/0076136786.04489,0.009,0.007,1,1
1/0076136794.04799,0.007,0.008,1,1
1/0076136802.05128,0.007,0.008,1,1
1/0076136810.05549,0.009,0.007,1,1
1/0076136818.04489,0.009,0.008,1,1
