1/0076131753.04159,-7.333,-7.333,-2.500,14.286,-7.000,-7.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076131785.04210,-7.333,-7.333,-2.500,14.286,-7.000,-7.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076131817.04168,-7.333,-7.333,-2.500,14.286,-7.000,-7.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076131849.04658,-7.333,-7.333,-2.500,14.286,-7.000,-7.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076131881.04168,-7.333,-7.333,-2.500,14.286,-7.000,-7.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076131913.04168,-7.333,-7.333,-2.500,11.429,-7.000,-7.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076131945.04168,-7.333,-7.333,-2.500,11.429,-7.000,-7.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076131977.04799,-7.333,-7.333,-2.500,11.429,-7.000,-7.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076132009.04168,-7.333,-7.333,-2.500,11.429,-7.000,-7.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076132041.04159,-7.333,-7.333,-2.500,11.429,-7.000,-7.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076132073.04168,-7.333,-7.333,-2.500,11.429,-7.000,-7.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076132105.04799,-7.333,-7.333,-2.500,8.571,-7.000,-7.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076132137.04210,-7.333,-7.333,-2.500,8.571,-7.000,-7.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076132169.04159,-7.333,-7.333,-2.500,8.571,-7.000,-7.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076132201.04179,-7.333,-7.333,-2.500,8.571,-7.000,-7.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0076132233.04649,-7.333,-7.333,-2.500,8.571,-7.000,-7.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0076132265.04168,-7.333,-7.333,-2.500,8.571,-7.000,-7.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0076132297.04168,-7.333,-7.333,-2.500,5.714,-7.000,-7.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0076132329.04210,-7.333,-7.333,-2.500,5.714,-7.000,-7.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0076132361.04799,-7.333,-7.333,-2.500,5.714,-7.000,-7.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0076132393.04168,-7.333,-7.333,-2.500,5.714,-7.333,-7.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0076132425.04168,-7.333,-7.333,-2.500,5.714,-7.333,-7.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0076132457.04399,-7.333,-7.333,-2.500,5.714,-7.333,-7.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0076132489.04799,-7.333,-7.333,-2.500,5.714,-7.333,-7.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0076132521.04399,-7.333,-7.333,-2.500,5.714,-7.333,-7.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0076132553.04449,-7.333,-7.333,-2.500,2.857,-7.333,-7.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0076132585.06649,-7.333,-7.333,-2.500,2.857,-7.333,-7.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0076132617.04799,-7.667,-7.333,-2.500,2.857,-7.333,-7.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0076132649.04159,-7.667,-7.333,-2.500,2.857,-7.333,-7.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0076132681.04210,-7.667,-7.333,-2.500,2.857,-7.333,-7.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0076132713.04159,-7.667,-7.333,-2.500,2.857,-7.333,-7.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0076132745.04799,-7.667,-7.333,-2.500,2.857,-7.333,-7.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0076132777.04179,-7.667,-7.333,-2.500,2.857,-7.333,-7.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0076132809.04168,-7.667,-7.667,-2.500,0.000,-7.333,-7.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0076132841.04168,-7.333,-7.667,-2.500,0.000,-7.000,-7.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0076132873.04799,-7.000,-7.667,-2.500,0.000,-6.667,-7.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0076132905.04159,-6.667,-7.667,-2.500,0.000,-6.667,-7.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0076132937.04159,-6.667,-7.667,-2.500,2.857,-6.333,-7.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0076132969.04159,-6.667,-7.667,-2.500,2.857,-6.333,-7.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0076133001.04799,-6.667,-7.667,-2.500,2.857,-6.333,-7.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0076133033.04159,-6.667,-7.667,-2.500,2.857,-6.333,-7.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0076133065.04179,-6.667,-7.667,-2.500,2.857,-6.333,-7.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0076133097.04210,-6.667,-7.667,-2.500,2.857,-6.333,-7.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0076133129.04799,-6.333,-7.667,-2.500,2.857,-6.333,-7.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0076133161.04210,-6.333,-7.667,-2.500,5.714,-6.333,-7.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0076133193.04159,-6.333,-7.667,-2.500,5.714,-6.333,-7.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0076133225.04168,-6.333,-7.667,-2.500,5.714,-6.333,-7.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0076133257.04799,-6.333,-7.667,-2.500,5.714,-6.333,-7.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0076133289.04168,-6.333,-7.667,-2.500,5.714,-6.333,-7.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0076133321.04410,-6.333,-7.667,-2.500,5.714,-6.333,-7.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0076133353.04439,-6.333,-7.667,-2.500,5.714,-6.000,-7.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0076133385.04799,-6.333,-7.667,-2.500,8.571,-6.000,-7.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0076133417.04168,-6.333,-7.667,-2.500,8.571,-6.000,-7.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0076133449.04210,-6.333,-7.667,-2.500,8.571,-6.000,-7.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0076133481.04168,-6.333,-7.667,-2.500,8.571,-6.000,-7.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0076133513.04799,-6.333,-7.667,-2.500,8.571,-6.000,-7.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076133545.04210,-6.333,-7.667,-2.857,8.571,-6.000,-7.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076133577.04359,-6.333,-7.667,-2.857,8.571,-6.000,-7.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076133609.04168,-6.333,-7.667,-2.857,8.571,-6.000,-7.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076133641.04979,-6.333,-7.667,-2.857,8.571,-6.000,-7.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076133673.04179,-6.333,-7.667,-2.857,11.429,-6.000,-7.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076133705.04390,-6.333,-7.667,-2.857,11.429,-6.000,-7.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076133737.05819,-6.333,-7.667,-2.857,11.429,-6.000,-7.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076133769.06559,-6.333,-7.667,-2.857,11.429,-6.000,-7.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076133801.04458,-6.333,-7.667,-2.857,11.429,-6.000,-7.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076133833.04818,-6.333,-7.667,-2.857,11.429,-6.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076133865.04458,-6.333,-7.667,-2.857,11.429,-6.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076133897.07039,-6.333,-7.667,-2.857,11.429,-6.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076133929.04568,-5.667,-7.667,-2.857,11.429,-5.333,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076133961.04869,-5.333,-7.667,-2.857,11.429,-5.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076133993.04559,-5.333,-7.667,-2.857,11.429,-5.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076134025.05369,-5.000,-7.667,-2.857,11.429,-5.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076134057.04559,-5.000,-7.667,-2.857,11.429,-5.000,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076134089.05769,-5.000,-7.333,-2.857,14.286,-4.643,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076134121.04959,-5.000,-7.333,-2.857,14.286,-4.643,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076134153.05279,-4.643,-7.333,-2.857,14.286,-4.643,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076134185.04809,-4.286,-7.333,-2.143,14.286,-4.286,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076134217.04019,-3.929,-7.333,-0.714,14.286,-3.929,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076134249.04019,-3.929,-7.333,0.385,14.286,-3.571,-7.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076134281.04539,-3.571,-7.000,1.538,14.286,-3.571,-7.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076134313.05179,-3.571,-7.000,2.308,14.286,-3.214,-7.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076134345.04320,-3.214,-7.000,3.077,14.286,-3.214,-7.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076134377.05308,-3.214,-7.000,3.462,14.286,-3.214,-6.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0076134409.04899,-3.214,-6.667,3.846,14.286,-2.857,-6.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0076134441.05179,-2.857,-6.667,4.231,14.286,-2.857,-6.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0076134473.04658,-2.857,-6.667,4.615,14.286,-2.500,-6.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0076134505.04339,-2.857,-6.667,5.000,14.286,-2.500,-6.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0076134537.05209,-2.500,-6.333,5.417,14.286,-2.500,-6.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076134569.04219,-2.500,-6.333,5.417,14.286,-2.143,-6.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076134601.04230,-2.500,-6.333,5.833,14.286,-2.143,-6.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076134633.04300,-2.143,-6.333,5.833,14.286,-2.143,-6.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076134665.04539,-2.143,-6.000,6.250,14.286,-1.786,-6.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0076134697.04019,-1.786,-6.000,6.250,14.286,-1.786,-6.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0076134729.04059,-1.786,-6.000,6.250,14.286,-1.786,-5.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0076134761.04809,-1.786,-5.667,6.667,14.286,-1.429,-5.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076134793.04889,-1.786,-5.667,6.667,14.286,-1.429,-5.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076134825.04059,-1.429,-5.667,6.667,14.286,-1.429,-5.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076134857.04069,-1.429,-5.667,7.083,14.286,-1.071,-5.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076134889.04019,-1.429,-5.333,7.083,17.143,-1.071,-5.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076134921.06428,-1.071,-5.333,7.083,17.143,-1.071,-5.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076134953.04278,-1.071,-5.333,7.083,17.143,-0.714,-5.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076134985.05339,-1.071,-5.000,7.500,17.143,-0.714,-5.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076135017.04568,-0.714,-5.000,7.500,17.143,-0.714,-5.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076135049.05119,-0.714,-5.000,7.500,17.143,-0.357,-4.643,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076135081.04219,-0.714,-4.643,7.500,17.143,-0.357,-4.643,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076135113.04168,-0.357,-4.643,7.500,17.143,-0.357,-4.643,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076135145.03979,-0.357,-4.643,7.917,17.143,0.000,-4.286,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076135177.04889,-0.357,-4.643,7.917,17.143,0.000,-4.286,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076135209.04179,0.000,-4.286,7.917,17.143,0.000,-4.286,-0.714,17.143,1,1,1,1,1,1,1,1
1/0076135241.04950,0.000,-4.286,7.917,17.143,0.385,-4.286,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076135273.04919,0.000,-4.286,7.917,17.143,0.385,-3.929,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076135305.05319,0.385,-3.929,7.917,17.143,0.385,-3.929,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076135337.04230,0.385,-3.929,8.333,17.143,0.385,-3.929,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076135369.04168,0.385,-3.929,8.333,17.143,0.769,-3.571,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076135401.04278,0.769,-3.929,8.333,17.143,0.769,-3.571,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076135433.04899,0.769,-3.571,8.333,17.143,0.769,-3.571,0.000,17.143,1,1,1,1,1,1,1,1
1/0076135465.04049,0.769,-3.571,8.333,20.000,1.154,-3.571,0.000,17.143,1,1,1,1,1,1,1,1
1/0076135497.04179,0.769,-3.571,8.333,20.000,1.154,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0076135529.04030,1.154,-3.214,8.333,20.000,1.154,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0076135561.04999,1.154,-3.214,8.750,20.000,1.154,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0076135593.04230,1.154,-3.214,8.750,20.000,1.538,-2.857,0.000,17.143,1,1,1,1,1,1,1,1
1/0076135625.04168,1.538,-2.857,8.750,20.000,1.538,-2.857,0.000,20.000,1,1,1,1,1,1,1,1
1/0076135657.04008,1.538,-2.857,8.750,20.000,1.538,-2.857,0.000,20.000,1,1,1,1,1,1,1,1
1/0076135689.05259,1.538,-2.857,8.750,20.000,1.923,-2.857,0.000,20.000,1,1,1,1,1,1,1,1
1/0076135721.04230,1.538,-2.857,8.750,20.000,1.923,-2.500,0.385,20.000,1,1,1,1,1,1,1,1
1/0076135753.04168,1.923,-2.500,8.750,20.000,1.923,-2.500,0.385,20.000,1,1,1,1,1,1,1,1
1/0076135785.04230,1.923,-2.500,8.750,22.500,1.923,-2.500,0.385,20.000,1,1,1,1,1,1,1,1
1/0076135817.04889,1.923,-2.500,8.750,22.500,2.308,-2.143,0.385,20.000,1,1,1,1,1,1,1,1
1/0076135849.04219,1.923,-2.143,9.167,22.500,2.308,-2.143,0.385,20.000,1,1,1,1,1,1,1,1
1/0076135881.04179,2.308,-2.143,9.167,22.500,2.308,-2.143,0.385,20.000,1,1,1,1,1,1,1,1
1/0076135913.04019,2.308,-2.143,9.167,22.500,2.692,-2.143,0.385,22.500,1,1,1,1,1,1,1,1
1/0076135945.05269,2.308,-2.143,9.167,22.500,2.692,-1.786,0.385,22.500,1,1,1,1,1,1,1,1
1/0076135977.04219,2.308,-1.786,9.167,22.500,2.692,-1.786,0.385,22.500,1,1,1,1,1,1,1,1
1/0076136009.04168,2.692,-1.786,9.167,22.500,2.692,-1.786,0.385,22.500,1,1,1,1,1,1,1,1
1/0076136041.04019,2.692,-1.786,9.167,25.000,3.077,-1.429,0.769,22.500,1,1,1,1,1,1,1,1
1/0076136073.04999,2.692,-1.786,9.167,25.000,3.077,-1.429,0.769,22.500,1,1,1,1,1,1,1,1
1/0076136105.04449,2.692,-1.429,9.167,25.000,3.077,-1.429,0.769,22.500,1,1,1,1,1,1,1,1
1/0076136137.04219,3.077,-1.429,9.167,25.000,3.077,-1.429,0.769,22.500,1,1,1,1,1,1,1,1
1/0076136169.04168,3.077,-1.429,9.583,25.000,3.462,-1.071,0.769,22.500,1,1,1,1,1,1,1,1
1/0076136201.05229,3.077,-1.071,9.583,25.000,3.462,-1.071,0.769,25.000,1,1,1,1,1,1,1,1
1/0076136233.04579,3.462,-1.071,9.583,25.000,3.462,-1.071,0.769,25.000,1,1,1,1,1,1,1,1
1/0076136265.04219,3.462,-1.071,9.583,25.000,3.462,-1.071,0.769,25.000,1,1,1,1,1,1,1,1
1/0076136297.04230,3.462,-1.071,9.583,25.000,3.846,-0.714,0.769,25.000,1,1,1,1,1,1,1,1
1/0076136329.04899,3.462,-0.714,9.583,27.500,3.846,-0.714,0.769,25.000,1,1,1,1,1,1,1,1
1/0076136361.04278,3.462,-0.714,9.583,27.500,3.846,-0.714,0.769,25.000,1,1,1,1,1,1,1,1
1/0076136393.04269,3.462,-0.714,9.167,27.500,3.462,-0.714,0.769,25.000,1,1,1,1,1,1,1,1
1/0076136425.04278,3.077,-0.714,7.917,27.500,3.462,-0.357,0.769,25.000,1,1,1,1,1,1,1,1
1/0076136457.04799,2.692,-0.357,6.667,27.500,3.077,-0.357,0.769,25.000,1,1,1,1,1,1,1,1
1/0076136489.04179,2.308,-0.357,5.833,27.500,2.692,-0.357,0.769,27.500,1,1,1,1,1,1,1,1
1/0076136521.04210,2.308,-0.357,5.000,27.500,2.692,-0.357,0.769,27.500,1,1,1,1,1,1,1,1
1/0076136553.04168,2.308,-0.357,4.231,27.500,2.692,-0.357,0.769,27.500,1,1,1,1,1,1,1,1
1/0076136585.04799,2.308,-0.357,3.846,27.500,2.692,0.000,0.769,27.500,1,1,1,1,1,1,1,1
1/0076136617.04179,1.923,-0.357,3.462,27.500,2.308,0.000,0.385,27.500,1,1,1,1,1,1,1,1
1/0076136649.04168,1.538,-0.357,3.077,27.500,1.923,0.000,0.385,27.500,1,1,1,1,1,1,1,1
1/0076136681.04168,1.538,-0.357,2.692,27.500,1.923,0.000,0.385,27.500,1,1,1,1,1,1,1,1
1/0076136713.04799,1.154,-0.357,2.308,27.500,1.538,0.000,0.385,27.500,1,1,1,1,1,1,1,1
1/0076136745.04210,1.154,-0.357,2.308,27.500,1.538,0.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0076136777.04179,1.154,0.000,1.923,27.500,1.538,0.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0076136809.04179,1.154,0.000,1.923,25.000,1.538,0.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0076136841.04799,1.154,0.000,1.538,25.000,1.154,0.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0076136873.04210,0.769,0.000,1.538,25.000,1.154,0.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0076136905.04168,0.769,0.000,1.154,25.000,1.154,0.000,-0.357,25.000,1,1,1,1,1,1,1,1
1/0076136937.04179,0.769,0.000,1.154,25.000,1.154,0.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076136969.04799,0.769,0.000,1.154,25.000,1.154,0.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076137001.04210,0.769,0.000,1.154,22.500,1.154,0.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076137033.04179,0.769,0.000,0.769,22.500,1.154,0.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076137065.04210,0.769,0.000,0.769,22.500,0.769,0.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076137097.04799,0.385,0.000,0.769,22.500,0.769,0.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076137129.04210,0.385,-0.357,0.769,22.500,0.769,0.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076137161.04168,0.385,-0.357,0.385,22.500,0.769,0.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076137193.05389,0.385,-0.357,0.385,22.500,0.769,0.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076137225.04559,0.385,-0.357,0.385,20.000,0.769,0.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076137257.04059,0.385,-0.357,0.385,20.000,0.769,0.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076137289.04339,0.385,-0.357,0.385,20.000,0.769,0.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076137321.04059,0.385,-0.357,0.385,20.000,0.385,0.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076137353.04548,0.385,-0.357,0.000,20.000,0.385,0.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076137385.04098,0.000,-0.357,0.000,20.000,0.385,0.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0076137417.04059,0.000,-0.357,0.000,20.000,0.385,0.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076137449.04098,0.000,-0.357,0.000,20.000,0.385,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076137481.04559,0.000,-0.357,0.000,17.143,0.385,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076137513.04059,0.000,-0.357,0.000,17.143,0.385,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076137545.04059,0.000,-0.357,0.000,17.143,0.385,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076137577.04109,0.000,-0.357,0.000,17.143,0.385,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076137609.04559,0.000,-0.357,-0.357,17.143,0.385,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076137641.04059,0.000,-0.357,-0.357,17.143,0.000,-0.357,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076137673.04059,0.000,-0.357,-0.357,17.143,0.000,-0.357,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076137705.04059,-0.357,-0.357,-0.357,17.143,0.000,-0.357,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076137737.04559,-0.357,-0.357,-0.357,14.286,0.000,-0.357,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076137769.04059,-0.357,-0.357,-0.357,14.286,0.000,-0.357,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076137801.04069,-0.357,-0.357,-0.357,14.286,0.000,-0.357,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076137833.04059,-0.357,-0.357,-0.357,14.286,0.000,-0.357,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076137865.04559,-0.357,-0.714,-0.357,14.286,0.000,-0.357,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076137897.04059,-0.357,-0.714,-0.357,14.286,0.000,-0.357,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076137929.04109,-0.357,-0.714,-0.357,14.286,0.000,-0.357,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076137961.04109,-0.357,-0.714,-0.357,14.286,0.000,-0.357,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076137993.04559,-0.357,-0.714,-0.714,14.286,0.000,-0.357,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076138025.04059,-0.357,-0.714,-0.714,11.429,-0.357,-0.357,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076138057.04098,-0.357,-0.714,-0.714,11.429,-0.357,-0.357,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076138089.04059,-0.357,-0.714,-0.714,11.429,-0.357,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076138121.04548,-0.714,-0.714,-0.714,11.429,-0.357,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076138153.04059,-0.714,-0.714,-0.714,11.429,-0.357,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076138185.04109,-0.714,-0.714,-0.714,11.429,-0.357,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076138217.04860,-0.714,-0.714,-0.714,11.429,-0.357,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076138249.04548,-0.714,-0.714,-0.714,11.429,-0.357,-0.714,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076138281.04059,-0.714,-0.714,-0.714,11.429,-0.357,-0.714,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076138313.04109,-0.714,-0.714,-0.714,11.429,-0.357,-0.714,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076138345.04059,-0.714,-0.714,-0.714,8.571,-0.357,-0.714,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076138377.04559,-0.714,-0.714,-0.714,8.571,-0.357,-0.714,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076138409.04069,-0.714,-1.071,-0.714,8.571,-0.357,-0.714,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076138441.04098,-0.714,-1.071,-0.714,8.571,-0.714,-0.714,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076138473.04069,-0.714,-1.071,-0.714,8.571,-0.714,-0.714,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076138505.04559,-0.714,-1.071,-1.071,8.571,-0.714,-0.714,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076138537.04098,-1.071,-1.071,-1.071,8.571,-0.714,-0.714,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076138569.04109,-1.071,-1.071,-1.071,8.571,-0.714,-0.714,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076138601.04109,-1.071,-1.071,-1.071,8.571,-0.714,-0.714,-1.786,8.571,1,1,1,1,1,1,1,1
1/0076138633.05639,-1.071,-1.071,-1.071,8.571,-0.714,-1.071,-1.786,8.571,1,1,1,1,1,1,1,1
1/0076138665.04069,-1.071,-1.071,-1.071,8.571,-0.714,-1.071,-1.786,8.571,1,1,1,1,1,1,1,1
1/0076138697.04059,-1.071,-1.071,-1.071,8.571,-0.714,-1.071,-1.786,5.714,1,1,1,1,1,1,1,1
1/0076138729.04109,-1.071,-1.071,-1.071,8.571,-0.714,-1.071,-1.786,5.714,1,1,1,1,1,1,1,1
1/0076138761.04559,-1.071,-1.071,-1.071,8.571,-0.714,-1.071,-1.786,5.714,1,1,1,1,1,1,1,1
1/0076138793.04059,-1.071,-1.071,-1.071,5.714,-0.714,-1.071,-1.786,5.714,1,1,1,1,1,1,1,1
1/0076138825.04109,-1.071,-1.071,-1.071,5.714,-0.714,-1.071,-1.786,5.714,1,1,1,1,1,1,1,1
