"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:57:19.65 ,"1/0076085834.38059",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001251.099,    -086.020,    -131.477,    0005.142,    0068.688
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:57:27.19 ,"1/0076085842.08122",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001240.501,    -086.179,    -127.466,    0005.412,    0068.389
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:57:34.74 ,"1/0076085849.43722",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001229.931,    -086.319,    -123.105,    0005.704,    0068.089
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:57:42.28 ,"1/0076085857.13785",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001219.388,    -086.435,    -118.407,    0006.020,    0067.787
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:57:49.82 ,"1/0076085864.49384",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001208.875,    -086.527,    -113.402,    0006.356,    0067.484
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:57:57.36 ,"1/0076085872.19448",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001198.390,    -086.590,    -108.143,    0006.708,    0067.180
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:58:04.91 ,"1/0076085879.55047",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001187.934,    -086.624,    -102.706,    0007.072,    0066.874
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:58:12.45 ,"1/0076085887.25110",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001177.508,    -086.627,    -097.185,    0007.443,    0066.567
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:58:19.99 ,"1/0076085894.60710",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001167.113,    -086.598,    -091.682,    0007.812,    0066.258
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:58:27.54 ,"1/0076085902.30773",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.748,    -086.537,    -086.298,    0008.172,    0065.949
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:58:35.08 ,"1/0076085910.00836",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.414,    -086.447,    -081.120,    0008.520,    0065.638
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:58:42.62 ,"1/0076085917.36436",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.112,    -086.328,    -076.217,    0008.849,    0065.325
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:58:50.17 ,"1/0076085925.06499",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001125.842,    -086.183,    -071.634,    0009.156,    0065.011
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:58:57.71 ,"1/0076085932.42099",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001115.605,    -086.014,    -067.395,    0009.441,    0064.696
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:59:05.25 ,"1/0076085940.12162",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.401,    -085.825,    -063.504,    0009.702,    0064.380
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:59:12.80 ,"1/0076085947.47761",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.231,    -085.616,    -059.953,    0009.941,    0064.062
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:59:20.34 ,"1/0076085955.17825",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001085.095,    -085.392,    -056.724,    0010.158,    0063.743
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:59:27.88 ,"1/0076085962.53424",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001074.993,    -085.152,    -053.793,    0010.356,    0063.423
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:59:35.43 ,"1/0076085970.23487",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001064.927,    -084.900,    -051.135,    0010.535,    0063.101
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:59:42.97 ,"1/0076085977.59087",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001054.896,    -084.636,    -048.725,    0010.698,    0062.777
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:59:50.51 ,"1/0076085985.29150",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001044.902,    -084.363,    -046.536,    0010.846,    0062.453
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T14:59:58.06 ,"1/0076085992.64749",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001034.944,    -084.080,    -044.546,    0010.981,    0062.127
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:00:05.60 ,"1/0076086000.34813",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001025.024,    -083.790,    -042.734,    0011.103,    0061.800
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:00:13.14 ,"1/0076086008.04876",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.141,    -083.492,    -041.080,    0011.216,    0061.471
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:00:20.69 ,"1/0076086015.40475",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.296,    -083.188,    -039.568,    0011.319,    0061.141
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:00:28.23 ,"1/0076086023.10539",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000995.491,    -082.878,    -038.182,    0011.413,    0060.810
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:00:35.77 ,"1/0076086030.46138",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000985.724,    -082.562,    -036.908,    0011.500,    0060.477
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:00:43.32 ,"1/0076086038.16201",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000975.998,    -082.242,    -035.736,    0011.580,    0060.143
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:00:50.86 ,"1/0076086045.51801",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.312,    -081.917,    -034.654,    0011.654,    0059.807
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:00:58.40 ,"1/0076086053.21864",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000956.667,    -081.588,    -033.653,    0011.723,    0059.470
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:01:05.94 ,"1/0076086060.57463",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.064,    -081.255,    -032.726,    0011.787,    0059.132
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:01:13.49 ,"1/0076086068.27527",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.503,    -080.918,    -031.864,    0011.846,    0058.792
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:01:21.03 ,"1/0076086075.63126",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000927.984,    -080.578,    -031.063,    0011.902,    0058.451
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:01:28.57 ,"1/0076086083.33189",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.509,    -080.235,    -030.316,    0011.954,    0058.109
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:01:36.12 ,"1/0076086091.03253",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.078,    -079.888,    -029.619,    0012.002,    0057.765
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:01:43.66 ,"1/0076086098.38852",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000899.691,    -079.538,    -028.966,    0012.048,    0057.420
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:01:51.20 ,"1/0076086106.08915",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000890.349,    -079.185,    -028.355,    0012.091,    0057.074
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:01:58.75 ,"1/0076086113.44515",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000881.053,    -078.830,    -027.781,    0012.131,    0056.726
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:02:06.29 ,"1/0076086121.14578",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000871.803,    -078.472,    -027.242,    0012.169,    0056.377
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:02:13.83 ,"1/0076086128.50177",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000862.600,    -078.111,    -026.734,    0012.205,    0056.027
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:02:21.38 ,"1/0076086136.20241",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000853.444,    -077.748,    -026.256,    0012.239,    0055.675
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:02:28.92 ,"1/0076086143.55840",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000844.336,    -077.382,    -025.804,    0012.271,    0055.322
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:02:36.46 ,"1/0076086151.25903",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000835.277,    -077.014,    -025.378,    0012.301,    0054.967
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:02:44.01 ,"1/0076086158.61503",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000826.266,    -076.643,    -024.974,    0012.330,    0054.611
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:02:51.55 ,"1/0076086166.31566",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000817.306,    -076.271,    -024.592,    0012.358,    0054.254
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:02:59.09 ,"1/0076086174.01629",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000808.396,    -075.896,    -024.229,    0012.384,    0053.896
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:03:06.64 ,"1/0076086181.37229",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000799.537,    -075.518,    -023.885,    0012.409,    0053.536
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:03:14.18 ,"1/0076086189.07292",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000790.730,    -075.139,    -023.559,    0012.433,    0053.175
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:03:21.72 ,"1/0076086196.42892",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000781.975,    -074.758,    -023.248,    0012.456,    0052.813
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:03:29.27 ,"1/0076086204.12955",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000773.273,    -074.374,    -022.952,    0012.477,    0052.449
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:03:36.81 ,"1/0076086211.48554",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000764.624,    -073.988,    -022.670,    0012.498,    0052.084
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:03:44.35 ,"1/0076086219.18618",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000756.029,    -073.601,    -022.401,    0012.518,    0051.718
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:03:51.90 ,"1/0076086226.54217",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000747.490,    -073.211,    -022.145,    0012.537,    0051.351
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:03:59.44 ,"1/0076086234.24280",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000739.006,    -072.820,    -021.900,    0012.556,    0050.982
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:04:06.98 ,"1/0076086241.59880",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.577,    -072.426,    -021.666,    0012.573,    0050.612
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:04:14.53 ,"1/0076086249.29943",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000722.206,    -072.030,    -021.443,    0012.590,    0050.241
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:04:22.07 ,"1/0076086257.00006",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000713.892,    -071.633,    -021.228,    0012.606,    0049.868
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:04:29.61 ,"1/0076086264.35606",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000705.636,    -071.234,    -021.023,    0012.622,    0049.495
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:04:37.15 ,"1/0076086272.05669",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000697.438,    -070.832,    -020.827,    0012.637,    0049.120
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:04:44.70 ,"1/0076086279.41268",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000689.300,    -070.429,    -020.639,    0012.652,    0048.744
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:04:52.24 ,"1/0076086287.11332",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000681.222,    -070.024,    -020.458,    0012.666,    0048.367
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:04:59.78 ,"1/0076086294.46931",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000673.204,    -069.618,    -020.285,    0012.679,    0047.989
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:05:07.33 ,"1/0076086302.16994",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000665.248,    -069.209,    -020.118,    0012.693,    0047.609
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:05:14.87 ,"1/0076086309.52594",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000657.354,    -068.799,    -019.958,    0012.705,    0047.229
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:05:22.41 ,"1/0076086317.22657",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000649.522,    -068.386,    -019.805,    0012.717,    0046.847
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:05:29.96 ,"1/0076086324.58256",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000641.754,    -067.972,    -019.657,    0012.729,    0046.464
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:05:37.50 ,"1/0076086332.28320",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000634.049,    -067.557,    -019.515,    0012.741,    0046.080
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:05:45.04 ,"1/0076086339.63919",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000626.409,    -067.139,    -019.378,    0012.752,    0045.696
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:05:52.59 ,"1/0076086347.33982",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000618.834,    -066.720,    -019.246,    0012.763,    0045.310
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:06:00.13 ,"1/0076086355.04046",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000611.326,    -066.299,    -019.120,    0012.773,    0044.923
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:06:07.67 ,"1/0076086362.39645",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000603.884,    -065.876,    -018.997,    0012.784,    0044.535
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:06:15.22 ,"1/0076086370.09708",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000596.509,    -065.452,    -018.880,    0012.794,    0044.146
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:06:22.76 ,"1/0076086377.45308",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000589.202,    -065.026,    -018.766,    0012.803,    0043.756
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:06:30.30 ,"1/0076086385.15371",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000581.963,    -064.598,    -018.656,    0012.812,    0043.366
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:06:37.85 ,"1/0076086392.50970",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000574.794,    -064.169,    -018.551,    0012.822,    0042.974
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:06:45.39 ,"1/0076086400.21034",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000567.695,    -063.738,    -018.449,    0012.830,    0042.582
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:06:52.93 ,"1/0076086407.56633",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000560.667,    -063.305,    -018.350,    0012.839,    0042.189
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:07:00.48 ,"1/0076086415.26696",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000553.710,    -062.871,    -018.255,    0012.848,    0041.795
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:07:08.02 ,"1/0076086422.62296",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000546.824,    -062.435,    -018.163,    0012.856,    0041.400
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:07:15.56 ,"1/0076086430.32359",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000540.012,    -061.997,    -018.075,    0012.864,    0041.005
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:07:23.11 ,"1/0076086438.02422",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000533.273,    -061.558,    -017.989,    0012.871,    0040.609
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:07:30.65 ,"1/0076086445.38022",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000526.607,    -061.117,    -017.906,    0012.879,    0040.212
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:07:38.19 ,"1/0076086453.08085",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000520.017,    -060.675,    -017.826,    0012.886,    0039.814
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:07:45.73 ,"1/0076086460.43684",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.501,    -060.231,    -017.749,    0012.893,    0039.417
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:07:53.28 ,"1/0076086468.13748",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.062,    -059.786,    -017.674,    0012.900,    0039.018
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:08:00.82 ,"1/0076086475.49347",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.699,    -059.339,    -017.601,    0012.907,    0038.619
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:08:08.36 ,"1/0076086483.19410",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.414,    -058.890,    -017.531,    0012.914,    0038.220
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:08:15.91 ,"1/0076086490.55010",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.206,    -058.440,    -017.464,    0012.921,    0037.820
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:08:23.45 ,"1/0076086498.25073",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.077,    -057.989,    -017.398,    0012.927,    0037.420
