2014-286T19:25:39.243,2014-286T19:25:41.149,"SENSOR",1,"ELS Sector 0 HR","c/acc",0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.143,0.000,0.000,0.143,0.000,0.000,0.000,0.143,0.000,0.429,0.000,0
2014-286T19:25:39.243,2014-286T19:25:41.149,"SENSOR",1,"ELS Sector 1 HR","c/acc",0.143,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.286,0.143,0.429,0.286,0.000,0.143,0.571,0.571,0.143,0.857,0.286,1.000,1.143,0.714,1.429,1.286,1.000,0.143,0
2014-286T19:25:39.243,2014-286T19:25:41.149,"SENSOR",1,"ELS Sector 2 HR","c/acc",0.000,0.000,0.143,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.286,0.000,0.000,0.000,0.143,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.286,0.000,0.286,0.286,0.429,0.286,0.571,0.714,0.857,1.000,0.571,1.286,1.286,0.857,1.286,1.857,1.857,0.000,0
2014-286T19:25:39.243,2014-286T19:25:41.149,"SENSOR",1,"ELS Sector 3 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.286,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.143,0.000,0.286,0.000,0.714,0.000,0.857,0.143,0.286,0.143,0.714,0.857,0.714,0.857,1.429,1.000,1.429,1.714,1.286,1.714,0.143,0
2014-286T19:25:39.243,2014-286T19:25:41.149,"SENSOR",1,"ELS Sector 4 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.143,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.143,0.286,0.429,0.000,0.429,0.000,0.571,0.286,0.143,0.286,0.571,0.143,0.571,0.429,0.714,1.000,2.429,1.143,1.000,1.857,0.143,0
2014-286T19:25:39.243,2014-286T19:25:41.149,"SENSOR",1,"ELS Sector 5 HR","c/acc",0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.000,0.000,0.143,0.286,0.000,0.143,0.143,0.143,0.143,0.571,0.143,0.143,0.429,0.143,1.000,0.571,1.286,1.429,1.429,1.000,1.857,0.143,0
2014-286T19:25:39.243,2014-286T19:25:41.149,"SENSOR",1,"ELS Sector 6 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.143,0.000,0.143,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.143,0.000,0.286,0.429,0.143,0.286,0.143,0.429,0.571,0.571,0.714,1.000,1.000,0.429,1.286,2.000,1.571,0.143,0
2014-286T19:25:39.243,2014-286T19:25:41.149,"SENSOR",1,"ELS Sector 7 HR","c/acc",0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.000,0.143,0.714,0.143,0.286,0.571,0.429,1.429,1.571,1.286,1.429,2.000,1.714,1.429,1.571,0.286,0
2014-286T19:25:39.243,2014-286T19:25:41.149,"SENSOR",1,"ELS Sector 8 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.286,0.143,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.143,0.000,0.143,0.000,0.143,0.143,0.000,0.143,0.000,0.571,0.429,1.143,0.571,0.714,1.429,1.000,1.714,1.143,2.571,2.286,0.000,0
2014-286T19:25:39.243,2014-286T19:25:41.149,"SENSOR",1,"ELS Sector 9 HR","c/acc",0.000,0.143,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.143,0.000,0.286,0.429,0.000,0.143,0.286,0.000,0.429,0.429,0.429,0.429,0.000,0.571,0.286,0.714,0.571,1.286,0.571,1.143,0.857,1.286,0.000,0
