2006-326T09:56:09.276,2006-326T09:56:11.370,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 5.552951e+05, 1.206456e+06, 3.276974e+06, 3.568106e+06, 3.871300e+06, 5.886264e+06, 9.138712e+05, 2.980180e+06, 5.397196e+06, 1.171642e+06, 8.925360e+06, 1.107451e+07, 6.022770e+06, 1.141527e+07, 7.113618e+06, 9.639871e+06, 8.355876e+06, 4.558472e+06, 2.462708e+06, 5.356486e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:09.276,2006-326T09:56:11.370,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 0.000000e+00, 1.132521e+05, 1.232343e+05, 2.012812e+05, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 2.626674e+05, 4.282709e+05, 1.551490e+05, 1.179356e+06, 1.830616e+05, 1.392522e+06, 1.083229e+06, 7.052812e+05, 2.042929e+06, 1.942975e+06, 2.715851e+06, 1.311757e+06, 3.559909e+06, 1.937259e+06, 1.262080e+06, 2.288108e+06, 9.913399e+05, 1.621774e+06, 2.930482e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 1.628718e+06, 1.766157e+06, 9.644359e+05, 1.048971e+06, 2.268320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:09.276,2006-326T09:56:11.370,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 0.000000e+00, 9.679571e+04, 0.000000e+00, 5.724315e+04, 1.245884e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.609080e+05, 9.452142e+04, 4.113263e+05, 2.234987e+05, 9.713859e+05, 7.909770e+05, 7.160638e+05, 1.089210e+06, 1.524862e+06, 1.654468e+06, 2.795162e+06, 1.518895e+06, 1.886961e+06, 2.306740e+06, 1.669208e+06, 1.211036e+06, 1.643535e+06, 1.787662e+06, 2.710625e+06, 1.689188e+06, 9.156344e+05, 0.000000e+00, 1.082472e+06, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 1.638251e+06, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:09.276,2006-326T09:56:11.370,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 4.016287e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 3.962192e+04, 0.000000e+00, 4.690355e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425203e+05, 7.744845e+04, 0.000000e+00, 6.410350e+05, 4.975961e+05, 1.081354e+05, 3.522118e+05, 5.101706e+05, 2.771535e+05, 1.056249e+06, 8.185944e+05, 8.890670e+05, 1.159495e+06, 1.470487e+06, 4.565395e+05, 9.910899e+05, 2.157163e+06, 2.927563e+06, 1.273721e+06, 1.724414e+06, 1.128342e+06, 2.038753e+06, 1.325412e+06, 0.000000e+00, 2.604283e+06, 0.000000e+00, 1.228444e+06, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:09.276,2006-326T09:56:11.370,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 9.096740e+04, 0.000000e+00, 5.382773e+04, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 0.000000e+00, 2.671118e+05, 9.677318e+04, 4.207269e+05, 2.288687e+05, 4.974537e+05, 2.702689e+05, 2.934419e+05, 4.781856e+05, 1.039133e+06, 7.543393e+05, 1.636950e+06, 1.777905e+06, 2.173808e+06, 7.876839e+05, 1.997192e+06, 2.477546e+06, 2.696292e+06, 2.195564e+06, 3.184176e+06, 3.017631e+06, 2.350660e+06, 3.567764e+06, 4.418004e+06, 1.807682e+06, 3.255369e+06, 0.000000e+00, 2.303367e+06, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:09.276,2006-326T09:56:11.370,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 3.116307e+04, 3.392772e+04, 7.385195e+04, 4.019452e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 0.000000e+00, 0.000000e+00, 6.659872e+04, 2.898940e+05, 7.879035e+04, 1.711979e+05, 9.309145e+04, 5.058621e+05, 5.497801e+05, 3.588637e+05, 5.199726e+05, 7.062226e+05, 6.133907e+05, 1.166110e+06, 1.085975e+06, 1.576627e+06, 2.565926e+06, 1.161161e+06, 1.766721e+06, 2.469180e+06, 3.875556e+06, 3.883043e+06, 4.577938e+06, 4.205609e+06, 3.326831e+06, 2.251982e+06, 2.947072e+06, 2.129964e+06, 4.038712e+06, 1.888536e+06, 2.040564e+06, 2.958881e+06, 2.406322e+06, 1.751936e+06, 0.000000e+00, 1.030052e+06, 1.121038e+06, 1.229635e+06, 0.000000e+00, 5.754529e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:09.276,2006-326T09:56:11.370,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 1.241195e+05, 6.744063e+04, 1.464522e+05, 1.589233e+05, 3.452932e+05, 9.372356e+04, 2.035342e+05, 5.530888e+05, 3.603461e+05, 0.000000e+00, 9.905044e+05, 6.144941e+05, 1.501352e+06, 1.452342e+06, 1.575030e+06, 2.564771e+06, 1.160934e+06, 2.018385e+06, 1.918413e+06, 2.973773e+06, 2.911764e+06, 4.565100e+06, 3.436722e+06, 2.480912e+06, 3.606609e+06, 1.465955e+06, 2.117467e+06, 1.154969e+06, 6.238839e+05, 3.391959e+06, 2.206540e+06, 8.031404e+05, 8.734091e+05, 1.888440e+06, 2.055055e+06, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:09.276,2006-326T09:56:11.370,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 5.026010e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 1.057184e+05, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.267172e+05, 0.000000e+00, 7.485523e+04, 2.440382e+05, 0.000000e+00, 0.000000e+00, 3.130305e+05, 5.668415e+05, 3.698963e+05, 2.679105e+05, 2.910303e+05, 4.738504e+05, 8.577624e+05, 5.590679e+05, 2.028791e+06, 8.803470e+05, 1.672972e+06, 1.817931e+06, 2.258164e+06, 2.146813e+06, 2.662817e+06, 5.432945e+06, 3.145612e+06, 2.993514e+06, 3.241930e+06, 5.050318e+06, 3.284848e+06, 3.558958e+06, 3.882908e+06, 6.992146e+05, 3.801881e+06, 3.297883e+06, 2.701058e+06, 1.958398e+06, 0.000000e+00, 1.152131e+06, 3.791099e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:09.276,2006-326T09:56:11.370,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 8.658694e+04, 9.414683e+04, 1.023369e+05, 5.560739e+04, 6.047725e+04, 6.567813e+04, 7.142845e+04, 7.761118e+04, 2.528249e+05, 2.748235e+05, 0.000000e+00, 1.081124e+05, 3.527128e+05, 2.554418e+05, 2.774627e+05, 7.528758e+05, 9.811846e+05, 8.881522e+05, 7.734718e+05, 1.887816e+06, 9.110690e+05, 1.237455e+06, 1.613903e+06, 4.675836e+06, 3.171599e+06, 1.380434e+06, 3.371750e+06, 3.259554e+06, 1.764978e+06, 2.405752e+06, 2.607873e+06, 1.695260e+06, 3.699062e+06, 1.332194e+06, 1.448699e+06, 2.356187e+06, 1.715337e+06, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:09.276,2006-326T09:56:11.370,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 1.208659e+05, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 1.337118e+05, 7.270740e+04, 7.905077e+04, 8.601036e+04, 0.000000e+00, 1.016622e+05, 0.000000e+00, 2.400486e+05, 2.610119e+05, 0.000000e+00, 1.540985e+05, 6.704782e+05, 9.106459e+05, 3.957381e+05, 1.288802e+06, 1.399928e+06, 1.267390e+06, 1.103904e+06, 1.497032e+06, 3.251534e+06, 2.473455e+06, 4.608926e+06, 1.251973e+06, 4.529506e+05, 3.450347e+06, 1.605373e+06, 3.492142e+06, 1.260691e+06, 6.873965e+05, 1.490377e+06, 1.614790e+06, 0.000000e+00, 9.518034e+05, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:09.276,2006-326T09:56:11.370,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 8.807245e+04, 0.000000e+00, 5.215544e+04, 2.270361e+05, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 1.728583e+05, 0.000000e+00, 2.041644e+05, 0.000000e+00, 3.619637e+05, 2.622592e+05, 0.000000e+00, 1.550253e+05, 1.179103e+06, 9.143855e+05, 1.589328e+06, 4.316987e+05, 1.175144e+06, 1.530018e+06, 1.938665e+06, 2.106931e+06, 2.290291e+06, 2.844218e+06, 3.087190e+06, 3.359690e+06, 9.119031e+05, 2.975599e+06, 1.611382e+06, 4.100342e+06, 1.905092e+06, 2.064185e+06, 2.252204e+06, 3.244678e+06, 8.821655e+05, 9.565662e+05, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2006-326T09:56:09.276,2006-326T09:56:11.370,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 9.404773e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 2.735388e+05, 1.981598e+05, 3.228011e+05, 1.168614e+05, 3.811549e+05, 5.519470e+05, 1.048942e+06, 8.130431e+05, 1.059398e+06, 9.587817e+05, 1.252265e+06, 1.584573e+06, 1.228851e+06, 1.068076e+06, 2.901739e+05, 2.206596e+06, 3.078676e+06, 1.488739e+06, 3.231988e+06, 3.075383e+06, 2.378770e+06, 4.668710e+06, 4.498362e+06, 6.091719e+05, 2.658285e+06, 7.179922e+05, 3.122995e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:09.276,2006-326T09:56:11.370,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 1.169768e+05, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 8.879866e+04, 9.658538e+04, 0.000000e+00, 1.139816e+05, 0.000000e+00, 2.692428e+05, 1.462621e+05, 3.181420e+05, 5.184488e+05, 3.754537e+05, 1.222596e+06, 4.426219e+05, 1.202026e+06, 7.851528e+05, 2.271301e+06, 1.541513e+06, 6.700268e+05, 3.277079e+06, 3.560527e+06, 3.005535e+06, 4.204904e+06, 2.536016e+06, 3.309780e+06, 2.987019e+06, 5.863017e+06, 2.118573e+06, 3.060470e+06, 0.000000e+00, 1.803822e+06, 9.807997e+05, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:09.276,2006-326T09:56:11.370,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 5.997757e+05, 1.304014e+06, 2.124579e+06, 2.308964e+06, 1.673090e+06, 3.644826e+06, 4.944810e+06, 7.520846e+06, 7.007898e+06, 5.079814e+06, 2.760578e+06, 8.991130e+06, 1.794236e+07, 7.084923e+06, 5.780628e+06, 4.174484e+06, 4.553155e+06, 1.234186e+07, 8.024456e+06, 8.756404e+06, 6.308140e+06, 6.860909e+06, 3.720092e+06, 4.062998e+06, 8.838595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:09.276,2006-326T09:56:11.370,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 5.052764e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 7.649468e+05, 1.106368e+06, 1.501692e+06, 1.958068e+06, 3.192152e+06, 2.697428e+06, 3.345638e+06, 5.460668e+06, 3.457947e+06, 3.760729e+06, 1.163627e+06, 3.806582e+06, 6.189576e+06, 4.470616e+06, 1.625812e+06, 3.513150e+06, 6.685666e+06, 2.071172e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 2.894130e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:09.276,2006-326T09:56:11.370,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 7.661200e+05, 8.325721e+05, 9.067441e+05, 1.475984e+06, 2.137748e+06, 1.161837e+06, 6.315693e+05, 2.745502e+06, 2.980416e+06, 4.865820e+06, 4.402822e+06, 6.705136e+06, 8.300270e+06, 7.921065e+06, 6.134246e+06, 3.988186e+06, 8.703519e+06, 4.702348e+06, 8.523676e+06, 3.697208e+06, 0.000000e+00, 4.391829e+06, 4.748524e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:09.276,2006-326T09:56:11.370,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-326T09:56:13.276,2006-326T09:56:15.370,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 1.310789e+06, 2.140864e+06, 2.322780e+06, 3.363580e+06, 1.827742e+06, 4.966966e+06, 1.079439e+07, 1.171642e+07, 6.375258e+06, 2.768627e+06, 6.022770e+06, 1.304602e+07, 7.113618e+06, 7.711897e+06, 6.266908e+06, 4.558472e+06, 9.850830e+06, 1.071297e+07, 8.712340e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:13.276,2006-326T09:56:15.370,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.382360e+05, 0.000000e+00, 0.000000e+00, 2.042324e+05, 5.550779e+05, 4.827561e+05, 1.313337e+05, 1.427570e+05, 1.086043e+06, 8.423972e+05, 5.491848e+05, 3.978636e+05, 1.299874e+06, 2.115844e+06, 2.553661e+05, 3.053246e+06, 1.508806e+06, 1.639696e+06, 4.983872e+06, 3.874518e+05, 1.682774e+06, 2.288108e+06, 9.913399e+05, 3.243548e+06, 5.860965e+05, 1.270156e+06, 2.771860e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T09:56:13.276,2006-326T09:56:15.370,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 4.512079e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.717294e+05, 0.000000e+00, 2.031761e+05, 0.000000e+00, 1.600428e+05, 1.739387e+05, 0.000000e+00, 6.169894e+05, 6.704958e+05, 4.856929e+05, 5.273179e+05, 8.592766e+05, 1.089210e+06, 1.186004e+06, 1.470638e+06, 1.796890e+06, 1.518895e+06, 1.651091e+06, 1.794131e+06, 1.947409e+06, 9.082773e+05, 2.300949e+06, 1.430130e+06, 1.161696e+06, 2.956079e+06, 2.746903e+06, 3.472356e+06, 1.623708e+06, 1.169615e+06, 6.359934e+05, 2.068902e+06, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
