2006-313T12:29:06.139,2006-313T12:29:08.233,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 8.663781e+05, 4.707405e+05, 5.114759e+05, 1.665885e+06, 1.206456e+06, 1.966184e+06, 2.140864e+06, 3.871300e+06, 4.204476e+06, 6.397098e+06, 3.973573e+06, 4.317755e+06, 2.343285e+06, 5.100206e+06, 9.690196e+06, 7.528464e+06, 9.784516e+06, 1.067043e+07, 1.927974e+07, 1.671175e+07, 6.837708e+06, 1.970166e+07, 1.606946e+07, 1.742468e+07, 1.268610e+07, 2.069628e+07, 2.237629e+07, 2.841156e+07, 3.116376e+07, 1.452851e+07, 6.771226e+07, 4.507324e+07, 4.294726e+07, 2.020283e+07, 7.266246e+07, 3.155763e+07, 9.492355e+07, 9.522524e+07, 8.182550e+07, 5.523382e+07, 9.606158e+07, 6.575834e+07, 5.814589e+07, 9.206565e+07, 6.905122e+07,0
2006-313T12:29:06.139,2006-313T12:29:08.233,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 0.000000e+00, 3.063486e+05, 3.330467e+05, 3.620670e+05, 2.626674e+05, 8.565418e+05, 1.086043e+06, 1.684795e+05, 7.322465e+05, 7.957271e+05, 1.083229e+06, 7.052812e+05, 1.276831e+06, 8.327034e+05, 2.112328e+06, 1.639696e+06, 2.491936e+06, 2.324710e+06, 1.682774e+06, 2.745730e+06, 1.982680e+06, 0.000000e+00, 2.344386e+06, 6.350778e+05, 2.771860e+06, 1.497569e+06, 7.329233e+06, 7.064628e+06, 5.786615e+06, 0.000000e+00, 2.268320e+06, 9.875050e+06, 5.416002e+06, 8.837523e+06, 9.505270e+06, 1.199571e+07, 9.330745e+06, 8.193510e+06, 1.326135e+07, 1.919854e+07, 7.874874e+06, 1.158672e+07, 2.177962e+07, 1.344168e+07, 3.652776e+06, 2.000410e+07, 8.844276e+06, 1.400372e+07, 5.251606e+06,0
2006-313T12:29:06.139,2006-313T12:29:08.233,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 0.000000e+00, 6.229421e+04, 6.772538e+04, 0.000000e+00, 8.002138e+04, 1.739387e+05, 9.452142e+04, 0.000000e+00, 5.587466e+05, 6.071162e+05, 1.054636e+06, 5.728511e+05, 1.089210e+06, 1.694291e+06, 5.514892e+05, 9.982722e+05, 1.735880e+06, 9.434807e+05, 1.025218e+06, 1.669208e+06, 1.816555e+06, 1.972242e+06, 2.145195e+06, 1.548928e+06, 2.111485e+06, 1.831269e+06, 1.984203e+06, 2.706180e+06, 4.093652e+06, 1.907980e+06, 4.827437e+06, 7.531393e+05, 7.372129e+06, 8.856212e+06, 2.891554e+06, 5.286115e+06, 2.300097e+06, 4.947676e+06, 8.027838e+06, 1.456992e+06, 7.996168e+06, 6.902269e+06, 9.367789e+06, 1.844367e+07, 1.582976e+07, 4.857958e+06, 7.870131e+06, 5.703164e+06, 6.246512e+06, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2006-313T12:29:06.139,2006-313T12:29:08.233,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 5.190728e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 4.309406e+04, 0.000000e+00, 5.097229e+04, 1.109422e+05, 0.000000e+00, 6.552245e+04, 0.000000e+00, 7.744845e+04, 2.525246e+05, 3.663057e+05, 1.990384e+05, 3.244063e+05, 1.056635e+06, 6.377132e+05, 9.700372e+05, 1.056249e+06, 1.964626e+06, 1.422507e+06, 9.662459e+05, 1.470487e+06, 2.739237e+06, 7.433174e+05, 3.505390e+06, 1.756538e+06, 1.592151e+06, 2.759062e+06, 1.128342e+06, 2.446503e+06, 1.325412e+06, 1.446147e+06, 3.125139e+06, 1.699339e+06, 1.842666e+06, 2.012352e+06, 3.647780e+06, 2.366344e+06, 4.292292e+06, 2.824864e+06, 5.121490e+06, 5.508356e+06, 7.150058e+06, 0.000000e+00, 1.424373e+06, 4.610681e+06, 1.668704e+06, 7.300915e+06, 6.042413e+06, 4.326799e+06, 2.336543e+06, 7.619396e+06, 1.390884e+07, 3.074681e+06, 0.000000e+00, 3.651351e+06,0
2006-313T12:29:06.139,2006-313T12:29:08.233,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 0.000000e+00, 7.534690e+04, 0.000000e+00, 8.903728e+04, 9.677318e+04, 2.103635e+05, 5.721716e+05, 3.730903e+05, 8.108070e+05, 8.803256e+05, 1.275162e+06, 5.195665e+05, 7.543393e+05, 1.636950e+06, 2.000143e+06, 1.207671e+06, 1.312806e+06, 2.282505e+06, 1.858160e+06, 2.359256e+06, 3.659274e+06, 4.776265e+06, 3.448722e+06, 4.231186e+06, 3.567764e+06, 1.656752e+06, 1.807682e+06, 3.255369e+06, 6.372584e+06, 2.303367e+06, 1.676994e+06, 2.735901e+06, 3.944018e+06, 8.584858e+06, 1.177069e+06, 1.280423e+06, 4.131438e+06, 2.979321e+06, 6.488713e+06, 7.122210e+06, 1.921214e+06, 0.000000e+00, 2.281660e+06, 5.035628e+06, 5.408810e+06, 5.841701e+06, 3.174938e+06, 3.477424e+06, 3.843591e+06, 8.114378e+06, 0.000000e+00,0
2006-313T12:29:06.139,2006-313T12:29:08.233,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 2.174205e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046896e+05, 1.099560e+05, 4.784850e+05, 7.799590e+05, 1.412445e+06, 1.226781e+06, 1.499284e+06, 1.085975e+06, 1.970784e+06, 1.924444e+06, 3.483484e+06, 3.281054e+06, 2.469180e+06, 3.875556e+06, 2.588696e+06, 4.225790e+06, 3.058625e+06, 2.079270e+06, 1.801585e+06, 2.455894e+06, 3.727436e+06, 1.730876e+06, 1.888536e+06, 6.121694e+06, 5.178042e+06, 3.208430e+06, 4.379840e+06, 3.810855e+06, 2.060104e+06, 7.847268e+06, 2.459270e+06, 2.675194e+06, 7.193162e+06, 3.112328e+06, 5.083768e+06, 1.488020e+07, 8.027835e+06, 1.525356e+07, 7.150426e+06, 2.630158e+06, 8.475204e+06, 6.102327e+06, 3.316580e+06, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2006-313T12:29:06.139,2006-313T12:29:08.233,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.874471e+05, 1.017671e+05, 3.318533e+05, 3.603461e+05, 5.216724e+05, 5.660026e+05, 1.075365e+06, 1.000902e+06, 2.178514e+06, 1.378151e+06, 1.923579e+06, 1.857494e+06, 2.775279e+06, 1.644354e+06, 2.379018e+06, 3.235293e+06, 3.862776e+06, 4.582296e+06, 2.894398e+06, 1.803304e+06, 2.443259e+06, 3.176201e+06, 2.309939e+06, 4.367187e+06, 4.070351e+06, 3.677568e+06, 6.425123e+06, 5.240454e+06, 7.553760e+06, 6.165165e+06, 4.507835e+06, 0.000000e+00, 5.273267e+06, 7.129643e+06, 7.763357e+06, 8.520724e+06, 5.516030e+06, 9.981358e+06, 0.000000e+00, 1.686495e+07, 1.035095e+07, 5.589501e+06, 3.037766e+06, 6.654141e+06, 3.677282e+06, 7.763142e+06, 4.366758e+06,0
2006-313T12:29:06.139,2006-313T12:29:08.233,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766841e+05, 9.604052e+04, 0.000000e+00, 0.000000e+00, 7.397927e+05, 4.018658e+05, 5.820607e+05, 1.421551e+06, 5.146574e+05, 1.677204e+06, 1.217275e+06, 1.320520e+06, 1.194980e+06, 1.558226e+06, 2.540434e+06, 1.226750e+06, 2.995669e+06, 2.897570e+06, 3.538813e+06, 5.559384e+06, 3.241930e+06, 5.050318e+06, 5.474747e+06, 7.117917e+06, 6.471514e+06, 2.097644e+06, 3.041504e+06, 5.771295e+06, 6.302469e+06, 6.854394e+06, 7.410580e+06, 9.217047e+06, 7.582198e+06, 6.873080e+06, 1.330575e+07, 7.995826e+06, 1.044828e+07, 9.556716e+06, 1.443608e+07, 2.239130e+06, 4.898237e+06, 2.702553e+07, 1.741679e+07, 9.405242e+06, 3.407762e+06, 7.464764e+06, 4.125343e+06, 1.306371e+07, 4.898984e+06,0
2006-313T12:29:06.139,2006-313T12:29:08.233,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.814318e+05, 6.567813e+04, 7.142845e+04, 0.000000e+00, 8.427496e+04, 1.832157e+05, 0.000000e+00, 1.081124e+05, 3.527128e+05, 2.554418e+05, 1.387313e+05, 0.000000e+00, 0.000000e+00, 7.105218e+05, 1.933679e+05, 6.292719e+05, 0.000000e+00, 1.237455e+06, 1.882887e+06, 1.168959e+06, 2.537279e+06, 3.105976e+06, 2.622472e+06, 1.222333e+06, 3.088711e+06, 5.292654e+06, 5.215746e+06, 3.955608e+06, 4.315572e+06, 2.664388e+06, 4.346098e+06, 3.926978e+06, 1.200736e+07, 8.394879e+06, 1.815192e+07, 1.097470e+07, 1.444479e+07, 1.309373e+07, 1.830708e+07, 1.675566e+07, 1.990430e+07, 9.102855e+06, 2.750083e+07, 1.492936e+07, 2.099490e+07, 1.801903e+07, 1.382433e+07, 1.791661e+07, 1.947487e+07, 1.421996e+07, 1.571704e+07, 8.295168e+06, 0.000000e+00,0
2006-313T12:29:06.139,2006-313T12:29:08.233,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.254323e+05, 1.540985e+05, 0.000000e+00, 0.000000e+00, 1.978691e+05, 2.148004e+05, 4.666428e+05, 5.069560e+05, 1.103904e+06, 1.197625e+06, 1.300614e+06, 7.067013e+05, 1.920386e+06, 3.338593e+06, 2.264753e+06, 1.971627e+06, 2.675622e+06, 3.492142e+06, 4.412420e+06, 4.811776e+06, 2.235565e+06, 9.688740e+06, 3.523648e+06, 1.046984e+07, 9.315749e+06, 5.611786e+06, 1.225681e+07, 1.599650e+07, 8.647385e+06, 2.039066e+07, 3.096772e+07, 2.994332e+07, 3.019196e+07, 2.177213e+07, 2.845029e+07, 3.122745e+07, 4.773316e+07, 2.134030e+07, 4.334908e+07, 2.207779e+07, 5.137980e+07, 2.134290e+07, 3.711898e+07, 1.016378e+07, 2.808481e+07, 2.371635e+07, 1.334077e+07,0
2006-313T12:29:06.139,2006-313T12:29:08.233,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 1.135181e+05, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 0.000000e+00, 0.000000e+00, 1.020822e+05, 0.000000e+00, 3.619637e+05, 1.311296e+05, 0.000000e+00, 3.100506e+05, 0.000000e+00, 0.000000e+00, 7.946642e+05, 8.633974e+05, 9.401154e+05, 7.650088e+05, 0.000000e+00, 3.009902e+05, 6.543688e+05, 1.422109e+06, 1.929494e+06, 2.519767e+06, 4.103564e+06, 2.479666e+06, 1.611382e+06, 3.514579e+06, 6.350307e+06, 8.256739e+06, 8.258082e+06, 5.678186e+06, 1.058599e+07, 9.565663e+06, 1.253580e+07, 1.477027e+07, 2.333970e+07, 2.272751e+07, 3.226128e+07, 3.349863e+07, 3.946028e+07, 4.639571e+07, 3.233457e+07, 5.323690e+07, 4.308177e+07, 3.898047e+07, 5.684906e+07, 3.136638e+07, 5.727438e+07, 4.002587e+07, 3.559718e+07, 2.599237e+07, 4.788209e+07, 2.527148e+07, 2.274500e+07,0
2006-313T12:29:06.139,2006-313T12:29:08.233,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 6.750668e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 1.422864e+05, 0.000000e+00, 8.400008e+04, 9.117960e+04, 9.907990e+04, 0.000000e+00, 2.337227e+05, 3.811549e+05, 0.000000e+00, 0.000000e+00, 4.878259e+05, 1.765662e+05, 1.917563e+05, 4.174217e+05, 2.263676e+05, 4.915405e+05, 1.335096e+06, 1.741044e+06, 3.467508e+06, 1.710376e+06, 2.233108e+06, 3.635987e+06, 4.393404e+06, 3.330278e+06, 4.149964e+06, 6.185248e+06, 4.264202e+06, 7.310284e+06, 7.897914e+06, 7.807488e+06, 1.100469e+07, 1.201688e+07, 1.910028e+07, 1.412846e+07, 1.182719e+07, 2.075515e+07, 4.091916e+07, 2.883275e+07, 2.297973e+07, 3.395932e+07, 4.904319e+07, 3.809913e+07, 4.366317e+07, 3.518936e+07, 4.437709e+07, 5.362260e+07, 5.147799e+07, 5.595464e+07, 3.447224e+07, 3.386766e+07, 2.234331e+07, 2.513636e+07,0
2006-313T12:29:06.139,2006-313T12:29:08.233,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 4.038641e+05, 1.462621e+05, 4.772129e+05, 6.912651e+05, 5.631805e+05, 2.037660e+05, 8.852439e+05, 7.212157e+05, 2.617175e+05, 0.000000e+00, 1.541513e+06, 1.675067e+06, 1.092360e+06, 2.769298e+06, 3.005535e+06, 7.475386e+06, 6.593642e+06, 6.067928e+06, 8.363653e+06, 8.468803e+06, 7.061910e+06, 1.300700e+07, 1.335613e+07, 1.984205e+07, 1.961600e+07, 2.977720e+07, 1.393617e+07, 2.147179e+07, 2.321402e+07, 2.823590e+07, 3.260013e+07, 4.964598e+07, 5.911567e+07, 4.125406e+07, 5.166114e+07, 7.889158e+07, 6.384166e+07, 8.664464e+07, 6.949814e+07, 6.274611e+07, 3.744179e+07, 4.852545e+07, 4.835052e+07, 2.888525e+07, 5.321066e+07, 5.616731e+07, 4.423257e+07,0
2006-313T12:29:06.139,2006-313T12:29:08.233,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 1.013523e+06, 2.206512e+06, 0.000000e+00, 6.520070e+05, 0.000000e+00, 2.308964e+06, 1.673090e+06, 3.644826e+06, 5.933772e+06, 4.297626e+06, 5.839915e+06, 1.269954e+07, 9.662023e+06, 8.991130e+06, 6.524492e+06, 2.302600e+07, 1.541501e+07, 2.295966e+07, 3.414866e+07, 1.481024e+07, 2.407337e+07, 3.794441e+07, 2.523256e+07, 5.145682e+07, 5.208130e+07, 4.875596e+07, 6.628946e+07, 4.778349e+07, 5.200763e+07, 9.698389e+07, 1.117108e+08, 8.677794e+07, 8.665054e+07, 8.649889e+07, 1.985266e+08, 1.303924e+08, 1.011284e+08, 1.216794e+08, 1.342772e+08, 9.178334e+07, 7.080791e+07, 2.463009e+08, 1.517467e+08, 1.490921e+08, 1.573790e+08, 6.639764e+07,0
2006-313T12:29:06.139,2006-313T12:29:08.233,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 1.142179e+05, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 2.624751e+05, 4.277141e+05, 1.550426e+05, 5.052764e+05, 3.658858e+05, 1.985591e+05, 0.000000e+00, 4.684641e+05, 1.274911e+06, 2.212736e+06, 1.501692e+06, 1.305379e+06, 2.837468e+06, 3.468122e+06, 3.345638e+06, 6.370780e+06, 3.457947e+06, 4.297976e+06, 4.654507e+06, 3.806582e+06, 7.565038e+06, 4.470616e+06, 8.129059e+06, 1.053945e+07, 1.050604e+07, 1.242703e+07, 1.243967e+07, 1.475874e+07, 1.595611e+07, 1.881184e+07, 2.539479e+07, 2.071757e+07, 2.228183e+07, 4.418602e+07, 2.843165e+07, 3.840787e+07, 4.921118e+07, 4.780621e+07, 2.153085e+07, 3.054691e+07, 5.103799e+07, 4.331002e+07, 2.139855e+07, 4.218634e+07, 5.180856e+07, 4.921850e+07, 3.076202e+07,0
2006-313T12:29:06.139,2006-313T12:29:08.233,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 1.660533e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 6.966659e+05, 1.009900e+06, 1.099045e+06, 1.792064e+06, 2.596975e+06, 1.762654e+06, 2.681420e+06, 1.248858e+06, 2.720232e+06, 1.967979e+06, 3.741059e+06, 6.390102e+06, 1.010511e+07, 2.745502e+06, 9.686351e+06, 7.298731e+06, 1.937241e+07, 1.053664e+07, 1.660054e+07, 9.052646e+06, 1.594904e+07, 7.976372e+06, 1.885762e+07, 1.724194e+07, 1.875208e+07, 2.033465e+07, 1.817039e+07, 4.172236e+07, 3.086541e+07, 5.684984e+07, 3.684871e+07, 2.775136e+07, 3.648129e+07, 3.587518e+07, 6.250781e+07, 5.574722e+07, 6.940631e+07, 7.536021e+07, 4.396291e+07, 6.670658e+07, 5.210971e+07, 9.145641e+07, 8.411898e+07, 6.700670e+07, 5.554738e+07, 6.840702e+07, 7.696118e+07,0
2006-313T12:29:06.139,2006-313T12:29:08.233,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-313T12:29:10.139,2006-313T12:29:12.233,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 2.675791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 1.194588e+06, 4.331891e+05, 2.353703e+06, 0.000000e+00, 1.665885e+06, 2.412913e+06, 2.621578e+06, 3.568106e+06, 3.097040e+06, 1.681790e+06, 5.483226e+06, 1.986786e+06, 1.079439e+06, 1.054478e+07, 1.020041e+07, 8.305882e+06, 9.034156e+06, 1.304602e+07, 1.422724e+07, 9.639871e+06, 1.462278e+07, 1.367542e+07, 1.723895e+07, 1.339122e+07, 1.161646e+07, 3.805829e+07, 2.069628e+07, 2.983505e+07, 4.464674e+07, 2.671180e+07, 6.295689e+07, 5.729500e+07, 2.253662e+07, 3.681193e+07, 4.040567e+07, 5.812997e+07, 2.366822e+07, 1.035530e+08, 2.856757e+07, 9.205370e+07, 2.209353e+07, 6.003848e+07, 6.575834e+07, 7.268237e+07, 3.068855e+07, 6.905122e+07,0
2006-313T12:29:10.139,2006-313T12:29:12.233,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 1.458870e+05, 0.000000e+00, 0.000000e+00, 1.877305e+05, 2.042324e+05, 1.110156e+05, 3.620670e+05, 1.313337e+05, 7.137848e+05, 3.102981e+05, 6.739179e+05, 1.647555e+06, 0.000000e+00, 8.665830e+05, 7.052812e+05, 2.298295e+06, 1.387839e+06, 1.508806e+06, 6.558784e+05, 2.491936e+06, 1.549807e+06, 8.413870e+05, 4.576217e+05, 3.469689e+06, 3.243548e+06, 3.516579e+06, 4.445544e+06, 6.929650e+06, 2.995138e+06, 4.071796e+06, 4.415392e+06, 1.928872e+06, 2.097942e+06, 9.073278e+06, 4.937525e+06, 8.124004e+06, 1.914797e+07, 7.921060e+06, 2.227774e+07, 1.866149e+07, 1.638702e+07, 1.105112e+07, 1.199908e+07, 1.837471e+07, 1.448340e+07, 1.555687e+07, 1.344168e+07, 2.191666e+07, 1.200246e+07, 2.211069e+07, 9.335811e+06, 0.000000e+00,0
2006-313T12:29:10.139,2006-313T12:29:12.233,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 1.354508e+05, 0.000000e+00, 8.002138e+04, 0.000000e+00, 2.835642e+05, 3.084947e+05, 0.000000e+00, 4.856929e+05, 2.636590e+05, 2.864255e+05, 1.556013e+05, 6.777165e+05, 5.514892e+05, 9.982722e+05, 4.339700e+05, 1.415221e+06, 1.537827e+06, 1.947409e+06, 1.816555e+06, 1.314828e+06, 1.072598e+06, 0.000000e+00, 2.956079e+06, 1.831269e+06, 2.480254e+06, 1.623708e+06, 2.339230e+06, 3.815960e+06, 2.068902e+06, 4.518835e+06, 4.914752e+06, 5.313727e+06, 5.783108e+06, 7.400561e+06, 1.610068e+07, 9.895353e+06, 9.365810e+06, 8.741949e+06, 7.996168e+06, 1.035340e+07, 1.498846e+07, 8.197186e+06, 1.356837e+07, 7.286938e+06, 7.870131e+06, 2.851582e+06, 6.246512e+06, 6.904248e+06, 7.287928e+06, 4.099583e+06,0
