2006-329T20:47:38.542,2006-329T20:47:40.636,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 0.000000e+00, 2.980180e+06, 0.000000e+00, 0.000000e+00, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 5.808228e+06, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:38.542,2006-329T20:47:40.636,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 0.000000e+00, 5.491848e+05, 0.000000e+00, 4.332915e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.017612e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:38.542,2006-329T20:47:40.636,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 1.451936e+05, 5.267496e+04, 0.000000e+00, 1.245884e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 0.000000e+00, 1.028316e+05, 1.117493e+05, 0.000000e+00, 1.318295e+05, 0.000000e+00, 3.112026e+05, 0.000000e+00, 1.838297e+05, 0.000000e+00, 6.509549e+05, 0.000000e+00, 7.689134e+05, 0.000000e+00, 0.000000e+00, 9.861210e+05, 1.072598e+06, 3.872321e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:38.542,2006-329T20:47:40.636,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 3.685362e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 7.924384e+04, 8.618812e+04, 4.690355e+04, 5.097229e+04, 0.000000e+00, 1.206170e+05, 1.310449e+05, 7.126014e+04, 2.323454e+05, 1.683498e+05, 1.831529e+05, 0.000000e+00, 2.162709e+05, 0.000000e+00, 3.826280e+05, 5.543071e+05, 3.017854e+05, 0.000000e+00, 5.334402e+05, 0.000000e+00, 2.100695e+05, 9.130791e+05, 2.477725e+05, 2.696454e+05, 5.855126e+05, 6.368604e+05, 1.034648e+06, 1.128342e+06, 4.077505e+05, 0.000000e+00, 9.640978e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:38.542,2006-329T20:47:40.636,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 2.299348e+04, 2.506162e+04, 5.461668e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 6.929983e+04, 7.534690e+04, 0.000000e+00, 1.780746e+05, 9.677318e+04, 0.000000e+00, 1.144343e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.731888e+05, 3.771697e+05, 6.138562e+05, 4.444763e+05, 2.415343e+05, 0.000000e+00, 8.559396e+05, 0.000000e+00, 1.011110e+06, 3.659273e+05, 3.980220e+05, 4.310902e+05, 1.410396e+06, 5.096807e+05, 2.209002e+06, 1.205121e+06, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:38.542,2006-329T20:47:40.636,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 2.211358e+04, 2.409822e+04, 5.251817e+04, 2.860644e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312024e+05, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 0.000000e+00, 7.879035e+04, 0.000000e+00, 9.309145e+04, 1.011724e+05, 0.000000e+00, 1.196212e+05, 1.299931e+05, 1.412445e+05, 1.533477e+05, 1.665871e+05, 1.809958e+05, 1.970784e+05, 0.000000e+00, 9.289289e+05, 2.523887e+05, 2.743533e+05, 0.000000e+00, 3.235869e+05, 3.521491e+05, 3.823281e+05, 8.317077e+05, 1.351189e+06, 4.911788e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 1.604215e+06, 2.627904e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:38.542,2006-329T20:47:40.636,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 4.621370e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 6.424830e+04, 3.487292e+04, 7.573783e+04, 4.111281e+04, 0.000000e+00, 9.696427e+04, 1.052720e+05, 0.000000e+00, 2.482390e+05, 0.000000e+00, 7.322608e+04, 7.946166e+04, 0.000000e+00, 9.372356e+04, 2.035342e+05, 1.106178e+05, 1.201154e+05, 2.608362e+05, 0.000000e+00, 1.536235e+05, 1.668169e+05, 0.000000e+00, 1.968787e+05, 0.000000e+00, 0.000000e+00, 2.522981e+05, 8.221771e+05, 2.973773e+05, 1.617646e+06, 7.023230e+05, 3.818580e+05, 1.653941e+06, 1.352478e+06, 4.886518e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:38.542,2006-329T20:47:40.636,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 2.513005e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 7.047891e+04, 0.000000e+00, 8.336417e+04, 4.532047e+04, 9.857623e+04, 0.000000e+00, 2.329857e+05, 0.000000e+00, 2.752738e+05, 0.000000e+00, 1.626921e+05, 8.834203e+04, 9.604052e+04, 1.043435e+05, 0.000000e+00, 2.465976e+05, 0.000000e+00, 2.910303e+05, 0.000000e+00, 3.431049e+05, 0.000000e+00, 0.000000e+00, 4.401735e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.328521e+05, 7.243926e+05, 7.864029e+05, 8.552899e+05, 0.000000e+00, 1.010063e+06, 2.189898e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:38.542,2006-329T20:47:40.636,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 7.965412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 1.428569e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.990327e+05, 1.081124e+05, 0.000000e+00, 0.000000e+00, 2.774627e+05, 1.505752e+05, 0.000000e+00, 1.776305e+05, 3.867359e+05, 2.097573e+05, 2.277672e+05, 4.949820e+05, 5.379677e+05, 2.922397e+05, 6.343197e+05, 1.035325e+06, 3.746390e+05, 4.074442e+05, 0.000000e+00, 9.623008e+05, 0.000000e+00, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:38.542,2006-329T20:47:40.636,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 6.240448e+04, 0.000000e+00, 3.700382e+04, 1.208659e+05, 4.386612e+04, 4.773453e+04, 0.000000e+00, 1.130057e+05, 0.000000e+00, 6.685589e+04, 7.270740e+04, 7.905077e+04, 8.601036e+04, 0.000000e+00, 0.000000e+00, 1.104993e+05, 2.400486e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 3.352391e+05, 0.000000e+00, 1.978691e+05, 0.000000e+00, 2.333214e+05, 0.000000e+00, 2.759761e+05, 0.000000e+00, 1.300614e+06, 7.067013e+05, 7.681544e+05, 8.346483e+05, 0.000000e+00, 0.000000e+00, 5.351244e+05, 5.820239e+05, 0.000000e+00, 1.374793e+06, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 2.070167e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:38.542,2006-329T20:47:40.636,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 1.438026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 1.461735e+05, 1.588462e+05, 0.000000e+00, 0.000000e+00, 2.041644e+05, 1.110175e+05, 2.413091e+05, 0.000000e+00, 2.853121e+05, 1.550253e+05, 1.684433e+05, 5.486312e+05, 0.000000e+00, 2.158494e+05, 2.350289e+05, 2.550029e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.555273e+05, 0.000000e+00, 0.000000e+00, 4.559515e+05, 9.918664e+05, 0.000000e+00, 1.757290e+06, 1.905092e+06, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:38.542,2006-329T20:47:40.636,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 8.657688e+04, 4.702386e+04, 5.109698e+04, 5.550950e+04, 0.000000e+00, 0.000000e+00, 7.114320e+04, 7.733874e+04, 0.000000e+00, 9.117960e+04, 0.000000e+00, 1.076004e+05, 1.168614e+05, 1.270517e+05, 1.379868e+05, 2.996976e+05, 3.252173e+05, 0.000000e+00, 1.917563e+05, 0.000000e+00, 4.527352e+05, 0.000000e+00, 0.000000e+00, 2.901739e+05, 6.304561e+05, 6.841502e+05, 3.721848e+05, 0.000000e+00, 8.786809e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 1.329143e+06, 7.179922e+05, 0.000000e+00, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:38.542,2006-329T20:47:40.636,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877268e+05, 0.000000e+00, 0.000000e+00, 2.404052e+05, 2.617175e+05, 2.839127e+05, 0.000000e+00, 6.700268e+05, 0.000000e+00, 3.956141e+05, 8.587243e+05, 9.344232e+05, 2.028813e+06, 0.000000e+00, 1.792211e+06, 1.302893e+06, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2006-329T20:47:38.542,2006-329T20:47:40.636,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 1.074406e+06, 0.000000e+00, 0.000000e+00, 1.380289e+06, 1.498522e+06, 6.524492e+06, 3.542462e+06, 0.000000e+00, 2.087242e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:38.542,2006-329T20:47:40.636,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.093671e+05, 0.000000e+00, 1.672819e+06, 0.000000e+00, 4.939923e+05, 5.372470e+05, 5.818134e+05, 6.344303e+05, 0.000000e+00, 7.451026e+05, 2.438717e+06, 8.782874e+05, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:38.542,2006-329T20:47:40.636,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 0.000000e+00, 7.050614e+05, 3.830600e+05, 0.000000e+00, 9.067441e+05, 4.919948e+05, 1.068874e+06, 1.161837e+06, 0.000000e+00, 0.000000e+00, 7.451040e+05, 8.109701e+05, 8.805644e+05, 1.915753e+06, 2.075068e+06, 1.131581e+06, 3.680548e+06, 2.658791e+06, 7.252932e+06, 0.000000e+00, 0.000000e+00, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:38.542,2006-329T20:47:40.636,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-329T20:47:42.542,2006-329T20:47:44.636,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505692e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 4.177938e+06, 6.837708e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:42.542,2006-329T20:47:44.636,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 0.000000e+00, 3.176480e+05, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.626674e+05, 2.855139e+05, 0.000000e+00, 1.684795e+05, 1.830616e+05, 1.989318e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.551357e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T20:47:42.542,2006-329T20:47:44.636,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 4.140532e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 6.229421e+04, 2.031761e+05, 7.357938e+04, 8.002138e+04, 8.696934e+04, 9.452142e+04, 1.028316e+05, 0.000000e+00, 2.428465e+05, 0.000000e+00, 0.000000e+00, 1.556013e+05, 0.000000e+00, 0.000000e+00, 1.996544e+05, 4.339700e+05, 9.434807e+05, 5.126089e+05, 0.000000e+00, 1.211036e+06, 0.000000e+00, 1.072598e+06, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
