2006-331T13:18:10.157,2006-331T13:18:12.251,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 2.045904e+06, 3.331770e+06, 1.809685e+06, 1.966184e+06, 2.140864e+06, 1.548520e+06, 1.681790e+06, 4.569356e+06, 4.966966e+06, 7.556073e+06, 3.514928e+06, 1.785072e+07, 1.938039e+07, 1.957400e+07, 2.772280e+07, 3.201128e+07, 5.783922e+06, 1.253382e+07, 1.823389e+07, 0.000000e+00, 1.874770e+07, 1.161646e+07, 9.514572e+06, 6.898759e+06, 3.729382e+06, 8.117590e+06, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 1.227065e+07, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:10.157,2006-331T13:18:12.251,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 1.727354e+05, 1.877305e+05, 2.042324e+05, 1.110156e+05, 0.000000e+00, 3.940011e+05, 8.565418e+05, 1.861788e+06, 6.739179e+05, 2.013678e+06, 5.967953e+05, 1.733166e+06, 7.052812e+05, 2.298295e+06, 1.665407e+06, 9.052834e+05, 1.639696e+06, 3.915900e+06, 3.487066e+06, 2.944854e+06, 4.118595e+06, 4.956700e+06, 4.865324e+06, 3.516579e+06, 4.445544e+06, 4.850754e+06, 2.246354e+06, 1.628718e+06, 4.415392e+06, 1.928872e+06, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:10.157,2006-331T13:18:12.251,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.144863e+05, 2.491768e+05, 6.772538e+04, 1.471588e+05, 0.000000e+00, 4.348467e+05, 6.616499e+05, 3.084947e+05, 2.234987e+05, 3.642697e+05, 2.109272e+06, 1.718553e+06, 1.711615e+06, 1.863720e+06, 7.353189e+05, 3.593780e+06, 2.386835e+06, 3.538053e+06, 2.306740e+06, 4.173019e+06, 4.238627e+06, 5.259312e+06, 5.005455e+06, 6.195714e+06, 6.756752e+06, 8.240708e+06, 7.936814e+06, 6.494832e+06, 1.111134e+07, 6.359934e+06, 8.965241e+06, 5.271974e+06, 2.457376e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 2.473838e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:10.157,2006-331T13:18:12.251,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.225758e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.618812e+04, 9.380711e+04, 2.038891e+05, 1.109422e+05, 1.809254e+05, 3.276122e+05, 1.425203e+05, 3.097938e+05, 5.050492e+05, 2.747293e+05, 6.966344e+05, 9.732188e+05, 1.056635e+06, 1.530512e+06, 1.801498e+06, 2.112498e+06, 6.548754e+05, 2.311574e+06, 2.898738e+06, 3.781252e+06, 3.652316e+06, 1.982180e+06, 3.775035e+06, 5.855126e+06, 6.687036e+06, 8.622068e+06, 4.889480e+06, 8.970511e+06, 5.743451e+06, 9.640978e+06, 8.333704e+06, 6.230908e+06, 6.142220e+06, 4.024705e+06, 2.918223e+06, 3.943907e+06, 2.575375e+06, 3.766486e+06, 1.024298e+06, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:10.157,2006-331T13:18:12.251,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 9.897476e+04, 5.382773e+04, 1.171796e+05, 6.367599e+04, 2.771993e+05, 1.506938e+05, 2.455942e+05, 2.671118e+05, 2.903196e+05, 4.207269e+05, 1.029909e+06, 9.949074e+05, 1.216210e+06, 2.200814e+06, 2.390928e+06, 1.905077e+06, 2.074433e+06, 8.184749e+05, 1.555667e+06, 2.656877e+06, 2.100490e+06, 4.850324e+06, 4.026014e+06, 5.392584e+06, 7.318547e+06, 8.358462e+06, 6.897443e+06, 1.034290e+07, 9.683932e+06, 1.380626e+07, 1.506401e+07, 8.463958e+06, 1.628549e+07, 1.228463e+07, 1.090046e+07, 5.471802e+06, 8.874040e+06, 2.146214e+06, 3.531206e+06, 2.560845e+06, 2.754292e+06, 2.979321e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:10.157,2006-331T13:18:12.251,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 5.631093e+04, 1.225711e+05, 0.000000e+00, 1.449470e+05, 7.879035e+04, 1.711979e+05, 0.000000e+00, 6.070344e+05, 1.099560e+05, 5.981061e+05, 1.039945e+06, 1.553690e+06, 1.533477e+06, 2.831981e+06, 1.266971e+06, 2.167862e+06, 1.282963e+06, 1.625625e+06, 3.281054e+06, 1.097413e+06, 2.384957e+06, 7.442498e+06, 7.747282e+06, 4.205609e+06, 6.237808e+06, 6.755945e+06, 6.876502e+06, 8.519854e+06, 1.096222e+07, 1.007219e+07, 9.522633e+06, 5.917762e+06, 8.021074e+06, 6.131774e+06, 6.668996e+06, 5.150261e+06, 5.605192e+06, 3.688905e+06, 4.012790e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 3.720051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2006-331T13:18:10.157,2006-331T13:18:12.251,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241195e+05, 6.744063e+04, 1.464522e+05, 3.178466e+05, 1.726466e+05, 3.748942e+05, 6.106026e+05, 8.849421e+05, 1.681615e+06, 1.434599e+06, 2.688512e+06, 2.611600e+06, 3.336338e+06, 2.178514e+06, 3.346937e+06, 2.778502e+06, 1.393121e+06, 2.522981e+06, 2.740590e+06, 4.163282e+06, 6.794116e+06, 5.969745e+06, 6.109728e+06, 4.548339e+06, 8.114869e+06, 1.026169e+07, 6.881768e+06, 8.662271e+06, 1.060603e+07, 9.497486e+06, 1.176822e+07, 8.834544e+06, 7.860681e+06, 6.609542e+06, 5.137637e+06, 5.634794e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 4.658014e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:10.157,2006-331T13:18:12.251,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 1.071734e+05, 0.000000e+00, 2.534344e+05, 1.376369e+05, 2.245657e+05, 8.134606e+04, 8.834203e+04, 3.841621e+05, 5.217175e+05, 7.935780e+05, 2.465976e+05, 1.071642e+06, 1.891697e+06, 1.421551e+06, 3.259497e+06, 2.049916e+06, 2.028791e+06, 1.980781e+06, 2.150963e+06, 1.038818e+06, 1.693623e+06, 3.373563e+06, 3.328521e+06, 5.795141e+06, 8.650432e+06, 5.131739e+06, 1.065206e+07, 1.313083e+07, 1.313939e+07, 1.067688e+07, 1.294303e+07, 9.789004e+06, 1.596790e+07, 1.319153e+07, 1.080423e+07, 8.812792e+06, 7.410580e+06, 8.064915e+06, 7.582198e+06, 1.374616e+06, 2.956834e+06, 3.198330e+06, 5.224138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:10.157,2006-331T13:18:12.251,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 4.810735e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 3.023863e+05, 1.970344e+05, 2.142854e+05, 3.880559e+05, 4.213748e+05, 2.748235e+05, 3.980655e+05, 6.486741e+05, 4.702836e+05, 1.277209e+06, 2.080970e+06, 1.656327e+06, 3.107085e+06, 1.776304e+06, 1.546944e+06, 1.887816e+06, 2.277673e+06, 2.474910e+05, 2.420854e+06, 4.968075e+06, 3.171599e+06, 4.831518e+06, 7.118140e+06, 5.296775e+06, 8.383644e+06, 8.660706e+06, 1.043149e+07, 1.243191e+07, 9.864163e+06, 5.328777e+06, 4.346098e+06, 7.853957e+06, 6.003679e+06, 9.327644e+06, 4.033760e+06, 0.000000e+00, 2.407466e+06, 2.618747e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:10.157,2006-331T13:18:12.251,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 3.737738e+05, 1.016622e+05, 1.104993e+05, 4.800971e+05, 5.220238e+05, 2.836216e+05, 4.622955e+05, 6.704782e+05, 5.463874e+05, 1.582952e+06, 2.362805e+06, 2.566535e+06, 2.534780e+06, 8.279284e+05, 4.191689e+06, 3.251534e+06, 1.413403e+06, 3.456694e+06, 4.590566e+06, 4.982456e+06, 3.450347e+06, 3.210746e+06, 6.402262e+06, 8.824839e+06, 5.499172e+06, 8.197072e+06, 7.266554e+06, 2.642736e+06, 4.759016e+06, 4.140334e+06, 7.856500e+06, 3.677044e+06, 2.666083e+06, 2.882462e+06, 1.568512e+06, 0.000000e+00, 3.742915e+06, 2.012797e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:10.157,2006-331T13:18:12.251,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 2.382693e+05, 1.728583e+05, 1.879249e+05, 4.083287e+05, 3.330525e+05, 3.619637e+05, 2.622592e+05, 5.706242e+05, 1.240202e+06, 2.695092e+06, 1.645894e+06, 2.185326e+06, 1.079247e+06, 9.401154e+05, 2.550030e+06, 2.492570e+06, 3.009902e+06, 4.580582e+06, 3.910801e+06, 3.858988e+06, 2.939728e+06, 6.383322e+06, 6.447131e+06, 8.056912e+06, 6.443396e+06, 8.255398e+06, 8.256739e+06, 1.051029e+07, 8.111696e+06, 3.528662e+06, 5.739397e+06, 8.357198e+06, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:10.157,2006-331T13:18:12.251,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 4.702386e+04, 1.021940e+05, 5.550950e+04, 6.029243e+04, 0.000000e+00, 5.691456e+05, 7.733874e+04, 1.680002e+05, 2.735388e+05, 3.963196e+05, 4.304015e+05, 1.168614e+05, 7.623099e+05, 4.139602e+05, 1.498488e+06, 1.788695e+06, 2.295361e+06, 1.917563e+06, 8.348434e+05, 2.716411e+06, 1.474621e+06, 2.136153e+06, 5.223130e+06, 3.152280e+06, 2.394526e+06, 3.721848e+06, 5.655980e+06, 6.590106e+06, 9.039326e+06, 7.781182e+06, 5.060658e+06, 1.035592e+07, 5.981142e+06, 3.589961e+06, 3.122995e+06, 3.386059e+06, 5.546253e+06, 0.000000e+00, 2.173610e+06, 2.365438e+06, 1.297197e+06, 1.411006e+06, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:10.157,2006-331T13:18:12.251,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 2.478233e+05, 2.692428e+05, 2.925241e+05, 7.953548e+05, 6.912651e+05, 9.386341e+05, 8.150641e+05, 2.655732e+06, 1.682836e+06, 2.617176e+06, 3.974778e+06, 1.233210e+06, 2.680107e+06, 3.641199e+06, 3.956141e+06, 2.146811e+06, 4.204904e+06, 5.579236e+06, 6.619559e+06, 7.168846e+06, 7.165910e+06, 3.530955e+06, 7.651175e+06, 8.347579e+06, 4.509556e+06, 3.923199e+06, 3.190414e+06, 2.322694e+06, 3.789139e+06, 0.000000e+00, 4.458301e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:10.157,2006-331T13:18:12.251,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 2.608028e+06, 7.081931e+05, 3.078619e+06, 1.673090e+06, 4.556033e+06, 3.955847e+06, 9.669659e+06, 1.051184e+07, 6.349768e+06, 6.901444e+06, 8.991130e+06, 1.141786e+07, 1.948354e+07, 2.119563e+07, 1.878518e+07, 2.276578e+07, 1.481024e+07, 1.604891e+07, 1.751281e+07, 1.892442e+07, 1.029136e+07, 3.720092e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:10.157,2006-331T13:18:12.251,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 1.684255e+05, 5.488287e+05, 3.971183e+05, 0.000000e+00, 2.342321e+05, 2.549823e+05, 2.489328e+06, 1.201354e+06, 2.284413e+06, 3.192152e+06, 4.238816e+06, 5.436662e+06, 6.825837e+06, 8.397871e+06, 9.133200e+06, 1.454533e+07, 9.516456e+06, 8.940499e+06, 5.215718e+06, 4.877434e+06, 3.513150e+06, 3.820380e+06, 3.106757e+06, 7.916155e+06, 1.229895e+06, 2.659352e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:10.157,2006-331T13:18:12.251,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 0.000000e+00, 2.986774e+05, 1.623109e+06, 1.410123e+06, 1.149180e+06, 2.081430e+06, 1.360116e+06, 2.459974e+06, 1.603311e+06, 4.647346e+06, 5.052554e+06, 2.745502e+06, 8.196144e+06, 1.216455e+07, 9.686207e+06, 1.149452e+07, 1.245040e+07, 1.697371e+07, 1.226849e+07, 1.196456e+07, 5.802346e+06, 1.567450e+07, 6.818942e+06, 7.394417e+06, 4.037865e+06, 6.587742e+06, 7.122788e+06, 5.168168e+06, 5.669032e+06, 6.166968e+06, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 1.004803e+07, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:10.157,2006-331T13:18:12.251,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-331T13:18:14.158,2006-331T13:18:16.252,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 1.022952e+06, 1.110590e+06, 6.032282e+05, 1.310789e+06, 2.854484e+06, 0.000000e+00, 4.204476e+06, 8.224841e+06, 5.960360e+06, 4.317755e+06, 9.373139e+06, 1.020041e+07, 1.522745e+07, 1.204554e+07, 1.630753e+07, 1.956245e+07, 2.120771e+07, 1.462278e+07, 2.735083e+07, 1.231354e+07, 1.071297e+07, 1.452057e+07, 2.854371e+07, 3.449380e+06, 1.491753e+07, 4.058795e+06, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:14.158,2006-331T13:18:16.252,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 0.000000e+00, 0.000000e+00, 1.588240e+05, 8.636768e+04, 1.877305e+05, 1.021162e+05, 2.220311e+05, 2.413780e+05, 2.626674e+05, 4.282709e+05, 7.757452e+05, 1.684794e+06, 1.281431e+06, 1.790386e+06, 1.733166e+06, 1.645656e+06, 5.107323e+05, 1.110271e+06, 2.112328e+06, 2.951453e+06, 3.203918e+06, 3.487066e+06, 6.310402e+06, 1.830487e+06, 5.948038e+06, 1.081183e+06, 6.447061e+06, 5.080622e+06, 3.464825e+06, 3.743923e+06, 8.143592e+05, 2.649236e+06, 9.644359e+05, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-331T13:18:14.158,2006-331T13:18:16.252,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 9.679571e+04, 1.580249e+05, 1.144863e+05, 6.229421e+04, 0.000000e+00, 1.471588e+05, 0.000000e+00, 8.696934e+04, 4.726071e+05, 4.113263e+05, 6.704958e+05, 1.699925e+06, 1.581954e+06, 2.864255e+06, 2.022817e+06, 6.777165e+05, 1.102978e+06, 2.196198e+06, 2.603820e+06, 1.651091e+06, 2.050436e+06, 5.007622e+06, 2.119314e+06, 4.930605e+06, 4.647922e+06, 3.872321e+06, 5.912158e+06, 5.493806e+06, 4.464456e+06, 5.412360e+06, 3.508845e+06, 3.179967e+06, 4.137803e+06, 3.765696e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 2.300097e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
