2006-318T00:00:52.128,2006-318T00:00:54.222,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 9.300350e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 0.000000e+00, 9.414811e+05, 1.022952e+06, 2.221180e+06, 0.000000e+00, 5.243156e+06, 1.427242e+06, 2.322780e+06, 1.681790e+06, 1.827742e+06, 5.960360e+06, 3.238317e+06, 7.029855e+06, 1.402557e+07, 1.384314e+07, 9.034156e+06, 1.467677e+07, 1.067043e+07, 1.156784e+07, 6.266908e+06, 1.367542e+07, 1.477625e+07, 2.678243e+07, 2.323291e+07, 2.854371e+07, 2.414566e+07, 2.237629e+07, 2.841156e+07, 5.342359e+07, 6.295689e+07, 5.729500e+07, 6.197570e+07, 4.294726e+07, 6.060850e+07, 7.266246e+07, 6.311527e+07, 7.766473e+07, 3.809010e+07, 9.205370e+07, 5.523382e+07, 6.003848e+07, 6.575834e+07, 1.017553e+08, 9.206565e+07, 5.178842e+07,0
2006-318T00:00:52.128,2006-318T00:00:54.222,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 1.018364e+05, 0.000000e+00, 4.028352e+04, 8.775889e+04, 4.777425e+04, 0.000000e+00, 1.132521e+05, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 1.727354e+05, 9.386524e+04, 2.042324e+05, 2.220311e+05, 3.620670e+05, 6.566685e+05, 4.282709e+05, 9.308941e+05, 1.516315e+06, 1.830616e+06, 3.978636e+05, 1.733166e+06, 1.645656e+06, 5.107323e+05, 2.220543e+06, 3.922895e+06, 1.639696e+06, 1.779955e+06, 3.099614e+06, 1.262080e+06, 3.203352e+06, 1.487010e+06, 2.162366e+06, 1.758290e+06, 3.175389e+06, 3.464825e+06, 2.995138e+06, 8.143592e+06, 6.181550e+06, 7.715488e+06, 4.195885e+06, 3.402479e+06, 6.171907e+06, 1.218600e+07, 7.364604e+06, 1.267369e+07, 1.028204e+07, 1.866149e+07, 8.193510e+06, 6.630673e+06, 2.399817e+07, 1.574975e+07, 2.027676e+07, 1.244550e+07, 1.680210e+07, 1.095833e+07, 8.001641e+06, 4.422138e+06, 4.667906e+06, 1.050321e+07,0
2006-318T00:00:52.128,2006-318T00:00:54.222,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 7.373548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.386269e+05, 1.471588e+05, 1.600428e+05, 2.609080e+05, 6.616499e+05, 8.226526e+05, 1.005744e+06, 6.071162e+05, 1.054636e+06, 7.160638e+05, 1.089210e+06, 1.186004e+06, 1.286808e+06, 1.597235e+06, 1.735880e+06, 7.076104e+05, 1.537827e+06, 1.112805e+06, 3.027591e+06, 2.300949e+06, 1.430130e+06, 2.323393e+06, 1.689188e+06, 1.373452e+06, 3.472356e+06, 2.164944e+06, 2.339230e+06, 1.907980e+06, 0.000000e+00, 3.012557e+06, 1.228688e+07, 3.542485e+06, 6.746959e+06, 9.515006e+06, 1.265053e+07, 4.947676e+06, 1.204176e+07, 1.019894e+07, 9.595403e+06, 1.207897e+07, 7.494232e+06, 1.639437e+07, 1.356837e+07, 7.286938e+06, 1.049351e+07, 8.554747e+06, 0.000000e+00, 2.071274e+07, 3.643964e+06, 4.099583e+06,0
2006-318T00:00:52.128,2006-318T00:00:54.222,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 4.016287e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 1.003891e+05, 0.000000e+00, 3.962192e+04, 4.309406e+04, 0.000000e+00, 5.097229e+04, 0.000000e+00, 6.030849e+04, 1.310449e+05, 2.137804e+05, 3.097938e+05, 8.417488e+05, 9.157643e+04, 4.975961e+05, 7.569480e+05, 1.526251e+06, 7.652560e+05, 1.524344e+06, 1.207142e+06, 1.637189e+06, 1.066880e+06, 1.739243e+06, 1.050348e+06, 1.369619e+06, 2.229952e+06, 2.696454e+05, 2.927563e+05, 9.552906e+05, 6.897654e+05, 1.880569e+06, 1.223252e+06, 2.650824e+06, 2.410244e+06, 2.083426e+06, 1.699339e+06, 4.299554e+06, 3.353921e+06, 1.459112e+06, 3.943907e+06, 8.584584e+05, 6.591350e+06, 5.121490e+06, 8.813368e+06, 5.958382e+06, 3.893046e+06, 5.697491e+06, 4.610681e+06, 5.006112e+06, 7.300915e+06, 4.028276e+06, 6.490199e+06, 7.009628e+06, 0.000000e+00, 5.563538e+06, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2006-318T00:00:52.128,2006-318T00:00:54.222,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 5.951084e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.357705e+04, 9.096740e+04, 0.000000e+00, 1.076555e+05, 5.858982e+04, 6.367599e+04, 0.000000e+00, 2.260407e+05, 8.186474e+04, 3.561491e+05, 5.806392e+05, 7.362721e+05, 8.010402e+05, 1.367998e+06, 9.459413e+05, 1.173768e+06, 1.912742e+06, 6.927553e+05, 1.320094e+06, 1.636950e+06, 2.444620e+06, 1.690740e+06, 1.050245e+06, 1.711879e+06, 2.477546e+06, 2.359256e+06, 1.463709e+06, 1.990110e+06, 1.293270e+06, 1.880528e+06, 2.548403e+06, 1.656752e+06, 3.012802e+06, 6.510738e+06, 8.496778e+06, 6.910101e+06, 8.384970e+06, 7.295738e+06, 7.888036e+06, 5.365536e+06, 4.708275e+06, 1.024338e+07, 1.101717e+07, 1.489661e+06, 3.244356e+06, 3.561105e+06, 7.684858e+06, 4.171980e+06, 9.126641e+06, 2.517814e+06, 0.000000e+00, 5.841701e+06, 6.349876e+06, 3.477424e+06, 7.687182e+06, 0.000000e+00, 0.000000e+00,0
2006-318T00:00:52.128,2006-318T00:00:54.222,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.581935e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 4.373412e+04, 4.759434e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 6.659872e+04, 2.174205e+05, 0.000000e+00, 8.559896e+04, 1.861829e+05, 1.011724e+05, 8.796480e+05, 7.177274e+05, 1.039945e+06, 5.649781e+05, 1.226781e+06, 2.165632e+06, 1.266971e+06, 1.182470e+06, 1.496790e+06, 1.393393e+06, 1.261944e+06, 2.743533e+06, 1.490598e+06, 9.707608e+05, 2.465044e+06, 2.676297e+06, 4.158538e+05, 3.603170e+06, 2.455894e+06, 2.129964e+06, 1.730876e+06, 4.406584e+06, 5.441504e+06, 6.657482e+06, 8.021074e+06, 7.007742e+06, 8.574422e+06, 9.270466e+06, 2.242076e+06, 7.377810e+06, 8.025580e+06, 5.754529e+06, 7.780818e+06, 5.083768e+06, 1.302018e+07, 6.020876e+06, 8.716321e+06, 4.766950e+06, 1.315079e+07, 1.412534e+07, 0.000000e+00, 1.326632e+07, 1.089766e+07, 8.030091e+06, 0.000000e+00, 0.000000e+00,0
2006-318T00:00:52.128,2006-318T00:00:54.222,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 6.974584e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 0.000000e+00, 0.000000e+00, 2.383850e+05, 1.726466e+05, 9.372356e+04, 7.123696e+05, 3.318533e+05, 7.206922e+05, 1.304181e+06, 1.132005e+06, 1.843482e+06, 5.004508e+05, 1.270800e+06, 1.771908e+06, 1.282386e+06, 1.160934e+06, 1.261491e+06, 1.918413e+06, 1.784264e+06, 1.617646e+06, 1.755808e+06, 3.818580e+06, 3.721368e+06, 3.606609e+06, 2.443259e+06, 3.705568e+06, 1.154969e+06, 3.743304e+06, 4.748743e+06, 8.090650e+06, 4.015702e+06, 4.367046e+06, 7.553760e+06, 6.165165e+06, 1.014263e+07, 1.225808e+07, 7.909900e+06, 7.129643e+06, 6.210685e+06, 1.192901e+07, 9.193383e+06, 9.981358e+06, 2.183415e+07, 1.445567e+07, 1.035095e+07, 1.117900e+07, 3.037766e+06, 6.654141e+06, 1.470913e+07, 7.763142e+06, 8.733515e+06,0
2006-318T00:00:52.128,2006-318T00:00:54.222,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 5.824641e+04, 1.267172e+05, 0.000000e+00, 7.485523e+04, 0.000000e+00, 0.000000e+00, 1.920810e+05, 0.000000e+00, 3.401048e+05, 2.465976e+05, 6.697763e+05, 4.365456e+05, 6.318006e+05, 3.431049e+05, 5.590679e+05, 1.420154e+06, 1.100434e+06, 1.194980e+06, 5.194088e+05, 1.693623e+06, 1.533438e+06, 1.997113e+06, 2.535374e+06, 1.179604e+06, 2.138225e+06, 2.315665e+06, 3.030190e+06, 4.927272e+06, 3.558958e+06, 2.588605e+06, 2.796858e+06, 3.801881e+06, 5.771295e+06, 5.402116e+06, 7.833594e+06, 1.270385e+07, 8.064915e+06, 1.010960e+07, 1.099693e+07, 1.182734e+07, 1.119416e+07, 1.044828e+07, 9.556716e+06, 2.062298e+06, 8.956521e+06, 1.469471e+07, 1.351276e+07, 2.612517e+07, 1.254032e+07, 2.044657e+07, 1.119715e+07, 2.062672e+07, 8.709140e+06, 1.469696e+07,0
2006-318T00:00:52.128,2006-318T00:00:54.222,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414683e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 1.970344e+05, 1.428569e+05, 0.000000e+00, 0.000000e+00, 9.160784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.554418e+05, 0.000000e+00, 3.011503e+05, 9.811846e+05, 1.776305e+05, 7.734718e+05, 8.390292e+05, 9.110690e+05, 7.424729e+05, 1.344919e+06, 5.844794e+05, 1.902959e+06, 2.415759e+06, 2.247834e+06, 4.074442e+06, 2.647466e+06, 4.330353e+06, 2.086298e+06, 2.260347e+06, 1.849531e+06, 9.991456e+06, 1.086524e+07, 1.413712e+07, 6.861347e+06, 9.327644e+06, 1.714348e+07, 1.207218e+07, 1.925972e+07, 1.047499e+07, 1.689884e+07, 1.980214e+07, 2.488038e+07, 1.638514e+07, 1.178607e+07, 2.346043e+07, 1.399660e+07, 2.574147e+07, 2.488379e+07, 5.972202e+06, 2.272068e+07, 1.777496e+07, 1.178778e+07, 1.244275e+07, 1.866442e+07,0
2006-318T00:00:52.128,2006-318T00:00:54.222,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 2.209985e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.821292e+05, 1.978691e+05, 8.592015e+05, 9.332856e+05, 1.013912e+06, 2.759761e+05, 2.994063e+05, 9.754604e+05, 1.413403e+06, 2.688540e+06, 4.173242e+05, 4.529506e+05, 3.943254e+06, 2.675622e+06, 2.328096e+06, 3.782074e+06, 4.811776e+06, 5.216319e+06, 4.036975e+06, 7.047295e+06, 4.759016e+06, 9.315749e+06, 1.234593e+07, 9.805450e+06, 5.332166e+06, 1.441231e+07, 1.882215e+07, 1.032257e+07, 1.684311e+07, 3.421754e+07, 3.701262e+07, 3.556286e+07, 3.903431e+07, 3.930966e+07, 5.792368e+07, 3.001090e+07, 3.679632e+07, 4.347521e+07, 4.268580e+07, 3.711898e+07, 3.557322e+07, 1.685088e+07, 1.185817e+07, 4.669269e+07,0
2006-318T00:00:52.128,2006-318T00:00:54.222,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 1.206546e+05, 1.311296e+05, 1.426560e+05, 3.100506e+05, 5.053298e+05, 1.828771e+05, 1.986661e+05, 4.316987e+05, 0.000000e+00, 1.020012e+06, 5.539044e+05, 1.805941e+06, 1.635922e+06, 3.199746e+06, 2.315392e+06, 1.679845e+06, 1.367855e+06, 1.487800e+06, 4.834146e+06, 2.928816e+06, 4.445215e+06, 4.128370e+06, 1.126102e+07, 9.734033e+06, 1.676115e+07, 1.626162e+07, 1.880369e+07, 1.249792e+07, 1.965449e+07, 2.406443e+07, 3.079485e+07, 1.914208e+07, 2.573497e+07, 3.526074e+07, 4.446004e+07, 4.214588e+07, 4.308177e+07, 5.457266e+07, 3.410942e+07, 7.841595e+07, 5.727438e+07, 5.458075e+07, 4.350767e+07, 2.166030e+07, 1.436463e+07, 4.043436e+07, 5.117625e+07,0
2006-318T00:00:52.128,2006-318T00:00:54.222,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 1.110190e+05, 0.000000e+00, 0.000000e+00, 1.422864e+05, 0.000000e+00, 8.400008e+04, 0.000000e+00, 9.907990e+04, 0.000000e+00, 1.168614e+05, 1.270517e+05, 0.000000e+00, 1.498488e+05, 3.252173e+05, 5.296988e+05, 1.917563e+05, 1.043554e+06, 1.131838e+06, 1.474621e+06, 8.010575e+05, 0.000000e+00, 2.206596e+06, 2.736601e+06, 2.605293e+06, 1.615994e+06, 4.832744e+06, 8.563573e+06, 5.187455e+06, 8.996725e+06, 7.919234e+06, 4.651998e+06, 1.292386e+07, 1.483423e+07, 1.777681e+07, 1.016813e+07, 2.513194e+07, 2.173610e+07, 3.075068e+07, 2.983553e+07, 3.104212e+07, 3.793782e+07, 3.118678e+07, 3.753398e+07, 3.727282e+07, 5.714869e+07, 4.366317e+07, 6.535168e+07, 3.328281e+07, 4.766454e+07, 4.826062e+07, 6.644614e+07, 7.660499e+07, 6.350186e+07, 4.021794e+07, 3.016362e+07,0
2006-318T00:00:52.128,2006-318T00:00:54.222,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 4.387862e+05, 3.181420e+05, 3.456325e+05, 9.386341e+05, 1.018830e+06, 2.213110e+05, 2.404052e+05, 1.308588e+06, 5.678253e+05, 9.249076e+05, 2.345093e+06, 1.092360e+06, 1.978070e+06, 3.005535e+06, 3.270481e+06, 4.057626e+06, 1.103260e+07, 7.168846e+06, 1.042314e+07, 9.180484e+06, 1.071164e+07, 1.252137e+07, 1.082293e+07, 1.471200e+07, 2.658679e+07, 2.090425e+07, 3.157616e+07, 1.365531e+07, 3.715251e+07, 4.890018e+07, 3.546141e+07, 4.386002e+07, 4.950486e+07, 8.086091e+07, 7.889158e+07, 6.118159e+07, 7.798016e+07, 7.897515e+07, 6.971790e+07, 8.611610e+07, 7.278817e+07, 5.714152e+07, 6.258472e+07, 7.449490e+07, 6.740078e+07, 3.159470e+07,0
2006-318T00:00:52.128,2006-318T00:00:54.222,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 8.569562e+05, 1.397966e+06, 1.013523e+06, 3.309767e+06, 1.799327e+06, 3.260035e+06, 2.124579e+06, 3.078619e+06, 3.346180e+06, 3.644826e+06, 2.966886e+06, 5.372032e+06, 7.007898e+06, 6.349768e+06, 1.242260e+07, 1.198817e+07, 9.786738e+06, 1.594108e+07, 1.734188e+07, 1.669793e+07, 6.829733e+06, 2.221535e+07, 1.604891e+07, 1.459400e+07, 3.469477e+07, 4.802636e+07, 3.348082e+07, 3.250398e+07, 7.070876e+07, 5.734019e+07, 6.240915e+07, 7.416414e+07, 1.179170e+08, 6.675227e+07, 1.516385e+08, 1.336801e+08, 1.467370e+08, 1.862749e+08, 1.921439e+08, 1.659264e+08, 2.441403e+08, 2.229024e+08, 1.557774e+08, 2.001195e+08, 2.023289e+08, 1.304556e+08, 1.377066e+08, 6.639764e+07,0
2006-318T00:00:52.128,2006-318T00:00:54.222,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 4.444579e+04, 9.663614e+04, 0.000000e+00, 1.142179e+05, 0.000000e+00, 6.749158e+04, 7.334412e+04, 0.000000e+00, 0.000000e+00, 1.884074e+05, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 2.851428e+05, 4.651278e+05, 3.368510e+05, 0.000000e+00, 5.956774e+05, 6.469241e+05, 1.405392e+06, 1.019929e+06, 1.106368e+06, 6.006769e+05, 3.589791e+06, 1.773418e+06, 3.082775e+06, 3.345638e+06, 3.640446e+06, 4.939924e+06, 5.372470e+06, 3.490880e+06, 6.978734e+06, 3.438654e+06, 6.705924e+06, 6.503246e+06, 6.148012e+06, 9.550950e+06, 1.553378e+07, 1.470143e+07, 1.844843e+07, 2.260449e+07, 2.170597e+07, 2.063326e+07, 3.625575e+07, 2.785228e+07, 4.217757e+07, 4.374099e+07, 4.080835e+07, 3.367080e+07, 4.218196e+07, 4.921338e+07, 2.715282e+07, 4.374685e+07, 6.693368e+07, 2.567826e+07, 5.624846e+07, 4.144685e+07, 3.281233e+07, 4.921924e+07,0
2006-318T00:00:52.128,2006-318T00:00:54.222,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 5.458411e+04, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 1.996161e+05, 0.000000e+00, 1.183435e+05, 1.287944e+05, 4.207846e+05, 0.000000e+00, 1.660533e+05, 5.418501e+05, 5.889436e+05, 1.281538e+06, 0.000000e+00, 1.514850e+06, 1.373806e+06, 5.973548e+05, 1.623109e+06, 1.057592e+06, 1.532240e+06, 2.497716e+06, 1.360116e+06, 1.967979e+06, 1.068874e+06, 4.647346e+06, 3.789416e+06, 9.609254e+06, 1.043146e+07, 8.109700e+06, 1.320846e+07, 1.245240e+07, 1.348794e+07, 1.923687e+07, 1.594904e+07, 1.994093e+07, 2.175880e+07, 2.507919e+07, 2.045682e+07, 1.848604e+07, 1.817039e+07, 3.293872e+07, 3.798820e+07, 2.584084e+07, 4.535226e+07, 3.700181e+07, 4.643072e+07, 4.663773e+07, 6.641456e+07, 2.572948e+07, 7.403340e+07, 6.028816e+07, 6.594437e+07, 8.489930e+07, 5.210971e+07, 7.738618e+07, 9.176617e+07, 7.538254e+07, 6.480528e+07, 8.795189e+07, 5.497227e+07,0
2006-318T00:00:52.128,2006-318T00:00:54.222,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-318T00:00:56.128,2006-318T00:00:58.222,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 2.787373e+06, 2.165945e+06, 1.412222e+06, 2.045904e+06, 1.110590e+06, 2.412913e+06, 1.310789e+06, 7.136211e+05, 3.871300e+06, 4.204476e+06, 8.224841e+06, 7.947146e+06, 2.158878e+06, 3.514928e+06, 7.650310e+06, 9.690196e+06, 1.355123e+07, 3.261505e+06, 1.422724e+07, 1.927974e+07, 1.671175e+07, 1.367542e+07, 2.216437e+07, 1.606946e+07, 2.032879e+07, 3.488676e+07, 4.139256e+07, 1.491753e+07, 3.247036e+07, 1.780787e+07, 3.874271e+07, 3.125181e+07, 3.943908e+07, 1.840597e+07, 4.713995e+07, 3.633123e+07, 7.100467e+07, 7.766473e+07, 1.333153e+08, 1.125101e+08, 5.523382e+07, 4.803079e+07, 2.630333e+07, 5.814589e+07, 4.603282e+07, 8.631404e+07,0
2006-318T00:00:56.128,2006-318T00:00:58.222,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 0.000000e+00, 1.040450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.188304e+05, 2.382360e+05, 0.000000e+00, 0.000000e+00, 8.169298e+05, 6.660934e+05, 1.206890e+05, 3.940011e+05, 5.710279e+05, 1.241192e+06, 6.739179e+05, 1.098370e+06, 2.188250e+06, 1.516520e+06, 1.410562e+06, 1.276831e+06, 5.551357e+05, 1.508806e+06, 1.311757e+06, 1.423964e+06, 1.549807e+06, 2.524161e+06, 2.288108e+06, 9.913399e+05, 2.162366e+06, 1.758290e+06, 3.175389e+06, 2.078895e+06, 3.743923e+06, 3.257437e+06, 2.649236e+06, 3.857744e+06, 4.195885e+06, 3.402479e+06, 9.875050e+06, 5.416002e+06, 1.031044e+07, 1.267369e+07, 1.199571e+07, 5.598448e+06, 1.843539e+07, 1.547157e+07, 2.399817e+07, 1.574975e+07, 1.738008e+07, 1.244550e+07, 1.344168e+07, 2.191666e+07, 1.600328e+07, 2.653283e+07, 4.667906e+06, 5.251606e+06,0
2006-318T00:00:56.128,2006-318T00:00:58.222,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 2.633749e+05, 0.000000e+00, 0.000000e+00, 6.772538e+04, 2.943175e+05, 2.400641e+05, 4.348467e+05, 1.890428e+05, 5.141578e+05, 5.587466e+05, 6.071162e+05, 1.054636e+06, 1.288915e+06, 9.336081e+05, 1.016575e+06, 1.838297e+05, 5.989632e+05, 8.679401e+05, 1.651091e+06, 5.126089e+05, 1.112805e+06, 9.082773e+05, 1.314828e+06, 7.150650e+05, 1.548928e+06, 1.689188e+06, 2.289086e+06, 2.976304e+06, 1.623708e+06, 5.263268e+06, 3.815960e+06, 2.758536e+06, 7.531392e+06, 2.457376e+06, 5.313727e+06, 1.927703e+06, 5.286115e+06, 8.050340e+06, 8.658434e+06, 8.027838e+06, 1.019894e+07, 1.119464e+07, 1.553010e+07, 1.124135e+07, 6.147890e+06, 1.356837e+07, 4.857958e+06, 1.836364e+07, 8.554747e+06, 0.000000e+00, 6.904248e+06, 7.287928e+06, 1.229875e+07,0
