2006-319T09:44:35.751,2006-319T09:44:37.845,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 6.523010e+06, 5.335214e+06, 5.783922e+06, 2.088969e+06, 9.116944e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 2.179874e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:35.751,2006-319T09:44:37.845,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.957271e+05, 0.000000e+00, 2.350938e+05, 2.553661e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 7.119818e+05, 1.162355e+06, 8.413870e+05, 1.830487e+06, 1.487010e+06, 1.081183e+06, 1.758290e+06, 1.905233e+06, 6.929649e+05, 1.497569e+06, 1.628718e+06, 1.766157e+06, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:35.751,2006-319T09:44:37.845,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 6.908277e+04, 7.516921e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400641e+05, 0.000000e+00, 0.000000e+00, 2.056631e+05, 0.000000e+00, 1.214232e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.676595e+05, 0.000000e+00, 2.169850e+05, 4.717403e+05, 2.563045e+05, 1.112805e+06, 3.027591e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 1.771242e+06, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:35.751,2006-319T09:44:37.845,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 0.000000e+00, 7.126014e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.275427e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778134e+05, 0.000000e+00, 0.000000e+00, 2.282698e+05, 4.955449e+05, 0.000000e+00, 0.000000e+00, 3.184302e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 4.418039e+05, 1.446147e+06, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 1.459112e+06, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:35.751,2006-319T09:44:37.845,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.186474e+04, 1.780746e+05, 9.677318e+04, 0.000000e+00, 0.000000e+00, 1.243634e+05, 4.054035e+05, 0.000000e+00, 3.187904e+05, 0.000000e+00, 0.000000e+00, 4.092375e+05, 2.222382e+05, 2.415343e+05, 2.625613e+05, 2.853132e+05, 1.238773e+06, 0.000000e+00, 7.318546e+05, 1.194066e+06, 4.310902e+05, 1.410396e+06, 1.019361e+06, 1.104501e+06, 0.000000e+00, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244356e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:35.751,2006-319T09:44:37.845,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 5.177680e+04, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 1.575807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.665871e+05, 1.809958e+05, 1.970784e+05, 0.000000e+00, 9.289289e+05, 7.571662e+05, 1.097413e+06, 0.000000e+00, 1.294348e+06, 2.112895e+06, 7.646562e+05, 0.000000e+00, 1.351189e+06, 1.964715e+06, 1.064982e+06, 1.153918e+06, 1.888536e+06, 0.000000e+00, 1.479441e+06, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:35.751,2006-319T09:44:37.845,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 7.322608e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.830013e+05, 0.000000e+00, 1.668169e+05, 1.815428e+05, 7.875148e+05, 2.137310e+05, 4.643736e+05, 7.568943e+05, 5.481181e+05, 5.947546e+05, 6.470588e+05, 1.053484e+06, 1.145574e+06, 2.480912e+06, 1.352478e+06, 1.465955e+06, 1.588100e+06, 2.309939e+06, 1.247768e+06, 6.783919e+05, 1.471027e+06, 1.606281e+06, 0.000000e+00, 0.000000e+00, 2.055055e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:35.751,2006-319T09:44:37.845,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 4.168209e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465976e+05, 0.000000e+00, 4.365456e+05, 3.159003e+05, 1.715525e+05, 5.590679e+05, 4.057583e+05, 6.602602e+05, 4.779918e+05, 1.038818e+06, 5.645409e+05, 3.066875e+05, 9.985563e+05, 1.086589e+06, 1.179604e+06, 2.138225e+06, 9.262659e+05, 2.525159e+06, 3.284848e+06, 1.779479e+06, 1.941454e+06, 1.398429e+06, 7.603761e+05, 3.297883e+06, 2.701058e+06, 0.000000e+00, 2.117308e+06, 2.304262e+06, 1.263700e+06, 4.123848e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:35.751,2006-319T09:44:37.845,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 5.560739e+04, 1.209545e+05, 6.567813e+04, 7.142845e+04, 0.000000e+00, 1.685499e+05, 0.000000e+00, 2.985491e+05, 1.081124e+05, 0.000000e+00, 6.386046e+05, 1.387313e+05, 3.011503e+05, 0.000000e+00, 3.552609e+05, 0.000000e+00, 1.258544e+06, 6.833018e+05, 2.474910e+05, 8.069516e+05, 8.767192e+05, 3.171598e+05, 3.451084e+05, 1.123917e+06, 1.222333e+06, 4.412444e+05, 9.623008e+05, 1.043149e+06, 1.695260e+06, 1.233020e+06, 0.000000e+00, 7.243496e+05, 1.570791e+06, 8.576684e+05, 3.731058e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 1.408237e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:35.751,2006-319T09:44:37.845,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 8.057728e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 1.720207e+05, 0.000000e+00, 0.000000e+00, 3.314978e+05, 0.000000e+00, 1.305059e+05, 1.418108e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.978691e+05, 2.148004e+05, 4.666428e+05, 1.013912e+06, 0.000000e+00, 5.988126e+05, 9.754604e+05, 1.060052e+06, 3.840772e+05, 4.173242e+05, 4.529506e+05, 1.478720e+06, 1.070249e+06, 5.820239e+05, 0.000000e+00, 1.374793e+06, 7.451885e+05, 1.614790e+06, 1.761824e+06, 1.903607e+06, 2.070167e+06, 1.122357e+06, 1.225681e+06, 1.333042e+06, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:35.751,2006-319T09:44:37.845,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 1.728583e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206546e+05, 2.622592e+05, 1.426560e+05, 0.000000e+00, 0.000000e+00, 5.486312e+05, 1.986661e+05, 6.475481e+05, 0.000000e+00, 5.100059e+05, 5.539044e+05, 0.000000e+00, 9.815532e+05, 7.110546e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 2.479666e+06, 1.074255e+06, 5.857632e+05, 6.350306e+05, 2.752247e+06, 3.753674e+06, 3.244678e+06, 1.764331e+06, 0.000000e+00, 4.178599e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 3.190346e+06, 1.715665e+06, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:35.751,2006-319T09:44:37.845,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 2.628756e+04, 5.714403e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205849e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.680002e+05, 0.000000e+00, 1.981598e+05, 0.000000e+00, 0.000000e+00, 2.541033e+05, 1.379868e+05, 1.498488e+05, 3.252173e+05, 1.765662e+05, 1.917563e+05, 4.174217e+05, 1.131838e+06, 9.830809e+05, 8.010575e+05, 1.450870e+06, 0.000000e+00, 6.841502e+05, 7.443695e+05, 1.615994e+06, 2.196702e+06, 9.515081e+05, 2.593728e+06, 1.124591e+06, 1.218344e+06, 0.000000e+00, 3.589961e+06, 3.903744e+06, 8.465148e+05, 2.773126e+06, 0.000000e+00, 1.086805e+06, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2006-319T09:44:35.751,2006-319T09:44:37.845,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 3.456325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.678253e+05, 9.249076e+05, 6.700268e+05, 7.282398e+05, 3.956141e+05, 4.293622e+05, 1.868846e+06, 5.072032e+05, 5.516299e+05, 1.792211e+06, 1.954340e+06, 1.412382e+06, 3.825588e+06, 2.504274e+06, 9.019111e+05, 3.923199e+06, 1.063472e+06, 4.645389e+06, 0.000000e+00, 2.731061e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:35.751,2006-319T09:44:37.845,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.167983e+06, 1.269953e+06, 2.760578e+06, 2.997043e+06, 1.631123e+06, 8.856154e+06, 1.926876e+06, 2.087242e+06, 6.829733e+06, 2.468372e+06, 0.000000e+00, 1.167521e+07, 0.000000e+00, 1.029136e+07, 1.116028e+07, 8.125995e+06, 8.838595e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:35.751,2006-319T09:44:37.845,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 0.000000e+00, 4.312828e+05, 2.342321e+05, 5.099646e+05, 2.765920e+05, 6.006769e+05, 3.263447e+05, 1.064050e+06, 1.156041e+06, 8.364095e+05, 4.550557e+05, 1.481977e+06, 1.074494e+06, 2.327254e+06, 2.537721e+06, 3.438654e+06, 2.235308e+06, 2.438717e+06, 8.782874e+05, 3.820380e+06, 3.106757e+06, 4.523517e+06, 1.229895e+06, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 5.570456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:35.751,2006-319T09:44:37.845,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.162860e+05, 0.000000e+00, 9.839896e+05, 1.603311e+06, 1.161837e+06, 6.315693e+05, 2.059126e+06, 1.490208e+06, 8.109701e+05, 2.641693e+06, 4.789384e+06, 1.037534e+06, 1.131581e+06, 3.680548e+06, 6.646976e+06, 5.802346e+06, 1.567450e+06, 0.000000e+00, 5.545814e+06, 8.075730e+06, 8.783658e+06, 4.748524e+06, 2.584084e+06, 5.669032e+06, 0.000000e+00, 3.316481e+06, 7.175036e+06, 3.906738e+06, 8.576495e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:35.751,2006-319T09:44:37.845,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-319T09:44:39.751,2006-319T09:44:41.845,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458680e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.238317e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 0.000000e+00, 4.892258e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 6.837708e+06, 0.000000e+00, 5.356486e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:39.751,2006-319T09:44:41.845,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.566552e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855139e+05, 1.551490e+05, 0.000000e+00, 0.000000e+00, 1.989318e+05, 6.499372e+05, 2.350938e+05, 1.021465e+06, 8.327034e+05, 9.052834e+05, 3.279392e+05, 1.423964e+06, 7.749035e+05, 8.413870e+05, 9.152434e+05, 0.000000e+00, 1.621774e+06, 0.000000e+00, 0.000000e+00, 2.078895e+06, 7.487846e+05, 2.443078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-319T09:44:39.751,2006-319T09:44:41.845,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 9.519359e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 0.000000e+00, 7.357938e+04, 0.000000e+00, 8.696934e+04, 1.890428e+05, 0.000000e+00, 2.234987e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556013e+05, 5.082873e+05, 5.514892e+05, 3.993088e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.564025e+05, 9.082773e+05, 9.861210e+05, 7.150650e+05, 1.161696e+06, 4.222970e+05, 9.156344e+05, 1.488152e+06, 5.412359e+05, 5.848075e+05, 2.543974e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.098593e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
