2006-322T11:45:55.985,2006-322T11:45:58.079,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 1.548520e+06, 8.408950e+05, 9.138712e+05, 2.980180e+06, 3.238317e+06, 5.858212e+06, 1.275051e+06, 4.152941e+06, 6.022770e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 8.355876e+06, 2.279236e+06, 0.000000e+00, 1.071297e+07, 5.808228e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:55.985,2006-322T11:45:58.079,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 0.000000e+00, 3.330467e+05, 1.206890e+05, 0.000000e+00, 1.427570e+05, 0.000000e+00, 0.000000e+00, 3.661232e+05, 3.978636e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 1.110271e+06, 1.508806e+06, 1.639696e+06, 7.119818e+05, 1.549807e+06, 8.413870e+05, 1.372865e+06, 2.478350e+06, 2.162366e+06, 0.000000e+00, 6.350778e+05, 2.078895e+06, 1.497569e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:55.985,2006-322T11:45:58.079,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.144863e+05, 6.229421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 0.000000e+00, 3.084947e+05, 1.117493e+05, 0.000000e+00, 3.954885e+05, 5.728511e+05, 9.336081e+05, 5.082873e+05, 7.353189e+05, 3.993088e+05, 8.679401e+05, 1.651091e+06, 7.689134e+05, 5.564025e+05, 3.027591e+05, 9.861210e+05, 1.430130e+06, 7.744642e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 1.169615e+06, 6.359934e+05, 6.896339e+05, 2.259418e+06, 2.457376e+06, 8.856212e+05, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:55.985,2006-322T11:45:58.079,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 0.000000e+00, 5.097229e+04, 1.109422e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.744845e+04, 0.000000e+00, 3.663057e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.275427e+05, 1.385768e+05, 7.544636e+05, 1.146032e+06, 8.890670e+05, 0.000000e+00, 6.302086e+05, 2.282698e+05, 4.955449e+05, 1.348227e+06, 1.463782e+06, 1.273721e+06, 2.069296e+06, 1.128342e+06, 0.000000e+00, 4.418039e+05, 4.820489e+05, 5.208565e+05, 1.132892e+06, 1.228444e+06, 1.341568e+06, 0.000000e+00, 7.887814e+05, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.073788e+06, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:55.985,2006-322T11:45:58.079,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 5.382773e+04, 5.858982e+04, 0.000000e+00, 0.000000e+00, 7.534690e+04, 0.000000e+00, 8.903728e+04, 9.677318e+04, 1.051817e+05, 2.288687e+05, 2.487269e+05, 0.000000e+00, 8.803256e+05, 4.781856e+05, 1.731888e+05, 3.771697e+05, 8.184749e+05, 8.889527e+05, 7.246028e+05, 2.625613e+05, 8.559396e+05, 1.238773e+06, 1.348146e+06, 1.463709e+06, 1.194066e+06, 8.621804e+05, 2.820791e+06, 0.000000e+00, 2.209002e+06, 6.025605e+05, 1.302147e+06, 7.080649e+05, 3.071156e+06, 3.353988e+06, 1.823934e+06, 1.183206e+07, 3.219322e+06, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:55.985,2006-322T11:45:58.079,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 1.035536e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.575807e+05, 0.000000e+00, 9.309145e+04, 1.011724e+05, 0.000000e+00, 0.000000e+00, 1.299931e+05, 0.000000e+00, 0.000000e+00, 4.997613e+05, 9.049790e+05, 3.941568e+05, 8.553086e+05, 2.090090e+06, 1.514332e+06, 2.743533e+05, 5.962392e+05, 9.707608e+05, 3.521491e+05, 1.146984e+06, 1.247562e+06, 1.801585e+06, 9.823576e+05, 0.000000e+00, 0.000000e+00, 1.888536e+06, 2.720752e+06, 1.479441e+06, 8.021074e+05, 8.759678e+05, 4.763568e+06, 1.030052e+06, 4.484153e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.112328e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:55.985,2006-322T11:45:58.079,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930012e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.874471e+05, 1.017671e+05, 0.000000e+00, 1.201154e+05, 0.000000e+00, 1.415007e+05, 1.536235e+05, 6.672677e+05, 7.261712e+05, 3.937574e+05, 1.068655e+06, 1.393121e+06, 2.775279e+06, 5.481181e+05, 5.947546e+05, 2.588235e+06, 1.053484e+06, 7.637160e+05, 2.067427e+06, 9.016522e+05, 0.000000e+00, 5.293668e+05, 2.887424e+06, 1.871652e+06, 2.713568e+06, 2.206540e+06, 2.409421e+06, 0.000000e+00, 3.776880e+06, 2.055055e+06, 6.761752e+06, 1.225808e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,2
2006-322T11:45:55.985,2006-322T11:45:58.079,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 5.824641e+04, 6.335861e+04, 0.000000e+00, 0.000000e+00, 2.440382e+05, 0.000000e+00, 9.604052e+04, 0.000000e+00, 1.133683e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.738504e+05, 8.577624e+05, 1.863560e+05, 8.115166e+05, 1.100434e+06, 1.672972e+06, 1.558226e+06, 1.693623e+06, 3.066876e+06, 2.329965e+06, 3.259767e+06, 1.966008e+06, 2.138225e+06, 4.631330e+05, 2.020127e+06, 0.000000e+00, 2.965799e+06, 1.294303e+06, 6.992146e+05, 5.322634e+06, 2.473412e+06, 1.800706e+06, 2.937597e+06, 1.058654e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:55.985,2006-322T11:45:58.079,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 7.142845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 1.081124e+05, 1.175709e+05, 2.554418e+05, 0.000000e+00, 1.505752e+05, 9.811846e+05, 3.552609e+05, 3.867359e+05, 8.390292e+05, 6.833018e+05, 2.474910e+05, 1.075935e+06, 2.922397e+06, 1.268639e+06, 2.070650e+06, 2.247834e+06, 2.852110e+06, 3.529956e+06, 2.405752e+06, 0.000000e+00, 1.695260e+06, 1.849531e+06, 1.332194e+06, 2.173049e+06, 1.570791e+06, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:55.985,2006-322T11:45:58.079,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.915178e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.106459e+05, 0.000000e+00, 6.444012e+05, 9.332856e+05, 7.604339e+05, 5.519522e+05, 2.994063e+05, 1.950921e+06, 1.060052e+06, 1.152232e+06, 2.503945e+06, 2.264753e+06, 1.971627e+06, 1.070249e+06, 5.820239e+05, 1.260691e+06, 3.436983e+06, 0.000000e+00, 1.614790e+06, 1.761824e+06, 9.518034e+05, 3.105250e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 1.871457e+06, 0.000000e+00, 2.177213e+06, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:55.985,2006-322T11:45:58.079,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206546e+05, 1.311296e+05, 0.000000e+00, 3.100506e+05, 0.000000e+00, 0.000000e+00, 3.973321e+05, 6.475481e+05, 1.410173e+06, 1.020012e+06, 2.769522e+05, 1.805941e+06, 2.290291e+06, 3.555273e+05, 1.157696e+06, 2.099806e+06, 2.279758e+06, 1.983733e+06, 2.148510e+06, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:55.985,2006-322T11:45:58.079,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 7.114320e+04, 7.733874e+04, 1.680002e+05, 9.117960e+04, 9.907990e+04, 0.000000e+00, 0.000000e+00, 1.270517e+05, 4.139602e+05, 0.000000e+00, 4.878259e+05, 0.000000e+00, 9.587817e+05, 0.000000e+00, 9.054705e+05, 2.457702e+05, 1.068076e+06, 5.803479e+05, 3.152280e+06, 1.710376e+06, 2.233108e+06, 2.019993e+06, 3.514724e+06, 2.378770e+06, 1.037491e+06, 0.000000e+00, 2.436688e+06, 1.993714e+06, 0.000000e+00, 1.561498e+06, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:55.985,2006-322T11:45:58.079,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 2.099155e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 1.462621e+05, 3.181420e+05, 1.728163e+05, 0.000000e+00, 2.037660e+05, 0.000000e+00, 2.404052e+05, 5.234351e+05, 8.517382e+05, 1.233210e+06, 1.005040e+06, 0.000000e+00, 1.186842e+06, 8.587243e+05, 1.401635e+06, 1.014406e+06, 2.206520e+06, 2.389615e+06, 1.954340e+06, 0.000000e+00, 2.295353e+06, 1.669516e+06, 1.803822e+06, 0.000000e+00, 2.126943e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:55.985,2006-322T11:45:58.079,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539310e+06, 8.365450e+05, 0.000000e+00, 2.966886e+06, 0.000000e+00, 1.167983e+06, 2.539907e+06, 1.380289e+06, 2.997043e+06, 4.893369e+06, 7.084923e+06, 3.853752e+06, 4.174484e+06, 1.365947e+07, 0.000000e+00, 2.674818e+06, 5.837603e+06, 6.308140e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:55.985,2006-322T11:45:58.079,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 4.684641e+05, 0.000000e+00, 1.106368e+06, 9.010156e+05, 1.305379e+06, 2.482784e+06, 2.697428e+06, 1.254614e+06, 1.365167e+06, 3.457947e+06, 3.760729e+06, 2.327254e+06, 1.903291e+06, 0.000000e+00, 1.490205e+06, 1.625812e+06, 3.513150e+06, 9.550951e+05, 5.177928e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:55.985,2006-322T11:45:58.079,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 7.661200e+05, 8.325721e+05, 0.000000e+00, 4.919948e+05, 2.137748e+06, 2.323673e+06, 3.789416e+06, 3.431877e+06, 5.215728e+06, 4.054850e+06, 2.641693e+06, 4.789384e+06, 6.225202e+06, 5.657904e+06, 0.000000e+00, 2.658791e+06, 4.351760e+06, 1.567450e+06, 3.409471e+06, 3.697208e+06, 8.075730e+06, 4.391829e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:55.985,2006-322T11:45:58.079,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-322T11:45:59.985,2006-322T11:46:02.079,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933932e+05, 2.158878e+06, 1.171642e+06, 1.275051e+06, 5.537254e+06, 1.053985e+07, 6.523010e+06, 5.335214e+06, 5.783922e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 7.458763e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:59.985,2006-322T11:46:02.079,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 1.877305e+05, 1.021162e+05, 0.000000e+00, 0.000000e+00, 2.626674e+05, 0.000000e+00, 4.654470e+05, 1.684795e+05, 1.830616e+05, 0.000000e+00, 1.083229e+06, 2.350938e+05, 5.107323e+05, 1.110271e+06, 3.017612e+05, 1.967635e+06, 2.135945e+06, 7.749035e+05, 8.413870e+05, 1.372865e+06, 9.913399e+05, 0.000000e+00, 2.344386e+06, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 1.928872e+06, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T11:45:59.985,2006-322T11:46:02.079,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 7.357938e+04, 1.600428e+05, 8.696934e+04, 3.780857e+05, 3.084947e+05, 1.117493e+05, 2.428465e+05, 5.273179e+05, 2.864255e+05, 1.089210e+06, 8.471455e+05, 1.838297e+05, 3.993088e+05, 8.679401e+05, 4.717403e+05, 1.281522e+06, 8.346039e+05, 3.027591e+05, 9.861210e+05, 3.575325e+05, 1.161696e+06, 4.222970e+05, 1.373452e+06, 9.921017e+05, 2.164944e+06, 1.169615e+06, 6.359934e+05, 1.379268e+06, 7.531393e+05, 2.457376e+06, 1.771242e+06, 1.927703e+06, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
