2006-333T03:21:32.891,2006-333T03:21:34.985,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 2.221180e+06, 1.206456e+06, 2.621578e+06, 2.140864e+06, 6.194080e+06, 5.886264e+06, 9.138712e+06, 1.390750e+07, 8.635510e+06, 2.343285e+06, 1.530062e+07, 8.305882e+06, 1.505692e+06, 6.523010e+06, 1.600564e+07, 1.156784e+07, 1.044484e+07, 1.139618e+07, 9.850830e+06, 5.356486e+06, 0.000000e+00, 3.171524e+06, 6.898759e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:32.891,2006-333T03:21:34.985,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.600848e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 8.775889e+04, 4.777425e+04, 1.040450e+05, 1.698781e+05, 1.848515e+05, 6.709375e+04, 7.294348e+04, 3.176480e+05, 3.454707e+05, 7.509219e+05, 3.063486e+05, 7.771089e+05, 7.241341e+05, 1.182003e+06, 1.284812e+06, 1.086043e+06, 2.358712e+06, 1.830616e+06, 2.188250e+06, 8.665830e+05, 1.645656e+06, 3.575126e+06, 2.775678e+06, 3.621134e+06, 3.935271e+06, 2.135945e+06, 2.712162e+06, 2.524161e+06, 2.288108e+06, 9.913399e+05, 4.324732e+06, 1.758290e+06, 6.350778e+05, 3.464825e+06, 1.497569e+06, 1.628718e+06, 1.766157e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:32.891,2006-333T03:21:34.985,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 3.799291e+04, 6.210798e+04, 2.256039e+04, 4.915699e+04, 8.032958e+04, 2.915343e+04, 0.000000e+00, 6.908277e+04, 7.516921e+04, 1.227106e+05, 2.224975e+05, 2.903871e+05, 1.053499e+05, 1.717294e+05, 3.114711e+05, 4.063522e+05, 4.414762e+05, 7.201923e+05, 1.739387e+05, 1.134257e+06, 6.169894e+05, 1.452741e+06, 1.457079e+06, 7.909770e+05, 1.861766e+06, 1.711615e+06, 1.355433e+06, 2.205957e+06, 2.795162e+06, 2.169850e+06, 4.009792e+06, 3.844567e+06, 5.564025e+05, 3.633109e+06, 2.629656e+06, 3.217792e+06, 3.097857e+06, 1.266891e+06, 4.578172e+05, 9.921017e+05, 1.082472e+06, 2.339230e+06, 6.359934e+05, 1.379268e+06, 2.259418e+06, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:32.891,2006-333T03:21:34.985,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 4.767322e+04, 5.190728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.092573e+05, 7.924384e+04, 3.016584e+05, 1.407107e+05, 2.038891e+05, 2.218844e+05, 3.618508e+05, 4.586571e+05, 2.850406e+05, 1.548969e+05, 4.208744e+05, 1.831529e+05, 7.961536e+05, 4.325417e+05, 1.526251e+06, 1.658054e+06, 1.662921e+06, 7.544636e+05, 2.783221e+06, 2.667201e+06, 1.352744e+06, 1.680556e+06, 2.282698e+06, 2.973270e+06, 1.617872e+06, 2.049294e+06, 3.184302e+06, 3.793710e+06, 1.880569e+06, 8.155009e+05, 1.767216e+06, 9.640978e+05, 1.041713e+06, 1.699339e+06, 2.456888e+06, 1.341568e+06, 1.459112e+06, 0.000000e+00, 1.716917e+06, 1.883243e+06, 1.024298e+06, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:32.891,2006-333T03:21:34.985,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 2.506162e+04, 5.461668e+04, 0.000000e+00, 3.240168e+04, 1.058148e+05, 7.680062e+04, 4.178852e+04, 1.364511e+05, 0.000000e+00, 1.076555e+05, 5.858982e+04, 1.910280e+05, 4.157990e+05, 3.013876e+05, 4.093237e+05, 5.342236e+05, 6.774124e+05, 6.310905e+05, 6.866060e+05, 1.119271e+06, 1.891883e+06, 1.760651e+06, 1.275162e+06, 3.117399e+06, 2.828773e+06, 2.864662e+06, 2.222382e+06, 3.381480e+06, 2.100490e+06, 1.711879e+06, 2.477546e+06, 3.033328e+06, 3.293346e+06, 2.786154e+06, 4.310902e+06, 3.761055e+06, 3.567764e+06, 2.209002e+06, 2.410242e+06, 2.604295e+06, 1.416130e+06, 1.535578e+06, 1.676994e+06, 2.735901e+06, 1.972009e+06, 1.073107e+06, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 4.171980e+06, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:32.891,2006-333T03:21:34.985,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 4.819644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.785544e+04, 3.692597e+04, 4.019452e+04, 8.746823e+04, 4.759434e+04, 2.588840e+05, 0.000000e+00, 1.225711e+05, 2.663949e+05, 0.000000e+00, 7.879034e+05, 3.423958e+05, 2.792743e+05, 7.082069e+05, 8.796480e+05, 1.435455e+06, 1.689911e+06, 1.836179e+06, 2.300215e+06, 2.498807e+06, 2.352945e+06, 4.335723e+06, 3.635062e+06, 3.019018e+06, 2.019110e+06, 3.017886e+06, 4.769914e+06, 4.206630e+06, 3.169342e+06, 4.587938e+06, 2.495123e+06, 2.251982e+06, 4.911788e+06, 1.064982e+06, 3.461753e+06, 3.147559e+06, 2.040564e+06, 2.219161e+06, 2.406322e+06, 2.627904e+06, 2.858141e+06, 1.030052e+06, 0.000000e+00, 3.688905e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:32.891,2006-333T03:21:34.985,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 4.256895e+04, 6.932053e+04, 2.509019e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 7.573783e+04, 4.111281e+04, 8.930012e+04, 4.848214e+04, 0.000000e+00, 2.287720e+05, 1.241195e+05, 2.023219e+05, 4.393565e+05, 3.973083e+05, 3.452932e+05, 4.686179e+05, 1.119438e+06, 6.637066e+05, 7.206922e+05, 1.695435e+06, 2.122510e+06, 2.150730e+06, 4.003606e+06, 3.267770e+06, 2.165665e+06, 2.992234e+06, 3.482802e+06, 5.298260e+06, 3.836826e+06, 2.081641e+06, 5.176470e+06, 4.213938e+06, 4.582296e+06, 4.134854e+06, 4.959086e+06, 4.397866e+06, 2.646834e+06, 1.154969e+06, 1.871652e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 8.734091e+05, 9.442201e+05, 1.027527e+06, 1.126959e+06, 0.000000e+00, 2.636634e+06, 0.000000e+00, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:32.891,2006-333T03:21:34.985,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 8.481152e+04, 4.617566e+04, 2.513005e+04, 5.470618e+04, 5.953504e+04, 3.239672e+04, 0.000000e+00, 3.832201e+04, 8.336417e+04, 4.532047e+04, 9.857623e+04, 1.607600e+05, 1.747392e+05, 1.900758e+05, 1.376369e+05, 2.245657e+05, 2.440382e+05, 6.183942e+05, 5.762432e+05, 7.304045e+05, 7.935780e+05, 9.863904e+05, 1.339553e+06, 1.746182e+06, 2.053352e+06, 2.230182e+06, 3.168052e+06, 3.246066e+06, 4.401735e+06, 2.628955e+06, 4.674678e+06, 2.822704e+06, 4.907000e+06, 2.329965e+06, 5.432945e+06, 5.504820e+06, 5.987029e+06, 4.631330e+06, 6.060381e+06, 1.642424e+06, 3.558958e+06, 5.177210e+06, 1.398429e+06, 2.281128e+06, 2.473412e+06, 1.800706e+06, 4.895996e+06, 1.058654e+06, 1.152131e+06, 1.263700e+06, 2.749232e+06, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:32.891,2006-333T03:21:34.985,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.851810e+04, 5.694777e+04, 6.195905e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 1.298804e+05, 4.707341e+04, 1.535054e+05, 1.112148e+05, 1.814318e+05, 6.567813e+04, 3.571423e+05, 2.328335e+05, 2.528249e+05, 1.007686e+06, 9.951639e+05, 8.648988e+05, 1.293280e+06, 6.386046e+05, 1.803507e+06, 1.806902e+06, 2.452962e+06, 1.953935e+06, 2.513783e+06, 3.985388e+06, 2.960974e+06, 1.484946e+06, 3.496790e+06, 3.214636e+06, 3.171599e+06, 3.105976e+06, 5.244945e+06, 2.852110e+06, 3.088711e+06, 2.405752e+06, 2.086298e+06, 3.390520e+06, 1.233020e+06, 1.332194e+06, 7.243496e+05, 2.356187e+06, 0.000000e+00, 1.865529e+06, 2.016880e+06, 1.097471e+06, 2.407466e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:32.891,2006-333T03:21:34.985,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 7.400765e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 7.905077e+04, 8.601036e+04, 3.737738e+05, 3.049865e+05, 2.209985e+05, 6.001214e+05, 1.305059e+05, 4.254323e+05, 1.232788e+06, 8.380978e+05, 3.642584e+05, 1.582952e+06, 1.718403e+06, 2.566535e+06, 3.548692e+06, 2.759761e+06, 3.293470e+06, 2.601228e+06, 3.533506e+06, 2.304463e+06, 4.173242e+06, 3.623604e+06, 1.971627e+06, 3.745871e+06, 2.328096e+06, 3.151728e+06, 2.749586e+06, 5.216319e+06, 1.614790e+06, 8.809119e+05, 2.855410e+06, 1.035083e+06, 0.000000e+00, 0.000000e+00, 2.666083e+06, 1.441231e+06, 0.000000e+00, 1.720429e+06, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:32.891,2006-333T03:21:34.985,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 8.807245e+04, 9.586843e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 1.343083e+05, 0.000000e+00, 3.176924e+05, 1.728583e+05, 3.758498e+05, 0.000000e+00, 1.110175e+05, 6.032729e+05, 1.573555e+06, 1.569216e+06, 1.550253e+06, 2.021319e+06, 1.463017e+06, 3.377323e+06, 1.295096e+06, 2.115260e+06, 4.080047e+06, 5.262092e+06, 1.805941e+06, 3.599028e+06, 2.844218e+06, 2.315392e+06, 3.779650e+06, 3.191661e+06, 4.463399e+06, 3.759892e+06, 2.343053e+06, 1.905092e+06, 2.752247e+06, 3.002939e+06, 4.055848e+06, 8.821655e+05, 9.565662e+05, 2.089300e+06, 1.136174e+06, 0.000000e+00, 1.336913e+06, 1.466422e+06, 4.785519e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:32.891,2006-333T03:21:34.985,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 3.375334e+04, 3.667293e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 1.021940e+05, 5.550950e+04, 0.000000e+00, 1.310791e+05, 4.268592e+05, 1.546775e+05, 2.520002e+05, 4.558980e+05, 4.953996e+05, 7.532025e+05, 1.051752e+06, 1.270516e+06, 5.519470e+05, 1.348639e+06, 1.626086e+06, 1.412530e+06, 2.684588e+06, 1.460976e+06, 2.037308e+06, 2.457702e+06, 2.937210e+06, 2.321392e+06, 3.467508e+06, 3.420752e+06, 2.605293e+06, 2.019993e+06, 4.393404e+06, 1.903016e+06, 3.112472e+06, 3.936067e+06, 3.045860e+06, 2.658285e+06, 1.435984e+06, 1.561498e+06, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:32.891,2006-333T03:21:34.985,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 1.635121e+05, 8.879866e+04, 0.000000e+00, 5.247888e+05, 2.279632e+05, 2.478233e+05, 1.346214e+05, 1.023834e+06, 1.113497e+06, 1.036898e+06, 2.440449e+06, 1.630128e+06, 3.540976e+06, 1.682836e+06, 2.093740e+06, 1.135651e+06, 3.699630e+06, 3.685146e+06, 4.005319e+06, 3.956141e+06, 3.005535e+06, 3.737693e+06, 4.057626e+06, 4.964668e+06, 5.974038e+06, 3.257232e+06, 4.943337e+06, 0.000000e+00, 1.669516e+06, 1.803822e+06, 2.942400e+06, 1.063472e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:32.891,2006-333T03:21:34.985,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 8.569562e+05, 0.000000e+00, 5.067616e+05, 2.206512e+06, 2.998879e+06, 1.304014e+06, 4.249158e+06, 6.926892e+06, 9.201994e+06, 4.556033e+06, 7.911694e+06, 9.669659e+06, 7.007898e+06, 1.015963e+07, 9.662023e+06, 1.198817e+07, 3.262246e+06, 1.239862e+07, 9.634380e+06, 1.043621e+07, 6.829733e+06, 7.405118e+06, 2.674818e+06, 1.751281e+07, 3.154070e+06, 1.029136e+07, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:32.891,2006-333T03:21:34.985,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 1.111417e+05, 2.416202e+05, 1.312375e+05, 2.851428e+05, 3.100852e+05, 1.684255e+05, 1.280600e+06, 1.985591e+05, 1.509489e+06, 1.639624e+06, 3.059787e+06, 2.489328e+06, 4.805416e+06, 5.547859e+06, 6.384304e+06, 6.936244e+06, 4.182048e+06, 4.550558e+06, 3.951938e+06, 4.835222e+06, 8.727200e+06, 5.075442e+06, 4.814116e+06, 6.705924e+06, 3.251623e+06, 1.756575e+06, 9.550951e+05, 2.071172e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:32.891,2006-333T03:21:34.985,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.966659e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 6.492437e+05, 7.050614e+05, 3.064480e+06, 2.497716e+06, 1.360116e+06, 3.935958e+06, 3.741059e+06, 1.045653e+07, 6.315694e+06, 1.166838e+07, 1.564718e+07, 9.731641e+06, 1.320846e+07, 5.747260e+06, 1.141287e+07, 1.131581e+07, 6.134246e+06, 1.196456e+07, 2.901173e+06, 7.837248e+06, 5.114206e+06, 5.545814e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:32.891,2006-333T03:21:34.985,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-333T03:21:36.891,2006-333T03:21:38.985,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 8.663781e+05, 0.000000e+00, 2.557380e+06, 2.221180e+06, 3.016141e+06, 2.621578e+06, 2.854484e+06, 5.419818e+06, 6.727160e+06, 1.279420e+07, 1.291411e+07, 9.714949e+06, 1.288807e+07, 2.550103e+06, 1.661176e+07, 2.409108e+07, 3.261505e+06, 7.113618e+06, 1.349582e+07, 6.266908e+06, 4.558472e+06, 9.850830e+06, 2.678243e+06, 1.452057e+07, 6.343048e+06, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:36.891,2006-333T03:21:38.985,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 6.226975e+04, 6.789095e+04, 3.698565e+04, 8.056703e+04, 8.775889e+04, 4.777425e+04, 0.000000e+00, 2.265042e+05, 1.232343e+05, 1.341875e+05, 2.917739e+05, 1.588240e+05, 3.454707e+05, 3.754610e+05, 6.126972e+05, 5.550779e+05, 3.620670e+05, 9.193359e+05, 8.565418e+05, 4.654470e+05, 2.021754e+06, 2.196739e+06, 2.983977e+06, 1.299874e+06, 9.403750e+05, 2.553662e+06, 2.220543e+06, 1.810567e+06, 2.951453e+06, 1.779955e+06, 3.874518e+06, 3.365548e+06, 1.830487e+06, 2.478350e+06, 3.243548e+06, 2.344386e+06, 1.270156e+06, 6.929649e+05, 2.246354e+06, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-333T03:21:36.891,2006-333T03:21:38.985,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 3.454138e+04, 3.758461e+04, 2.045176e+05, 2.224975e+05, 9.679571e+04, 4.213997e+05, 0.000000e+00, 6.229421e+04, 2.031761e+05, 6.622143e+05, 6.401711e+05, 4.348467e+05, 6.616499e+05, 1.233979e+06, 1.005744e+06, 1.578502e+06, 1.450124e+06, 1.718553e+06, 2.178419e+06, 2.372007e+06, 2.205957e+06, 1.996544e+06, 3.037790e+06, 1.886961e+06, 2.306740e+06, 5.007622e+06, 1.211036e+06, 2.300949e+06, 3.575325e+06, 1.936161e+06, 3.378376e+06, 9.156344e+05, 1.488152e+06, 1.082472e+06, 1.169615e+06, 3.179967e+06, 2.068902e+06, 0.000000e+00, 2.457376e+06, 1.771242e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
