2006-329T05:11:50.081,2006-329T05:11:52.174,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 1.534428e+06, 1.110590e+06, 6.032282e+05, 6.553946e+05, 2.140864e+06, 3.097040e+06, 1.681790e+06, 1.827742e+06, 9.933932e+05, 4.317755e+06, 3.514928e+06, 3.825155e+06, 5.537254e+06, 3.011385e+06, 9.784516e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 1.139618e+07, 7.388124e+06, 1.071297e+07, 0.000000e+00, 3.171524e+06, 6.898759e+06, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:50.081,2006-329T05:11:52.174,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 6.709375e+04, 1.458870e+05, 1.588240e+05, 0.000000e+00, 2.815957e+05, 2.042324e+05, 2.220311e+05, 3.620670e+05, 6.566685e+05, 8.565418e+05, 6.205962e+05, 8.423972e+05, 1.098370e+06, 7.957271e+05, 1.733166e+06, 1.410562e+06, 5.107323e+05, 1.665407e+06, 2.112328e+06, 1.967635e+06, 1.779955e+06, 1.937259e+06, 8.413870e+05, 2.288108e+06, 4.956699e+05, 5.405914e+05, 1.758290e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 2.443078e+06, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:50.081,2006-329T05:11:52.174,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 8.711048e+04, 3.799291e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 9.519359e+04, 3.454138e+04, 7.516921e+04, 1.227106e+05, 8.899901e+04, 1.451936e+05, 2.106999e+05, 2.289726e+05, 2.491768e+05, 0.000000e+00, 2.943175e+05, 1.600428e+05, 1.739387e+05, 3.780857e+05, 6.169894e+05, 4.469973e+05, 4.856929e+05, 6.591474e+05, 2.864255e+05, 9.336081e+05, 1.186004e+06, 1.286808e+06, 1.597235e+06, 1.735880e+06, 1.179351e+06, 1.537827e+06, 1.112805e+06, 6.055182e+05, 1.643535e+06, 1.430130e+06, 1.161696e+06, 4.222970e+05, 1.831269e+06, 4.960508e+05, 2.164944e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:50.081,2006-329T05:11:52.174,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 6.201971e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 6.563667e+04, 0.000000e+00, 2.595364e+04, 5.649916e+04, 6.150505e+04, 1.003891e+05, 3.641909e+04, 0.000000e+00, 4.309406e+04, 4.690355e+04, 1.019446e+05, 5.547111e+04, 1.206170e+05, 1.310449e+05, 2.850406e+05, 3.872424e+05, 3.366995e+05, 2.747293e+05, 8.956728e+05, 6.488127e+05, 5.870197e+05, 1.275426e+06, 1.108614e+06, 1.056249e+06, 1.309751e+06, 8.890670e+05, 1.159495e+06, 1.680556e+06, 4.565395e+05, 1.238862e+06, 5.392908e+05, 2.927563e+05, 1.910581e+06, 3.448827e+05, 1.128342e+06, 1.223252e+06, 8.836078e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 1.228444e+06, 6.707842e+05, 1.459112e+06, 3.155126e+06, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:50.081,2006-329T05:11:52.174,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 3.868301e+04, 4.218815e+04, 4.598695e+04, 7.518486e+04, 8.192502e+04, 5.951084e+04, 3.240168e+04, 0.000000e+00, 7.680062e+04, 0.000000e+00, 9.096740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.183799e+05, 0.000000e+00, 0.000000e+00, 2.455942e+05, 3.561491e+05, 7.741854e+05, 5.259088e+05, 8.010402e+05, 4.974537e+05, 6.756724e+05, 1.027047e+06, 7.969761e+05, 1.731888e+06, 1.885848e+06, 1.636950e+06, 1.777905e+06, 2.173808e+06, 7.876839e+05, 1.426566e+06, 1.548467e+06, 1.011110e+06, 3.293346e+06, 2.786154e+06, 1.724361e+06, 2.350660e+06, 2.548403e+06, 1.104501e+06, 0.000000e+00, 2.604295e+06, 3.540325e+06, 0.000000e+00, 8.384971e+05, 9.119672e+05, 2.958014e+06, 0.000000e+00, 3.531206e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:50.081,2006-329T05:11:52.174,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 9.348920e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 1.749365e+05, 4.759434e+04, 5.177680e+04, 5.631093e+04, 1.225711e+05, 1.997961e+05, 7.247349e+04, 2.363710e+05, 1.711979e+05, 2.792743e+05, 7.082069e+05, 5.497801e+05, 3.588637e+05, 1.689911e+06, 7.062226e+05, 1.073434e+06, 9.995227e+05, 9.049790e+05, 5.912350e+05, 1.282963e+06, 9.289289e+05, 1.261944e+06, 1.097413e+06, 1.788718e+06, 1.294348e+06, 1.408596e+06, 2.293969e+06, 3.742685e+06, 1.351189e+06, 4.911788e+05, 1.597472e+06, 1.730876e+06, 1.259024e+06, 6.801881e+05, 1.479441e+06, 8.021074e+05, 2.627904e+06, 2.858141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:50.081,2006-329T05:11:52.174,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 4.256895e+04, 2.310685e+04, 2.509019e+04, 8.173187e+04, 1.183559e+05, 3.212415e+04, 0.000000e+00, 1.514757e+05, 8.222562e+04, 1.339502e+05, 4.848214e+04, 0.000000e+00, 2.287720e+05, 6.205976e+04, 1.348813e+05, 2.196782e+05, 7.946166e+04, 1.726466e+05, 1.874471e+05, 4.070684e+05, 6.637066e+05, 4.804615e+05, 7.825088e+05, 9.905044e+05, 1.228988e+06, 6.672677e+05, 1.452342e+06, 1.575030e+06, 1.496117e+06, 9.287472e+05, 1.513789e+06, 1.644354e+06, 1.486887e+06, 1.617646e+06, 1.053484e+06, 1.527432e+06, 1.240456e+06, 2.704956e+06, 9.773035e+05, 1.058734e+06, 1.154969e+06, 6.238839e+05, 6.783919e+05, 2.206540e+06, 1.606281e+06, 2.620227e+06, 1.888440e+06, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 3.105342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:50.081,2006-329T05:11:52.174,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 9.235133e+04, 0.000000e+00, 0.000000e+00, 1.190701e+05, 6.479345e+04, 7.047891e+04, 3.832201e+04, 4.168209e+04, 4.532047e+04, 1.478643e+05, 1.607600e+05, 0.000000e+00, 1.267172e+05, 1.376369e+05, 1.497105e+05, 3.253842e+05, 6.183942e+05, 4.802026e+05, 5.217175e+05, 7.935780e+05, 7.397927e+05, 8.037316e+05, 1.018606e+06, 1.579502e+06, 1.200867e+06, 1.490848e+06, 1.420154e+06, 2.861128e+06, 1.672972e+06, 2.077635e+06, 1.693623e+06, 3.373563e+06, 1.664260e+06, 1.810982e+06, 1.572806e+06, 1.282935e+06, 2.778798e+06, 1.515095e+06, 1.094949e+06, 0.000000e+00, 1.294303e+06, 1.398429e+06, 1.520752e+06, 8.244708e+05, 0.000000e+00, 1.958398e+06, 1.058654e+06, 2.304262e+06, 2.527400e+06, 1.374616e+06, 2.956834e+06, 0.000000e+00, 3.482759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:50.081,2006-329T05:11:52.174,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 2.030946e+04, 6.632025e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 6.195905e+04, 1.010653e+05, 3.662561e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 1.023369e+05, 1.668222e+05, 2.419090e+05, 1.313563e+05, 0.000000e+00, 4.656671e+05, 3.370998e+05, 9.160784e+04, 2.985491e+05, 3.243370e+05, 5.878547e+05, 7.663256e+05, 9.711193e+05, 6.023006e+05, 1.471777e+06, 1.598674e+06, 1.546944e+06, 2.726845e+06, 1.822138e+06, 1.979928e+06, 8.069516e+05, 1.461199e+06, 3.171598e+05, 1.035325e+06, 0.000000e+00, 8.148885e+05, 1.323733e+06, 1.924602e+06, 1.564724e+06, 1.130173e+06, 1.233020e+06, 0.000000e+00, 7.243496e+05, 1.570791e+06, 8.576684e+05, 9.327644e+05, 0.000000e+00, 1.097471e+06, 1.203733e+06, 1.309373e+06, 1.408237e+06, 1.523242e+06, 3.317383e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:50.081,2006-329T05:11:52.174,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 3.397981e+04, 3.700382e+04, 4.028864e+04, 0.000000e+00, 9.546905e+04, 5.192965e+04, 1.130057e+05, 6.145513e+04, 6.685589e+04, 2.908296e+05, 1.581015e+05, 0.000000e+00, 9.344345e+04, 2.033244e+05, 2.209985e+05, 3.600728e+05, 6.525297e+05, 4.254323e+05, 9.245909e+05, 1.676196e+05, 5.463874e+05, 9.893452e+05, 1.074002e+06, 1.633250e+06, 2.534780e+06, 2.483785e+06, 2.095844e+06, 2.926381e+06, 1.060052e+06, 1.152232e+06, 0.000000e+00, 0.000000e+00, 4.929067e+05, 5.351244e+05, 0.000000e+00, 1.891037e+06, 1.374793e+06, 1.490377e+06, 8.073949e+05, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:50.081,2006-329T05:11:52.174,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 7.911378e+04, 2.873811e+04, 1.252605e+05, 1.364582e+05, 3.716353e+04, 4.046057e+04, 4.403623e+04, 2.876053e+05, 0.000000e+00, 5.675903e+04, 6.174692e+04, 1.343083e+05, 7.308677e+04, 2.382693e+05, 8.642916e+04, 3.758498e+05, 2.041644e+05, 5.550875e+05, 6.032729e+05, 3.933888e+05, 5.706242e+05, 6.201011e+05, 1.010660e+06, 1.463017e+06, 1.191996e+06, 6.475481e+05, 1.880231e+06, 1.530018e+06, 1.661713e+06, 1.504951e+06, 9.815532e+05, 7.110546e+05, 2.315392e+06, 1.259884e+06, 1.823806e+06, 1.487800e+06, 1.611382e+06, 1.171526e+06, 1.270061e+06, 0.000000e+00, 1.501470e+06, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 3.408522e+06, 1.228405e+06, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:50.081,2006-329T05:11:52.174,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 8.571604e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 1.410716e+05, 1.532909e+05, 5.550950e+04, 1.205849e+05, 0.000000e+00, 2.134296e+05, 1.546775e+05, 8.400008e+04, 9.117960e+04, 3.963196e+05, 5.380019e+05, 4.674455e+05, 1.270517e+05, 4.139602e+05, 1.498488e+05, 1.300869e+06, 3.531325e+05, 1.342294e+06, 1.252265e+06, 9.054705e+05, 9.830809e+05, 2.136153e+06, 1.450870e+06, 3.467508e+06, 2.736601e+06, 2.233108e+06, 3.231988e+06, 4.393405e+05, 4.757540e+05, 1.037491e+06, 2.249181e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561498e+06, 8.465148e+05, 0.000000e+00, 2.010556e+06, 2.173610e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:50.081,2006-329T05:11:52.174,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.892134e+04, 0.000000e+00, 5.848840e+04, 1.908192e+05, 0.000000e+00, 7.516184e+04, 8.175607e+04, 2.663960e+05, 1.931708e+05, 1.049578e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 2.925241e+05, 4.772129e+05, 5.184488e+05, 9.386341e+05, 1.222596e+06, 1.327866e+06, 9.616209e+05, 5.234351e+05, 1.135651e+06, 1.233210e+06, 2.010080e+06, 3.641199e+05, 1.582456e+06, 1.288086e+06, 2.803269e+06, 0.000000e+00, 4.413039e+06, 3.584423e+06, 1.302893e+06, 2.118573e+06, 4.590706e+06, 3.339032e+06, 3.607644e+06, 1.961599e+06, 0.000000e+00, 1.161347e+06, 2.526092e+06, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 3.744178e+06, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:50.081,2006-329T05:11:52.174,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 2.173269e+05, 4.734649e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.103256e+06, 5.997757e+05, 1.304014e+06, 1.416386e+06, 7.696548e+05, 2.509635e+06, 0.000000e+00, 4.944810e+06, 3.223220e+06, 3.503949e+06, 5.079814e+06, 1.380289e+06, 8.991130e+06, 1.141786e+07, 1.771231e+06, 1.734188e+07, 1.252345e+07, 9.106310e+06, 4.936744e+06, 1.604891e+07, 1.167521e+07, 9.462210e+06, 1.029136e+07, 1.116028e+07, 1.218899e+07, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:50.081,2006-329T05:11:52.174,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.884074e+05, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 0.000000e+00, 3.100852e+05, 0.000000e+00, 3.658858e+05, 3.971183e+05, 0.000000e+00, 7.026961e+05, 1.274911e+06, 1.106368e+06, 2.102370e+06, 1.305379e+06, 2.482784e+06, 2.312081e+06, 2.927433e+06, 1.365167e+06, 2.963954e+06, 2.686235e+06, 2.327254e+06, 3.172152e+06, 4.126385e+06, 2.980410e+06, 2.438717e+06, 2.634863e+06, 7.640760e+06, 1.035586e+06, 6.785276e+06, 1.229895e+06, 3.989028e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 5.180125e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:50.081,2006-329T05:11:52.174,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 1.183435e+05, 0.000000e+00, 2.805231e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.271792e+05, 0.000000e+00, 5.049498e+05, 5.495223e+05, 0.000000e+00, 6.492437e+05, 3.525307e+05, 7.661200e+05, 1.248858e+06, 9.067441e+05, 9.839896e+05, 1.603311e+06, 2.904592e+06, 3.157847e+06, 3.431877e+06, 1.490208e+06, 5.676790e+06, 4.402822e+06, 2.873630e+06, 4.150135e+06, 7.921065e+06, 3.680548e+06, 1.063516e+07, 1.015410e+07, 6.269798e+06, 0.000000e+00, 7.394417e+06, 6.056797e+06, 2.195914e+06, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 8.576495e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:50.081,2006-329T05:11:52.174,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-329T05:11:54.081,2006-329T05:11:56.174,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 3.168780e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 5.707221e+05, 6.200233e+05, 3.371382e+05, 7.327904e+05, 3.981961e+05, 0.000000e+00, 1.882962e+06, 2.045904e+06, 5.552951e+05, 1.206456e+06, 1.966184e+06, 2.140864e+06, 0.000000e+00, 8.408950e+05, 1.827742e+06, 4.966966e+06, 1.079439e+06, 4.686570e+06, 5.100206e+06, 6.921568e+06, 4.517078e+06, 6.523010e+06, 1.778405e+06, 7.711897e+06, 6.266908e+06, 4.558472e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 9.514572e+06, 3.449380e+06, 1.491753e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:54.081,2006-329T05:11:56.174,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 7.854407e+04, 2.855517e+04, 9.340461e+04, 0.000000e+00, 7.397130e+04, 1.208506e+05, 4.387945e+04, 9.554851e+04, 1.040450e+05, 1.698781e+05, 1.848515e+05, 2.012812e+05, 2.917739e+05, 7.941199e+04, 2.591030e+05, 9.386524e+04, 5.105811e+05, 1.110156e+05, 4.827561e+05, 1.313337e+05, 7.137848e+05, 4.654470e+05, 8.423972e+05, 9.153082e+05, 5.967953e+05, 1.733166e+06, 1.175469e+06, 2.298295e+06, 1.665407e+06, 1.207045e+06, 2.623514e+06, 1.067973e+06, 3.874518e+05, 2.103468e+06, 4.576217e+05, 9.913399e+05, 5.405914e+05, 2.930482e+06, 0.000000e+00, 1.385930e+06, 7.487846e+05, 8.143592e+05, 1.766157e+06, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T05:11:54.081,2006-329T05:11:56.174,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 4.140532e+04, 4.512079e+04, 4.915699e+04, 8.032958e+04, 8.746029e+04, 1.586560e+05, 2.072483e+05, 1.879230e+05, 8.180704e+04, 1.334985e+05, 0.000000e+00, 2.633749e+05, 5.724315e+04, 3.114711e+05, 2.709015e+05, 1.471588e+05, 2.400641e+05, 5.218160e+05, 6.616499e+05, 6.169894e+05, 4.469973e+05, 1.092809e+06, 1.450124e+06, 7.160638e+05, 1.556013e+06, 1.186004e+06, 9.191488e+05, 1.197926e+06, 1.301910e+06, 9.434807e+05, 1.025218e+06, 1.669208e+06, 3.027591e+05, 9.861210e+05, 7.150650e+05, 0.000000e+00, 8.445939e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 1.379268e+06, 7.531393e+05, 2.457376e+06, 1.771242e+06, 9.638513e+05, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
